datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-30 07:11:23,54.2243,-36.0182,0.5,9.027,34.679,0.9122459999999999,18.37794,1808,1523,209,404872,12.5,nan
2018-07-30 07:11:23,54.2243,-36.0182,1.6,9.031,34.677,0.9120550000000001,18.377,1720,1585,207,394223,11.2,nan
2018-07-30 07:11:23,54.2243,-36.0182,4.0,9.033,34.678,0.9116150000000001,18.37737,1708,1518,206,371181,7.4,nan
2018-07-30 07:11:23,54.2243,-36.0182,5.9,9.034,34.677,0.9116310000000001,18.38108,1668,1520,207,362903,6.0,nan
2018-07-30 07:11:23,54.2243,-36.0182,8.0,9.034,34.677,0.911675,18.38171,1787,1749,207,354969,4.9,2.24
2018-07-30 07:11:23,54.2243,-36.0182,10.0,9.034,34.677,0.911726,18.3844,1632,1503,208,349263,3.3,1.67
2018-07-30 07:11:23,54.2243,-36.0182,12.0,9.035,34.677,0.91174,18.3846,1659,1503,208,345333,4.5,2.45
2018-07-30 07:11:23,54.2243,-36.0182,14.0,9.034,34.678,0.911815,18.389,1742,1734,208,342697,3.9,2.04
2018-07-30 07:11:23,54.2243,-36.0182,16.0,9.036,34.678,0.911835,18.39233,1669,1890,210,340812,3.5,1.89
2018-07-30 07:11:23,54.2243,-36.0182,18.0,9.035,34.678,0.9119029999999999,18.3952,1551,1855,209,339508,3.0,1.51
2018-07-30 07:11:23,54.2243,-36.0182,20.0,9.035,34.678,0.9119790000000001,18.3976,1576,1544,208,337687,2.9,1.6
2018-07-30 07:11:23,54.2243,-36.0182,22.0,9.032,34.677,0.9121140000000001,18.3994,1710,1697,208,336545,2.3,1.28
2018-07-30 07:11:23,54.2243,-36.0182,24.0,9.031,34.678,0.9122129999999999,18.40375,1805,1619,208,335723,2.2,0.89
2018-07-30 07:11:23,54.2243,-36.0182,26.0,9.03,34.677,0.912288,18.4082,1579,2090,206,335054,2.2,1.1
2018-07-30 07:11:23,54.2243,-36.0182,28.0,9.032,34.677,0.912347,18.4114,1723,1527,209,334513,2.1,0.61
2018-07-30 07:11:23,54.2243,-36.0182,30.0,9.032,34.677,0.912472,18.4174,1584,1554,207,334048,2.1,0.56
2018-07-30 07:11:23,54.2243,-36.0182,32.0,9.032,34.677,0.912609,18.4216,1587,1519,208,333730,1.9,0.31
2018-07-30 07:11:23,54.2243,-36.0182,34.0,9.034,34.677,0.9126639999999999,18.42675,1465,1637,209,333393,1.9,0.24
2018-07-30 07:11:23,54.2243,-36.0182,36.0,9.033,34.677,0.912836,18.436,1606,1570,207,333166,1.8,0.41
2018-07-30 07:11:23,54.2243,-36.0182,38.0,9.031,34.677,0.913065,18.4472,1491,1528,207,333008,2.0,0.4
2018-07-30 07:11:23,54.2243,-36.0182,40.0,9.028,34.677,0.91324,18.45925,1499,1597,208,332877,1.9,0.37
2018-07-30 07:11:23,54.2243,-36.0182,42.0,9.023,34.677,0.9136759999999999,18.4742,1560,1643,208,332765,1.9,0.17
2018-07-30 07:11:23,54.2243,-36.0182,44.0,9.022,34.677,0.913956,18.4915,1509,1499,208,332678,1.9,0.2
2018-07-30 07:11:23,54.2243,-36.0182,46.0,8.999,34.677,0.914871,18.5158,1482,1466,209,332582,1.8,0.22
2018-07-30 07:11:23,54.2243,-36.0182,48.0,8.962,34.678,0.9160820000000001,18.546,1832,1536,211,332510,1.8,0.16
2018-07-30 07:11:23,54.2243,-36.0182,50.0,8.958,34.674,0.916517,18.5825,2213,1791,209,332458,1.8,0.1
2018-07-30 07:11:23,54.2243,-36.0182,52.0,8.901,34.67,0.918741,18.6498,1623,1430,212,332416,1.8,0.12
2018-07-30 07:11:23,54.2243,-36.0182,54.1,8.383,34.698,0.93475,18.7785,1575,1065,218,332380,1.8,0.14
2018-07-30 07:11:23,54.2243,-36.0182,56.0,7.915,34.713,0.9449099999999999,18.84775,1215,838,219,332356,1.9,0.16
2018-07-30 07:11:23,54.2243,-36.0182,58.0,7.831,34.71,0.947932,18.902,1188,840,221,332335,2.1,0.11
2018-07-30 07:11:23,54.2243,-36.0182,60.0,7.515,34.715,0.957184,18.975,775,738,221,332318,2.0,0.1
2018-07-30 07:11:23,54.2243,-36.0182,62.0,7.256,34.717,0.9634609999999999,19.0265,915,556,223,332306,1.8,0.14
2018-07-30 07:11:23,54.2243,-36.0182,64.0,6.966,34.713,0.970988,19.07775,713,605,222,332299,1.7,0.14
2018-07-30 07:11:23,54.2243,-36.0182,66.0,6.8,34.707,0.9760679999999999,19.1108,576,386,226,332290,1.8,0.05
2018-07-30 07:11:23,54.2243,-36.0182,68.0,6.637,34.707,0.980883,19.14575,797,346,224,332286,1.9,0.05
2018-07-30 07:11:23,54.2243,-36.0182,70.0,6.551,34.714,0.9830460000000001,19.1665,540,298,224,332278,1.9,0.1
2018-07-30 07:11:23,54.2243,-36.0182,72.0,6.483,34.725,0.9849749999999999,19.18475,494,277,222,332273,1.8,0.08
2018-07-30 07:11:23,54.2243,-36.0182,74.0,6.439,34.726,0.985921,19.19125,490,247,220,332270,1.9,0.1
2018-07-30 07:11:23,54.2243,-36.0182,76.0,6.458,34.73,0.98549,19.19975,728,264,224,332266,1.9,0.07
2018-07-30 07:11:23,54.2243,-36.0182,78.0,6.438,34.732,0.9862120000000001,19.214,491,253,220,332263,1.9,0.06
2018-07-30 07:11:23,54.2243,-36.0182,80.0,6.432,34.734,0.9864409999999999,19.22975,759,272,221,332261,1.8,0.05
2018-07-30 07:11:23,54.2243,-36.0182,82.0,6.44,34.742,0.9861169999999999,19.2415,807,204,221,332260,1.7,0.07
2018-07-30 07:11:23,54.2243,-36.0182,84.0,6.441,34.753,0.9862230000000001,19.244,609,268,222,332256,1.9,0.07
2018-07-30 07:11:23,54.2243,-36.0182,86.0,6.406,34.752,0.9872559999999999,19.24525,735,196,221,332255,1.9,0.08
2018-07-30 07:11:23,54.2243,-36.0182,88.0,6.289,34.746,0.990796,19.25525,520,177,220,332252,1.9,0.09
2018-07-30 07:11:23,54.2243,-36.0182,90.0,6.189,34.743,0.99349,19.273,470,153,220,332253,1.8,0.07
2018-07-30 07:11:23,54.2243,-36.0182,92.0,6.162,34.745,0.9941690000000001,19.28125,440,142,219,332252,1.9,0.06
2018-07-30 07:11:23,54.2243,-36.0182,94.0,6.1,34.749,0.99614,19.29325,457,137,220,332252,1.9,0.05
2018-07-30 07:11:23,54.2243,-36.0182,96.0,6.028,34.746,0.9980039999999999,19.29767,481,156,222,332251,1.9,0.03
2018-07-30 07:11:23,54.2243,-36.0182,98.0,5.976,34.741,0.999374,19.3035,456,119,220,332249,1.8,0.05
2018-07-30 07:11:23,54.2243,-36.0182,100.0,5.956,34.741,0.9998910000000001,19.308,608,103,220,332249,1.8,0.06
2018-07-30 07:11:23,54.2243,-36.0182,102.0,5.954,34.741,0.99997,19.315,433,114,218,332249,1.8,0.06
2018-07-30 07:11:23,54.2243,-36.0182,104.0,5.949,34.743,1.000143,19.3225,446,110,219,332249,1.9,0.05
2018-07-30 07:11:23,54.2243,-36.0182,106.0,5.942,34.745,1.000347,19.332,422,100,221,332247,1.8,0.08
2018-07-30 07:11:23,54.2243,-36.0182,108.0,5.944,34.749,1.000248,19.3455,456,90,216,332249,1.8,0.1
2018-07-30 07:11:23,54.2243,-36.0182,110.0,5.95,34.754,1.0001060000000002,19.35433,447,98,218,332246,1.8,0.05
2018-07-30 07:11:23,54.2243,-36.0182,112.0,5.979,34.76,0.999352,19.36575,474,99,217,332245,1.8,0.05
2018-07-30 07:11:23,54.2243,-36.0182,114.0,6.002,34.766,0.998669,19.378,450,90,217,332243,1.8,0.05
2018-07-30 07:11:23,54.2243,-36.0182,116.0,6.018,34.774,0.9983139999999999,19.3935,431,91,219,332244,1.7,0.08
2018-07-30 07:11:23,54.2243,-36.0182,118.0,6.008,34.78,0.998677,19.411,595,89,217,332243,1.9,0.08
2018-07-30 07:11:23,54.2243,-36.0182,120.0,5.988,34.785,0.9992449999999999,19.421,436,77,218,332244,1.9,0.06
2018-07-30 07:11:23,54.2243,-36.0182,122.0,5.971,34.787,0.99977,19.42575,425,85,218,332243,1.7,0.1
2018-07-30 07:11:23,54.2243,-36.0182,124.0,5.944,34.791,1.0005039999999998,19.42433,420,75,216,332243,1.9,0.12
2018-07-30 07:11:23,54.2243,-36.0182,126.0,5.904,34.792,1.001627,19.4225,410,76,218,332243,1.9,0.1
2018-07-30 07:11:23,54.2243,-36.0182,128.0,5.884,34.791,1.0022250000000001,19.42325,416,73,218,332243,1.9,0.12
2018-07-30 07:11:23,54.2243,-36.0182,130.0,5.874,34.792,1.0025110000000002,19.42,420,74,216,332242,1.9,0.1
2018-07-30 07:11:23,54.2243,-36.0182,132.0,5.865,34.792,1.0027940000000002,19.413,461,74,218,332242,1.9,0.09
2018-07-30 07:11:23,54.2243,-36.0182,134.0,5.852,34.793,1.0032420000000002,19.4035,474,75,218,332240,1.9,0.08
2018-07-30 07:11:23,54.2243,-36.0182,136.0,5.781,34.794,1.0055109999999998,19.40667,418,73,216,332243,1.8,0.06
2018-07-30 07:11:23,54.2243,-36.0182,138.0,5.74,34.794,1.0062669999999998,19.41075,459,69,217,332241,1.8,0.08
2018-07-30 07:11:23,54.2243,-36.0182,140.0,5.753,34.798,1.0059230000000001,19.41667,423,71,216,332242,1.9,0.1
2018-07-30 07:11:23,54.2243,-36.0182,142.0,5.758,34.799,1.0057800000000001,19.42375,417,73,217,332241,1.9,0.05
2018-07-30 07:11:23,54.2243,-36.0182,144.0,5.762,34.8,1.005706,19.43,433,68,215,332241,1.9,0.06
2018-07-30 07:11:23,54.2243,-36.0182,146.0,5.754,34.804,1.0060539999999998,19.43325,418,69,217,332243,1.8,0.09
2018-07-30 07:11:23,54.2243,-36.0182,148.0,5.736,34.806,1.00643,19.43366,427,69,218,332241,1.8,0.07
2018-07-30 07:11:23,54.2243,-36.0182,150.0,5.732,34.807,1.006557,19.44225,428,70,215,332243,1.9,0.05
2018-07-30 07:11:23,54.2243,-36.0182,152.0,5.724,34.808,1.006786,19.44925,421,70,217,332241,1.8,0.11
2018-07-30 07:11:23,54.2243,-36.0182,154.0,5.726,34.81,1.006736,19.4585,420,70,218,332241,1.9,0.09
2018-07-30 07:11:23,54.2243,-36.0182,156.0,5.72,34.813,1.0069080000000001,19.47433,418,70,216,332242,1.9,0.07
2018-07-30 07:11:23,54.2243,-36.0182,158.0,5.725,34.816,1.006758,19.48975,424,70,215,332240,1.9,0.06
2018-07-30 07:11:23,54.2243,-36.0182,160.0,5.726,34.819,1.006739,19.5155,417,67,216,332240,1.9,0.06
2018-07-30 07:11:23,54.2243,-36.0182,162.0,5.731,34.822,1.0066130000000002,19.54775,429,69,216,332240,1.9,0.08
2018-07-30 07:11:23,54.2243,-36.0182,164.0,5.731,34.824,1.00664,19.60775,424,70,216,332240,1.8,0.04
2018-07-30 07:11:23,54.2243,-36.0182,166.0,5.772,34.833,1.005487,19.6586,444,68,219,332240,1.8,0.05
2018-07-30 07:11:23,54.2243,-36.0182,168.0,5.775,34.835,1.005417,19.693,425,67,218,332241,1.8,0.05
2018-07-30 07:11:23,54.2243,-36.0182,170.0,5.771,34.836,1.0055610000000001,19.7302,446,68,220,332241,1.8,0.06
2018-07-30 07:11:23,54.2243,-36.0182,172.0,5.763,34.837,1.0058980000000002,19.7956,422,71,223,332241,1.9,0.04
2018-07-30 07:11:23,54.2243,-36.0182,174.0,5.703,34.832,1.007542,19.8404,420,66,222,332241,1.9,0.05
2018-07-30 07:11:23,54.2243,-36.0182,176.0,5.666,34.827,1.0086490000000001,19.8676,419,67,224,332240,1.8,0.06
2018-07-30 07:11:23,54.2243,-36.0182,178.0,5.642,34.828,1.00928,19.8934,410,70,224,332242,1.8,0.05
2018-07-30 07:11:23,54.2243,-36.0182,180.0,5.641,34.834,1.0092940000000001,19.9114,419,70,226,332241,1.8,0.06
2018-07-30 07:11:23,54.2243,-36.0182,182.0,5.623,34.835,1.0098189999999998,19.9374,423,68,225,332240,1.9,0.05
2018-07-30 07:11:23,54.2243,-36.0182,184.0,5.632,34.84,1.009478,19.95175,411,67,225,332242,1.9,0.06
2018-07-30 07:11:23,54.2243,-36.0182,186.0,5.635,34.845,1.009458,19.9814,410,67,224,332242,1.8,0.07
2018-07-30 07:11:23,54.2243,-36.0182,188.0,5.624,34.845,1.0097990000000001,20.0166,400,69,226,332242,1.9,0.05
2018-07-30 07:11:23,54.2243,-36.0182,190.0,5.602,34.843,1.010427,20.0584,403,68,226,332240,1.9,0.05
2018-07-30 07:11:23,54.2243,-36.0182,192.0,5.577,34.842,1.011148,20.1022,401,67,229,332240,1.9,0.05
2018-07-30 07:11:23,54.2243,-36.0182,194.0,5.571,34.847,1.011212,20.093,412,67,229,332241,1.9,0.06
2018-07-30 07:11:23,54.2243,-36.0182,196.0,5.584,34.856,1.0107689999999998,20.03671,470,72,229,332240,1.9,0.04
2018-07-30 07:11:23,54.2243,-36.0182,198.0,5.627,34.866,1.009588,19.9925,435,71,225,332240,1.9,0.04
2018-07-30 07:11:23,54.2243,-36.0182,200.0,5.656,34.873,1.0088759999999999,19.96771,401,67,225,332242,1.8,0.04
2018-07-30 07:11:23,54.2243,-36.0182,202.0,5.682,34.883,1.008117,19.96371,400,67,227,332241,1.8,0.03
2018-07-30 07:11:23,54.2243,-36.0182,204.0,5.668,34.885,1.00853,19.96767,398,67,224,332241,1.9,0.04
2018-07-30 07:11:23,54.2243,-36.0182,206.0,5.683,34.889,1.00812,19.9565,400,68,225,332241,1.9,0.03
2018-07-30 07:11:23,54.2243,-36.0182,208.0,5.699,34.893,1.0077129999999999,19.95567,400,67,224,332242,1.9,0.04
2018-07-30 07:11:23,54.2243,-36.0182,210.0,5.704,34.894,1.0076079999999998,19.976,397,66,225,332241,1.9,0.03
2018-07-30 07:11:23,54.2243,-36.0182,212.0,5.693,34.894,1.0080110000000002,20.00983,409,65,226,332239,1.9,0.04
2018-07-30 07:11:23,54.2243,-36.0182,214.0,5.674,34.894,1.0085160000000002,20.045,420,68,226,332241,1.9,0.04
2018-07-30 07:11:23,54.2243,-36.0182,216.0,5.663,34.894,1.008867,20.08533,413,67,228,332240,1.9,0.04
2018-07-30 07:11:23,54.2243,-36.0182,218.0,5.642,34.895,1.009531,20.1376,394,65,229,332240,1.9,0.05
2018-07-30 07:11:23,54.2243,-36.0182,220.0,5.617,34.897,1.0102069999999999,20.1682,398,66,227,332241,1.9,0.05
2018-07-30 07:11:23,54.2243,-36.0182,222.0,5.605,34.897,1.010595,20.19433,401,67,231,332241,1.9,0.05
2018-07-30 07:11:23,54.2243,-36.0182,224.0,5.597,34.896,1.010866,20.2288,393,68,228,332239,1.8,0.03
2018-07-30 07:11:23,54.2243,-36.0182,226.0,5.581,34.896,1.011368,20.2622,393,67,229,332241,1.8,0.04
2018-07-30 07:11:23,54.2243,-36.0182,228.0,5.557,34.895,1.012146,20.2974,392,66,229,332240,1.9,0.06
2018-07-30 07:11:23,54.2243,-36.0182,230.0,5.483,34.891,1.0143239999999998,20.3488,393,68,232,332240,1.8,0.06
2018-07-30 07:11:23,54.2243,-36.0182,232.0,5.444,34.89,1.015247,20.41,401,67,231,332238,1.9,0.03
2018-07-30 07:11:23,54.2243,-36.0182,234.0,5.451,34.893,1.015046,20.45475,397,65,232,332239,1.9,0.04
2018-07-30 07:11:23,54.2243,-36.0182,236.0,5.451,34.898,1.015113,20.4986,405,68,233,332240,1.8,0.03
2018-07-30 07:11:23,54.2243,-36.0182,238.0,5.431,34.902,1.0156809999999998,20.516,399,68,235,332240,1.8,0.03
2018-07-30 07:11:23,54.2243,-36.0182,240.0,5.428,34.904,1.015778,20.51425,388,66,233,332241,1.8,0.06
2018-07-30 07:11:23,54.2243,-36.0182,242.0,5.419,34.907,1.0160429999999998,20.52025,387,65,237,332241,1.9,0.05
2018-07-30 07:11:23,54.2243,-36.0182,244.0,5.416,34.907,1.0161509999999998,20.5228,442,70,236,332240,1.9,0.05
2018-07-30 07:11:23,54.2243,-36.0182,246.0,5.406,34.908,1.016451,20.53025,386,67,234,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,248.0,5.402,34.908,1.016562,20.53675,386,64,237,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,250.0,5.4,34.908,1.0166719999999998,20.549,390,67,236,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,252.0,5.388,34.909,1.0170089999999998,20.56725,426,67,236,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,254.0,5.368,34.91,1.0175619999999999,20.58025,391,68,236,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,256.0,5.36,34.912,1.017811,20.594,395,66,236,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,258.0,5.354,34.913,1.018014,20.60325,397,68,237,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,260.0,5.347,34.913,1.018177,20.61675,381,70,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,262.0,5.344,34.913,1.018287,20.63,388,68,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,264.0,5.339,34.914,1.0183970000000002,20.65075,391,68,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,266.0,5.335,34.915,1.018545,20.6615,391,66,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,268.0,5.332,34.916,1.018644,20.6692,395,67,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,270.0,5.329,34.916,1.018738,20.679,393,67,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,272.0,5.326,34.916,1.01884,20.69375,400,67,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,274.0,5.321,34.916,1.018977,20.70425,387,65,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,276.0,5.311,34.916,1.019243,20.7155,388,69,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,278.0,5.302,34.917,1.0195370000000001,20.723,392,66,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,280.0,5.298,34.917,1.0196800000000001,20.72525,393,66,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,282.0,5.293,34.918,1.0198140000000002,20.72775,400,70,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,284.0,5.293,34.918,1.0198209999999999,20.72725,399,66,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,286.0,5.293,34.918,1.0198489999999998,20.733,394,68,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,288.0,5.291,34.918,1.0198960000000001,20.7385,1282,68,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,290.0,5.288,34.919,1.020019,20.748,392,66,237,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,292.0,5.282,34.918,1.020171,20.75275,400,67,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,294.0,5.281,34.918,1.0202390000000001,20.7625,389,66,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,296.0,5.274,34.919,1.0204300000000002,20.771,391,64,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,298.0,5.266,34.919,1.020674,20.7766,394,68,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,300.0,5.265,34.92,1.020677,20.77725,397,67,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,302.0,5.268,34.921,1.020642,20.784,509,68,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,304.0,5.268,34.922,1.02069,20.7955,391,68,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,306.0,5.257,34.923,1.0210750000000002,20.80775,399,68,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,308.0,5.237,34.923,1.021623,20.82,394,66,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,310.0,5.228,34.923,1.021849,20.8275,387,66,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,312.0,5.221,34.925,1.022071,20.8335,400,68,243,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,314.0,5.214,34.925,1.0222859999999998,20.8375,404,67,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,316.0,5.211,34.925,1.0223810000000002,20.8426,390,66,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,318.0,5.214,34.926,1.022322,20.84575,423,72,253,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,320.0,5.206,34.929,1.0226160000000002,20.85575,385,66,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,322.0,5.178,34.928,1.023425,20.86075,398,67,242,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,324.0,5.158,34.925,1.023993,20.863,388,68,243,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,326.0,5.139,34.924,1.024562,20.86475,388,69,242,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,328.0,5.134,34.924,1.0246979999999999,20.86425,979,72,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,330.0,5.124,34.924,1.024982,20.86525,387,67,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,332.0,5.105,34.924,1.0255459999999998,20.8652,396,70,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,334.0,5.101,34.924,1.0256859999999999,20.86575,393,69,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,336.0,5.098,34.924,1.025763,20.864,387,71,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,338.0,5.093,34.924,1.0259399999999999,20.8672,398,67,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,340.0,5.087,34.924,1.0261140000000002,20.867,402,72,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,342.0,5.08,34.924,1.0263460000000002,20.868,397,68,243,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,344.0,5.075,34.924,1.0265,20.86725,387,64,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,346.0,5.069,34.924,1.0266769999999998,20.86525,390,67,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,348.0,5.053,34.925,1.027167,20.8678,389,68,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,350.0,5.037,34.927,1.0276420000000002,20.8695,399,69,243,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,352.0,5.03,34.927,1.0278100000000001,20.8685,399,66,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,354.0,5.026,34.927,1.027937,20.8686,389,69,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,356.0,5.023,34.928,1.02805,20.869,394,67,243,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,358.0,5.016,34.928,1.0282580000000001,20.8712,382,70,243,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,360.0,5.015,34.928,1.0283039999999999,20.8745,398,67,243,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,362.0,5.014,34.928,1.0283380000000002,20.87375,385,66,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,364.0,5.012,34.928,1.0284360000000001,20.8736,388,69,242,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,366.0,5.004,34.929,1.0286499999999998,20.8745,396,67,242,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,368.0,5.0,34.929,1.028778,20.874,382,67,242,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,370.0,4.997,34.929,1.028893,20.87425,388,66,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,372.0,4.989,34.929,1.02915,20.8728,697,67,242,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,374.0,4.978,34.93,1.029481,20.8715,387,70,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,376.0,4.977,34.93,1.029525,20.8752,394,67,242,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,378.0,4.979,34.93,1.029512,20.873,396,66,243,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,380.0,4.977,34.93,1.0295770000000002,20.8725,391,67,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,382.0,4.969,34.93,1.029861,20.86975,394,69,242,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,384.0,4.943,34.932,1.0306069999999998,20.8702,389,67,243,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,386.0,4.93,34.932,1.031041,20.866,388,67,242,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,388.0,4.919,34.932,1.0313430000000001,20.864,392,68,243,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,390.0,4.907,34.933,1.031762,20.86,381,68,244,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,392.0,4.897,34.932,1.032044,20.856,382,64,243,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,394.0,4.887,34.933,1.0323760000000002,20.851,381,66,243,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,396.0,4.879,34.933,1.0326490000000002,20.8404,389,68,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,398.0,4.877,34.933,1.0327480000000002,20.82275,383,65,243,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,400.0,4.868,34.933,1.033108,20.79725,392,68,243,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,402.0,4.836,34.93,1.034055,20.762,388,66,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,404.0,4.805,34.924,1.035021,20.7286,417,69,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,406.0,4.716,34.917,1.0379589999999999,20.70675,396,67,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,408.0,4.65,34.91,1.0395159999999999,20.701,393,66,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,410.0,4.628,34.909,1.0400179999999999,20.698,391,67,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,412.0,4.617,34.909,1.040368,20.6962,386,67,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,414.0,4.612,34.911,1.040514,20.697,400,68,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,416.0,4.603,34.91,1.040787,20.688,394,68,242,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,418.0,4.594,34.909,1.0410460000000001,20.6842,399,66,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,420.0,4.565,34.909,1.0418859999999999,20.6835,383,66,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,422.0,4.538,34.906,1.0426069999999998,20.7008,383,69,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,424.0,4.538,34.908,1.0425559999999998,20.72767,386,67,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,426.0,4.597,34.918,1.0407609999999998,20.7642,395,68,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,428.0,4.633,34.925,1.039813,20.77633,394,66,242,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,430.0,4.648,34.928,1.0393949999999998,20.7862,385,66,242,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,432.0,4.648,34.93,1.0394359999999998,20.7898,385,66,241,nan,nan,nan
