datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-30 07:19:43,53.5469,-35.8774,0.4,9.503,34.575,0.8985350000000001,18.46037,956,1415,212,332255,7.9,nan
2018-09-30 07:19:43,53.5469,-35.8774,2.0,9.503,34.577,0.898504,18.46167,990,1440,212,332255,6.6,nan
2018-09-30 07:19:43,53.5469,-35.8774,4.0,9.499,34.575,0.8986190000000001,18.46346,947,1441,210,332255,4.3,2.42
2018-09-30 07:19:43,53.5469,-35.8774,6.0,9.501,34.576,0.898549,18.46582,936,1421,210,332254,4.5,2.19
2018-09-30 07:19:43,53.5469,-35.8774,8.0,9.506,34.578,0.898463,18.46725,916,1423,209,332255,3.3,1.66
2018-09-30 07:19:43,53.5469,-35.8774,9.9,9.507,34.578,0.89845,18.46829,925,1425,211,332255,2.9,2.0
2018-09-30 07:19:43,53.5469,-35.8774,12.0,9.513,34.579,0.898296,18.47062,993,1458,211,332255,2.6,1.58
2018-09-30 07:19:43,53.5469,-35.8774,14.0,9.514,34.58,0.8983159999999999,18.4719,952,1436,209,332255,2.6,1.24
2018-09-30 07:19:43,53.5469,-35.8774,16.0,9.509,34.578,0.898471,18.47318,967,1476,211,332254,2.3,0.83
2018-09-30 07:19:43,53.5469,-35.8774,18.0,9.518,34.581,0.898234,18.4772,952,1454,210,332255,2.2,1.0
2018-09-30 07:19:43,53.5469,-35.8774,20.0,9.528,34.583,0.8980410000000001,18.48225,925,1439,210,332255,2.0,0.73
2018-09-30 07:19:43,53.5469,-35.8774,22.0,9.531,34.584,0.8980570000000001,18.484,964,1435,209,332254,1.9,0.82
2018-09-30 07:19:43,53.5469,-35.8774,24.0,9.522,34.581,0.89835,18.48967,949,1441,210,332254,1.9,0.48
2018-09-30 07:19:43,53.5469,-35.8774,26.0,9.531,34.584,0.8982460000000001,18.49742,944,1437,210,332254,1.9,0.48
2018-09-30 07:19:43,53.5469,-35.8774,27.9,9.532,34.585,0.8983399999999999,18.5065,943,1438,210,332252,1.7,0.21
2018-09-30 07:19:43,53.5469,-35.8774,29.9,9.538,34.587,0.898361,18.51425,971,1448,211,332253,1.8,0.31
2018-09-30 07:19:43,53.5469,-35.8774,32.0,9.544,34.589,0.8983159999999999,18.52438,954,1434,209,332252,1.7,0.2
2018-09-30 07:19:43,53.5469,-35.8774,34.0,9.546,34.59,0.8984399999999999,18.53538,961,1439,211,332252,1.8,0.29
2018-09-30 07:19:43,53.5469,-35.8774,36.0,9.55,34.592,0.898595,18.5578,966,1437,211,332252,1.8,0.23
2018-09-30 07:19:43,53.5469,-35.8774,38.0,9.539,34.592,0.8993599999999999,18.62175,960,1375,213,332251,1.7,0.23
2018-09-30 07:19:43,53.5469,-35.8774,40.0,9.311,34.608,0.9062790000000001,18.76755,864,1037,213,332249,1.8,0.2
2018-09-30 07:19:43,53.5469,-35.8774,41.9,9.069,34.626,0.912666,18.8874,827,833,216,332249,1.7,0.2
2018-09-30 07:19:43,53.5469,-35.8774,44.0,8.745,34.646,0.9221630000000001,19.0215,746,681,219,332248,1.8,0.16
2018-09-30 07:19:43,53.5469,-35.8774,46.0,8.452,34.67,0.9294929999999999,19.09425,691,556,221,332248,1.9,0.22
2018-09-30 07:19:43,53.5469,-35.8774,48.0,8.277,34.682,0.935114,19.16667,695,455,222,332247,1.8,0.11
2018-09-30 07:19:43,53.5469,-35.8774,50.0,7.943,34.703,0.943548,19.22783,644,351,222,332247,1.9,0.26
2018-09-30 07:19:43,53.5469,-35.8774,52.0,7.654,34.725,0.9517070000000001,19.27833,1867,276,219,332246,1.9,0.11
2018-09-30 07:19:43,53.5469,-35.8774,54.0,7.473,34.736,0.956761,19.3094,602,225,221,332246,1.9,0.14
2018-09-30 07:19:43,53.5469,-35.8774,56.0,7.36,34.743,0.959937,19.3288,581,206,221,332247,1.9,0.18
2018-09-30 07:19:43,53.5469,-35.8774,58.0,7.324,34.743,0.960753,19.3402,580,209,220,332247,1.9,0.1
2018-09-30 07:19:43,53.5469,-35.8774,60.0,7.279,34.744,0.9622010000000001,19.3496,616,194,222,332248,1.8,0.07
2018-09-30 07:19:43,53.5469,-35.8774,62.0,7.219,34.744,0.9640359999999999,19.3614,593,174,221,332248,1.7,0.08
2018-09-30 07:19:43,53.5469,-35.8774,64.0,7.056,34.754,0.968674,19.3814,626,147,228,332247,1.8,0.09
2018-09-30 07:19:43,53.5469,-35.8774,66.0,6.837,34.767,0.9747140000000001,19.4076,540,119,217,332247,1.8,0.07
2018-09-30 07:19:43,53.5469,-35.8774,68.0,6.772,34.768,0.976307,19.4188,542,110,220,332247,1.8,0.07
2018-09-30 07:19:43,53.5469,-35.8774,70.0,6.745,34.768,0.977188,19.4216,559,109,257,332247,1.8,0.05
2018-09-30 07:19:43,53.5469,-35.8774,72.0,6.718,34.769,0.9779340000000001,19.4272,544,108,222,332247,1.8,0.05
2018-09-30 07:19:43,53.5469,-35.8774,74.0,6.692,34.769,0.9787520000000001,19.4306,544,100,221,332247,1.8,0.05
2018-09-30 07:19:43,53.5469,-35.8774,76.0,6.632,34.77,0.9804029999999999,19.4366,1881,118,220,332247,1.8,0.07
2018-09-30 07:19:43,53.5469,-35.8774,78.0,6.589,34.77,0.9817100000000001,19.44383,543,97,220,332245,1.8,0.05
2018-09-30 07:19:43,53.5469,-35.8774,80.0,6.533,34.772,0.983624,19.4494,520,95,220,332247,1.8,0.04
2018-09-30 07:19:43,53.5469,-35.8774,82.0,6.443,34.775,0.9860789999999999,19.4614,507,88,220,332246,1.8,0.05
2018-09-30 07:19:43,53.5469,-35.8774,84.0,6.378,34.776,0.9877279999999999,19.4712,511,87,219,332246,1.8,0.07
2018-09-30 07:19:43,53.5469,-35.8774,86.0,6.364,34.775,0.988164,19.4756,503,84,221,332246,1.8,0.07
2018-09-30 07:19:43,53.5469,-35.8774,88.0,6.326,34.775,0.98923,19.4862,509,86,219,332245,1.8,0.07
2018-09-30 07:19:43,53.5469,-35.8774,90.0,6.282,34.775,0.9906569999999999,19.4965,508,79,220,332245,1.9,0.05
2018-09-30 07:19:43,53.5469,-35.8774,92.0,6.215,34.78,0.9925219999999999,19.51,487,78,220,332244,1.8,0.05
2018-09-30 07:19:43,53.5469,-35.8774,94.0,6.184,34.78,0.993368,19.5122,520,77,220,332245,1.9,0.04
2018-09-30 07:19:43,53.5469,-35.8774,96.0,6.147,34.777,0.9943789999999999,19.522,503,74,218,332244,1.8,0.04
2018-09-30 07:19:43,53.5469,-35.8774,98.0,6.11,34.774,0.995387,19.5308,519,77,220,332244,1.8,0.04
2018-09-30 07:19:43,53.5469,-35.8774,100.0,6.087,34.775,0.996067,19.54633,505,71,221,332244,1.8,0.06
2018-09-30 07:19:43,53.5469,-35.8774,102.0,6.076,34.781,0.996397,19.5645,509,72,219,332244,1.8,0.04
2018-09-30 07:19:43,53.5469,-35.8774,104.0,6.064,34.791,0.9966809999999999,19.5728,507,69,219,332245,1.8,0.04
2018-09-30 07:19:43,53.5469,-35.8774,106.0,6.042,34.795,0.997336,19.5808,494,70,221,332244,1.8,0.04
2018-09-30 07:19:43,53.5469,-35.8774,108.0,6.034,34.794,0.997606,19.5884,495,72,219,332243,1.8,0.04
2018-09-30 07:19:43,53.5469,-35.8774,110.0,6.029,34.795,0.997741,19.599,483,73,220,332244,1.8,0.05
2018-09-30 07:19:43,53.5469,-35.8774,112.0,6.03,34.797,0.9977309999999999,19.609,499,70,220,332244,1.7,0.04
2018-09-30 07:19:43,53.5469,-35.8774,114.0,6.036,34.807,0.99753,19.61425,471,73,219,332244,1.8,0.08
2018-09-30 07:19:43,53.5469,-35.8774,116.0,6.021,34.814,0.9980359999999999,19.6272,471,70,220,332243,1.9,0.08
2018-09-30 07:19:43,53.5469,-35.8774,118.0,6.0,34.819,0.998712,19.6326,474,69,221,332243,1.9,0.08
2018-09-30 07:19:43,53.5469,-35.8774,120.0,5.972,34.82,0.9994959999999999,19.62925,1117,74,228,332244,1.7,0.05
2018-09-30 07:19:43,53.5469,-35.8774,122.0,5.951,34.822,0.9999979999999999,19.622,490,69,220,332242,1.7,0.04
2018-09-30 07:19:43,53.5469,-35.8774,124.0,5.949,34.827,1.0000779999999998,19.6158,500,68,221,332243,1.8,0.05
2018-09-30 07:19:43,53.5469,-35.8774,126.0,5.939,34.832,1.0003609999999998,19.6105,523,68,221,332243,1.8,0.04
2018-09-30 07:19:43,53.5469,-35.8774,128.0,5.946,34.845,1.000153,19.607,488,70,220,332242,1.8,0.06
2018-09-30 07:19:43,53.5469,-35.8774,130.0,5.947,34.855,1.000139,19.606,493,70,219,332243,1.8,0.05
2018-09-30 07:19:43,53.5469,-35.8774,132.0,5.946,34.856,1.000178,19.6075,519,69,218,332245,1.8,0.04
2018-09-30 07:19:43,53.5469,-35.8774,134.0,5.946,34.857,1.0001980000000001,19.60425,494,66,219,332243,1.8,0.07
2018-09-30 07:19:43,53.5469,-35.8774,136.0,5.944,34.858,1.0002330000000001,19.60425,510,66,218,332242,1.8,0.07
2018-09-30 07:19:43,53.5469,-35.8774,138.0,5.943,34.861,1.0002779999999998,19.60175,497,66,221,332242,1.8,0.05
2018-09-30 07:19:43,53.5469,-35.8774,140.0,5.94,34.865,1.000391,19.5962,495,66,218,332244,1.7,0.07
2018-09-30 07:19:43,53.5469,-35.8774,142.0,5.931,34.871,1.000657,19.59467,485,66,218,332243,1.7,0.04
2018-09-30 07:19:43,53.5469,-35.8774,144.0,5.925,34.874,1.000813,19.5915,476,67,221,332242,1.8,0.03
2018-09-30 07:19:43,53.5469,-35.8774,146.0,5.919,34.877,1.0009769999999998,19.593,477,71,219,332242,1.8,0.05
2018-09-30 07:19:43,53.5469,-35.8774,148.0,5.916,34.879,1.001074,19.5925,492,67,218,332242,1.8,0.06
2018-09-30 07:19:43,53.5469,-35.8774,150.0,5.915,34.88,1.0011290000000002,19.58775,469,67,218,332242,1.8,0.05
2018-09-30 07:19:43,53.5469,-35.8774,152.0,5.913,34.881,1.0011899999999998,19.58033,490,67,218,332243,1.8,0.07
2018-09-30 07:19:43,53.5469,-35.8774,154.0,5.908,34.882,1.001319,19.5785,474,68,218,332241,1.8,0.07
2018-09-30 07:19:43,53.5469,-35.8774,156.0,5.902,34.884,1.0014980000000002,19.5765,475,65,218,332243,1.8,0.04
2018-09-30 07:19:43,53.5469,-35.8774,158.0,5.901,34.884,1.001534,19.575,477,67,218,332243,1.9,0.03
2018-09-30 07:19:43,53.5469,-35.8774,160.0,5.898,34.886,1.0016379999999998,19.574,469,66,218,332241,1.8,0.07
2018-09-30 07:19:43,53.5469,-35.8774,162.0,5.895,34.889,1.0017239999999998,19.5735,468,67,214,332241,1.8,0.05
2018-09-30 07:19:43,53.5469,-35.8774,164.0,5.898,34.892,1.0016409999999998,19.574,460,64,218,332244,1.8,0.04
2018-09-30 07:19:43,53.5469,-35.8774,166.0,5.896,34.894,1.0017179999999999,19.5755,459,65,219,332244,1.8,0.05
2018-09-30 07:19:43,53.5469,-35.8774,168.0,5.89,34.895,1.0019049999999998,19.57433,458,67,217,332243,1.8,0.07
2018-09-30 07:19:43,53.5469,-35.8774,170.0,5.883,34.896,1.0021049999999998,19.5765,464,65,219,332242,1.8,0.06
2018-09-30 07:19:43,53.5469,-35.8774,172.0,5.877,34.897,1.002291,19.577,461,67,218,332242,1.8,0.05
2018-09-30 07:19:43,53.5469,-35.8774,174.0,5.873,34.897,1.0024670000000002,19.584,452,67,219,332243,1.8,0.04
2018-09-30 07:19:43,53.5469,-35.8774,176.0,5.863,34.898,1.002682,19.587,466,66,218,332243,1.8,0.07
2018-09-30 07:19:43,53.5469,-35.8774,178.0,5.858,34.899,1.002841,19.58425,453,61,218,332242,1.8,0.05
2018-09-30 07:19:43,53.5469,-35.8774,180.0,5.849,34.901,1.003129,19.593,455,66,217,332242,1.8,0.07
2018-09-30 07:19:43,53.5469,-35.8774,182.0,5.843,34.901,1.0033089999999998,19.60425,457,64,216,332241,1.8,0.03
2018-09-30 07:19:43,53.5469,-35.8774,184.0,5.839,34.901,1.003412,19.61467,448,65,218,332242,1.8,0.06
2018-09-30 07:19:43,53.5469,-35.8774,186.0,5.836,34.901,1.003495,19.6255,446,68,217,332243,1.8,0.05
2018-09-30 07:19:43,53.5469,-35.8774,188.0,5.835,34.901,1.0035409999999998,19.644,458,65,216,332243,1.8,0.05
2018-09-30 07:19:43,53.5469,-35.8774,190.0,5.828,34.9,1.0037950000000002,19.66725,608,66,219,332243,1.8,0.07
2018-09-30 07:19:43,53.5469,-35.8774,192.0,5.809,34.899,1.004276,19.681,441,66,220,332243,1.8,0.03
2018-09-30 07:19:43,53.5469,-35.8774,194.0,5.804,34.899,1.004441,19.681,450,65,219,332243,1.8,0.05
2018-09-30 07:19:43,53.5469,-35.8774,196.0,5.81,34.9,1.0042970000000002,19.675,457,64,219,332242,1.8,0.06
2018-09-30 07:19:43,53.5469,-35.8774,198.0,5.812,34.901,1.0042529999999998,19.6912,442,65,220,332242,1.8,0.04
2018-09-30 07:19:43,53.5469,-35.8774,200.0,5.808,34.901,1.0043389999999999,19.7125,457,64,220,332242,1.8,0.03
2018-09-30 07:19:43,53.5469,-35.8774,202.0,5.801,34.9,1.0046719999999998,19.7556,473,66,219,332244,1.8,0.04
2018-09-30 07:19:43,53.5469,-35.8774,204.0,5.779,34.898,1.0052750000000001,19.7882,575,64,222,332244,1.8,0.04
2018-09-30 07:19:43,53.5469,-35.8774,206.0,5.758,34.896,1.005878,19.8006,448,66,223,332243,1.8,0.04
2018-09-30 07:19:43,53.5469,-35.8774,208.0,5.762,34.897,1.00569,19.7944,451,64,222,332243,1.8,0.04
2018-09-30 07:19:43,53.5469,-35.8774,210.0,5.757,34.898,1.005872,19.7944,447,67,223,332243,1.8,0.05
2018-09-30 07:19:43,53.5469,-35.8774,212.0,5.764,34.899,1.0056669999999999,19.8032,455,65,221,332242,1.8,0.04
2018-09-30 07:19:43,53.5469,-35.8774,214.0,5.757,34.899,1.006008,19.8292,503,65,223,332242,1.8,0.04
2018-09-30 07:19:43,53.5469,-35.8774,216.0,5.743,34.898,1.0063170000000001,19.8272,440,65,223,332242,1.8,0.04
2018-09-30 07:19:43,53.5469,-35.8774,218.0,5.751,34.9,1.006125,19.8356,450,64,222,332243,1.8,0.03
2018-09-30 07:19:43,53.5469,-35.8774,220.0,5.742,34.9,1.006402,19.8584,472,67,223,332242,1.8,0.05
2018-09-30 07:19:43,53.5469,-35.8774,222.0,5.735,34.9,1.0066389999999998,19.886,428,64,223,332242,1.8,0.06
2018-09-30 07:19:43,53.5469,-35.8774,224.0,5.722,34.899,1.0069759999999999,19.9132,431,66,222,332241,1.8,0.04
2018-09-30 07:19:43,53.5469,-35.8774,226.0,5.725,34.898,1.00693,19.9548,426,65,222,332241,1.8,0.04
2018-09-30 07:19:43,53.5469,-35.8774,228.0,5.69,34.896,1.007918,20.0058,437,66,226,332240,1.8,0.05
2018-09-30 07:19:43,53.5469,-35.8774,230.0,5.679,34.895,1.0082559999999998,20.021,441,64,226,332241,1.7,0.05
2018-09-30 07:19:43,53.5469,-35.8774,232.0,5.678,34.895,1.0083199999999999,20.0422,463,66,226,332241,1.8,0.04
2018-09-30 07:19:43,53.5469,-35.8774,234.0,5.671,34.895,1.0085419999999998,20.0604,430,68,226,332240,1.8,0.03
2018-09-30 07:19:43,53.5469,-35.8774,236.0,5.662,34.896,1.0088309999999998,20.0755,430,68,228,332239,1.8,0.04
2018-09-30 07:19:43,53.5469,-35.8774,238.0,5.647,34.896,1.0092409999999998,20.0866,434,68,229,332243,1.8,0.04
2018-09-30 07:19:43,53.5469,-35.8774,240.0,5.641,34.895,1.009439,20.1044,479,68,228,332245,1.8,0.04
2018-09-30 07:19:43,53.5469,-35.8774,242.0,5.628,34.895,1.0098220000000002,20.126,426,66,227,332243,1.8,0.06
2018-09-30 07:19:43,53.5469,-35.8774,244.0,5.617,34.895,1.010147,20.1426,428,66,229,332243,1.8,0.04
2018-09-30 07:19:43,53.5469,-35.8774,246.0,5.615,34.895,1.010262,20.1684,433,68,229,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,248.0,5.605,34.896,1.010662,20.2026,419,66,229,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,250.0,5.585,34.897,1.011184,20.235,424,64,230,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,252.0,5.572,34.897,1.0116209999999999,20.2604,457,66,227,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,254.0,5.56,34.898,1.011958,20.29325,399,66,231,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,256.0,5.539,34.899,1.0126110000000001,20.3308,403,66,231,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,258.0,5.507,34.898,1.0135049999999999,20.3688,441,67,230,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,260.0,5.498,34.898,1.0138669999999999,20.3962,404,68,230,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,262.0,5.463,34.898,1.01485,20.421,410,68,232,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,264.0,5.431,34.897,1.015701,20.4334,482,65,234,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,266.0,5.409,34.896,1.0163760000000002,20.444,407,69,236,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,268.0,5.399,34.896,1.0166529999999998,20.4536,417,68,234,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,270.0,5.398,34.896,1.016683,20.46475,400,66,235,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,272.0,5.395,34.896,1.0167799999999998,20.4778,420,67,233,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,274.0,5.377,34.896,1.017373,20.4978,430,68,236,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,276.0,5.352,34.895,1.0180669999999998,20.5164,417,66,234,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,278.0,5.354,34.897,1.018036,20.5252,410,67,236,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,280.0,5.337,34.896,1.018544,20.5354,407,68,237,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,282.0,5.313,34.893,1.019263,20.5454,410,67,236,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,284.0,5.287,34.891,1.0199950000000002,20.555,417,71,237,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,286.0,5.279,34.891,1.020242,20.5602,414,68,236,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,288.0,5.277,34.891,1.0203069999999999,20.5638,416,68,237,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,290.0,5.277,34.891,1.0203350000000002,20.5682,423,67,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,292.0,5.276,34.891,1.0203769999999999,20.573,425,68,237,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,294.0,5.275,34.891,1.020422,20.57925,420,68,236,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,296.0,5.273,34.89,1.020499,20.5872,417,68,237,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,298.0,5.256,34.891,1.0210059999999999,20.6016,414,67,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,300.0,5.228,34.89,1.021852,20.6114,411,68,236,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,302.0,5.211,34.89,1.0223170000000001,20.6206,411,70,237,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,304.0,5.206,34.89,1.022471,20.63225,413,67,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,306.0,5.201,34.89,1.022624,20.6472,421,67,235,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,308.0,5.19,34.891,1.0229780000000002,20.661,414,69,237,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,310.0,5.189,34.893,1.022999,20.6785,451,69,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,312.0,5.183,34.897,1.02319,20.6904,431,67,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,314.0,5.176,34.898,1.023386,20.697,403,66,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,316.0,5.175,34.899,1.0234610000000002,20.6978,416,67,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,318.0,5.161,34.899,1.023879,20.699,402,67,237,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,320.0,5.136,34.896,1.0245579999999999,20.7052,423,68,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,322.0,5.135,34.896,1.024616,20.7065,437,69,237,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,324.0,5.137,34.896,1.0245790000000001,20.712,411,67,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,326.0,5.126,34.897,1.0249259999999998,20.71725,461,68,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,328.0,5.108,34.897,1.025443,20.72,417,67,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,330.0,5.099,34.897,1.025696,20.72275,402,68,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,332.0,5.095,34.897,1.0258120000000002,20.7288,403,66,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,334.0,5.095,34.898,1.0258340000000001,20.73025,421,68,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,336.0,5.095,34.898,1.025833,20.735,500,67,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,338.0,5.094,34.898,1.0258630000000002,20.7428,409,65,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,340.0,5.092,34.899,1.0259619999999998,20.75225,411,68,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,342.0,5.085,34.901,1.026186,20.7598,394,65,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,344.0,5.08,34.902,1.0263179999999998,20.7685,416,67,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,346.0,5.08,34.903,1.026348,20.778,396,67,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,348.0,5.09,34.906,1.026112,20.777,472,67,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,350.0,5.069,34.906,1.0267339999999998,20.7805,765,67,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,352.0,5.037,34.906,1.027632,20.78175,398,66,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,354.0,5.025,34.907,1.0279880000000001,20.7918,399,68,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,356.0,5.023,34.908,1.0280939999999998,20.79325,427,67,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,358.0,5.021,34.91,1.028143,20.797,474,68,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,360.0,5.016,34.911,1.028311,20.79825,400,68,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,362.0,5.015,34.912,1.0283820000000001,20.794,397,68,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,364.0,5.015,34.912,1.028447,20.7838,397,67,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,366.0,4.979,34.911,1.029769,20.7775,422,68,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,368.0,4.935,34.908,1.030897,20.774,393,70,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,370.0,4.907,34.906,1.031565,20.77475,409,68,243,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,372.0,4.901,34.906,1.031721,20.77425,402,66,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,374.0,4.9,34.905,1.031797,20.7725,410,68,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,376.0,4.882,34.905,1.032333,20.77375,404,68,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,378.0,4.877,34.905,1.0324779999999998,20.776,398,69,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,380.0,4.869,34.905,1.032709,20.773,406,66,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,382.0,4.858,34.905,1.0330149999999998,20.7735,399,68,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,384.0,4.853,34.905,1.0331610000000002,20.7746,405,66,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,386.0,4.852,34.905,1.033216,20.77417,407,66,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,388.0,4.844,34.905,1.0334560000000002,20.7742,397,66,243,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,390.0,4.838,34.904,1.033608,20.7748,412,66,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,392.0,4.818,34.905,1.0342440000000002,20.776,398,66,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,394.0,4.804,34.906,1.034628,20.7766,400,68,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,396.0,4.803,34.906,1.0346669999999998,20.7768,425,67,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,398.0,4.801,34.906,1.0347430000000002,20.7788,412,67,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,400.0,4.795,34.907,1.034932,20.7808,393,68,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,402.0,4.79,34.908,1.035056,20.783,397,65,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,404.0,4.788,34.908,1.0351279999999998,20.78267,393,68,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,406.0,4.783,34.907,1.03532,20.7802,414,67,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,408.0,4.776,34.907,1.03551,20.7794,398,69,243,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,410.0,4.766,34.907,1.035857,20.7862,411,67,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,412.0,4.754,34.908,1.0361570000000002,20.79,411,67,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,414.0,4.745,34.911,1.036374,20.8,521,66,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,416.0,4.753,34.914,1.0361669999999998,20.8084,435,69,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,418.0,4.756,34.915,1.036088,20.8122,407,66,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,420.0,4.756,34.916,1.036092,20.81575,393,68,243,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,422.0,4.751,34.918,1.0362529999999999,20.813,392,68,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,424.0,4.746,34.918,1.0363950000000002,20.8172,409,65,244,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,426.0,4.743,34.919,1.0364939999999998,20.821,398,69,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,428.0,4.742,34.919,1.036521,20.8152,401,67,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,429.9,4.742,34.919,1.036533,20.81875,400,68,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,432.0,4.741,34.919,1.036553,20.818,415,68,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,434.0,4.74,34.919,1.0365959999999999,20.818,390,68,243,nan,nan,nan
