datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-13 07:10:37,52.5463,-40.6644,0.5,6.116,34.546,0.9948189999999999,19.2084,510,344,229,332262,10.9,nan
2018-01-13 07:10:37,52.5463,-40.6644,1.7,6.113,34.547,0.9949699999999999,19.2103,485,341,227,332262,9.2,nan
2018-01-13 07:10:37,52.5463,-40.6644,4.0,6.113,34.547,0.9951369999999999,19.21217,478,346,227,332261,6.5,nan
2018-01-13 07:10:37,52.5463,-40.6644,6.1,6.113,34.547,0.995128,19.21156,483,342,229,332262,6.8,nan
2018-01-13 07:10:37,52.5463,-40.6644,7.9,6.113,34.547,0.995136,19.21258,480,356,228,332261,5.1,nan
2018-01-13 07:10:37,52.5463,-40.6644,9.9,6.113,34.547,0.995141,19.2136,481,357,229,332261,4.6,nan
2018-01-13 07:10:37,52.5463,-40.6644,11.9,6.113,34.547,0.995144,19.215,472,354,227,332261,3.5,1.76
2018-01-13 07:10:37,52.5463,-40.6644,14.0,6.113,34.547,0.9951650000000001,19.21483,471,351,228,332261,3.5,1.51
2018-01-13 07:10:37,52.5463,-40.6644,16.0,6.113,34.547,0.995169,19.21633,477,351,227,332260,3.2,1.59
2018-01-13 07:10:37,52.5463,-40.6644,18.0,6.113,34.547,0.9951700000000001,19.21743,477,356,227,332261,3.6,2.0
2018-01-13 07:10:37,52.5463,-40.6644,20.0,6.113,34.547,0.995172,19.21867,487,353,228,332261,2.4,1.23
2018-01-13 07:10:37,52.5463,-40.6644,21.9,6.114,34.547,0.995171,19.21837,481,349,228,332262,2.2,0.99
2018-01-13 07:10:37,52.5463,-40.6644,23.9,6.113,34.547,0.9952000000000001,19.22117,492,363,229,332261,2.3,1.06
2018-01-13 07:10:37,52.5463,-40.6644,26.0,6.112,34.547,0.995241,19.2225,476,357,229,332261,1.9,0.57
2018-01-13 07:10:37,52.5463,-40.6644,28.0,6.112,34.547,0.9952430000000001,19.2228,476,358,228,332261,2.2,1.02
2018-01-13 07:10:37,52.5463,-40.6644,30.0,6.115,34.547,0.995196,19.2262,492,356,229,332261,2.1,0.43
2018-01-13 07:10:37,52.5463,-40.6644,32.0,6.109,34.547,0.9953399999999999,19.22867,480,370,230,332261,2.1,0.83
2018-01-13 07:10:37,52.5463,-40.6644,34.0,6.072,34.549,0.9963850000000001,19.23329,492,357,227,332262,2.1,0.38
2018-01-13 07:10:37,52.5463,-40.6644,36.0,6.107,34.547,0.995466,19.22957,484,361,229,332261,1.9,0.38
2018-01-13 07:10:37,52.5463,-40.6644,38.0,6.115,34.546,0.9952730000000001,19.235,475,354,229,332261,2.0,0.37
2018-01-13 07:10:37,52.5463,-40.6644,40.0,6.088,34.547,0.9961120000000001,19.2448,477,354,229,332261,2.0,0.36
2018-01-13 07:10:37,52.5463,-40.6644,42.0,6.021,34.551,0.997965,19.2555,471,349,229,332262,2.0,0.22
2018-01-13 07:10:37,52.5463,-40.6644,44.0,6.012,34.551,0.9982150000000001,19.25475,477,361,229,332260,1.9,0.39
2018-01-13 07:10:37,52.5463,-40.6644,46.0,6.013,34.551,0.998149,19.25525,478,348,227,332261,1.9,0.12
2018-01-13 07:10:37,52.5463,-40.6644,48.0,6.008,34.551,0.9982869999999999,19.25775,475,354,230,332261,1.9,0.15
2018-01-13 07:10:37,52.5463,-40.6644,50.0,6.009,34.551,0.9982800000000001,19.2575,489,348,229,332263,1.9,0.12
2018-01-13 07:10:37,52.5463,-40.6644,52.0,6.008,34.551,0.998337,19.26125,479,360,230,332262,1.9,0.12
2018-01-13 07:10:37,52.5463,-40.6644,54.0,6.007,34.551,0.998353,19.2625,476,349,229,332262,1.9,0.11
2018-01-13 07:10:37,52.5463,-40.6644,56.1,6.006,34.551,0.9983709999999999,19.26425,509,354,228,332261,1.9,0.13
2018-01-13 07:10:37,52.5463,-40.6644,58.0,6.002,34.551,0.998521,19.26767,485,348,228,332261,1.9,0.12
2018-01-13 07:10:37,52.5463,-40.6644,60.0,6.003,34.551,0.9984850000000001,19.27075,477,360,228,332260,1.9,0.17
2018-01-13 07:10:37,52.5463,-40.6644,62.0,6.002,34.551,0.998505,19.2765,479,356,229,332261,1.9,0.09
2018-01-13 07:10:37,52.5463,-40.6644,64.0,6.003,34.552,0.998491,19.28267,482,356,228,332260,1.9,0.14
2018-01-13 07:10:37,52.5463,-40.6644,66.0,6.003,34.552,0.998491,19.2815,475,355,229,332260,1.9,0.14
2018-01-13 07:10:37,52.5463,-40.6644,68.0,6.005,34.552,0.998451,19.28075,478,354,228,332261,1.9,0.11
2018-01-13 07:10:37,52.5463,-40.6644,70.1,6.004,34.552,0.998491,19.281,479,352,228,332262,1.9,0.05
2018-01-13 07:10:37,52.5463,-40.6644,72.0,6.003,34.552,0.9985139999999999,19.28,467,350,228,332261,1.9,0.06
2018-01-13 07:10:37,52.5463,-40.6644,74.0,6.003,34.552,0.998518,19.28075,484,343,231,332260,1.9,0.08
2018-01-13 07:10:37,52.5463,-40.6644,76.0,6.003,34.551,0.9985360000000001,19.28467,472,352,230,332261,1.9,0.03
2018-01-13 07:10:37,52.5463,-40.6644,78.0,6.003,34.551,0.998545,19.285,492,352,228,332261,1.9,0.05
2018-01-13 07:10:37,52.5463,-40.6644,80.0,6.003,34.552,0.998564,19.28833,482,363,232,332261,2.0,0.07
2018-01-13 07:10:37,52.5463,-40.6644,82.0,6.003,34.552,0.998567,19.2885,485,347,227,332260,1.9,0.08
2018-01-13 07:10:37,52.5463,-40.6644,84.1,6.003,34.552,0.998594,19.293,481,346,229,332262,2.0,0.07
2018-01-13 07:10:37,52.5463,-40.6644,86.0,6.002,34.552,0.9986189999999999,19.293,479,352,227,332261,2.0,0.06
2018-01-13 07:10:37,52.5463,-40.6644,88.0,6.003,34.552,0.9986189999999999,19.30025,469,343,229,332261,2.0,0.08
2018-01-13 07:10:37,52.5463,-40.6644,90.0,6.004,34.552,0.99861,19.299,503,349,228,332262,2.0,0.11
2018-01-13 07:10:37,52.5463,-40.6644,92.0,6.004,34.552,0.998629,19.30275,472,355,226,332262,2.0,0.06
2018-01-13 07:10:37,52.5463,-40.6644,94.0,6.002,34.551,0.998702,19.30475,472,348,228,332261,1.9,0.04
2018-01-13 07:10:37,52.5463,-40.6644,96.0,5.997,34.552,0.998861,19.306,471,347,228,332261,1.9,0.06
2018-01-13 07:10:37,52.5463,-40.6644,98.0,5.993,34.552,0.9990479999999999,19.3065,469,353,227,332261,2.0,0.06
2018-01-13 07:10:37,52.5463,-40.6644,100.0,5.974,34.551,0.9995609999999999,19.313,484,346,229,332262,1.9,0.07
2018-01-13 07:10:37,52.5463,-40.6644,102.0,5.971,34.551,0.999628,19.31633,483,340,230,332260,1.9,0.06
2018-01-13 07:10:37,52.5463,-40.6644,104.0,5.97,34.551,0.999681,19.3295,491,351,228,332260,1.9,0.08
2018-01-13 07:10:37,52.5463,-40.6644,106.0,5.971,34.551,0.9996959999999999,19.343,484,340,230,332262,1.9,0.05
2018-01-13 07:10:37,52.5463,-40.6644,108.0,5.974,34.554,0.9996259999999999,19.3535,469,338,225,332262,1.9,0.08
2018-01-13 07:10:37,52.5463,-40.6644,110.0,5.976,34.554,0.999573,19.365,480,335,229,332263,1.9,0.08
2018-01-13 07:10:37,52.5463,-40.6644,112.0,5.975,34.555,0.9997100000000001,19.38125,472,332,229,332263,2.0,0.04
2018-01-13 07:10:37,52.5463,-40.6644,114.0,5.969,34.557,0.999886,19.39533,483,327,229,332262,1.9,0.05
2018-01-13 07:10:37,52.5463,-40.6644,116.0,5.972,34.558,0.99983,19.40875,469,325,230,332261,2.0,0.06
2018-01-13 07:10:37,52.5463,-40.6644,118.0,5.971,34.559,0.9999199999999999,19.41733,487,309,230,332261,2.0,0.09
2018-01-13 07:10:37,52.5463,-40.6644,120.0,5.935,34.562,1.001001,19.418,476,314,232,332260,2.0,0.08
2018-01-13 07:10:37,52.5463,-40.6644,122.0,5.9,34.561,1.0019870000000002,19.418,476,307,231,332262,2.0,0.1
2018-01-13 07:10:37,52.5463,-40.6644,124.0,5.888,34.56,1.002437,19.421,479,301,232,332261,1.9,0.06
2018-01-13 07:10:37,52.5463,-40.6644,126.0,5.876,34.56,1.0027810000000001,19.4325,470,306,229,332261,1.9,0.06
2018-01-13 07:10:37,52.5463,-40.6644,128.0,5.864,34.561,1.003114,19.44367,475,312,231,332261,1.9,0.06
2018-01-13 07:10:37,52.5463,-40.6644,130.0,5.856,34.561,1.00346,19.46025,470,296,229,332261,1.9,0.05
2018-01-13 07:10:37,52.5463,-40.6644,132.0,5.846,34.561,1.003825,19.48033,477,292,229,332261,2.0,0.08
2018-01-13 07:10:37,52.5463,-40.6644,134.0,5.838,34.561,1.0041030000000002,19.50325,461,301,230,332259,2.0,0.06
2018-01-13 07:10:37,52.5463,-40.6644,136.0,5.822,34.564,1.0046210000000002,19.54,461,293,233,332260,1.9,0.08
2018-01-13 07:10:37,52.5463,-40.6644,138.0,5.763,34.579,1.0065210000000002,19.5515,457,251,229,332261,1.9,0.07
2018-01-13 07:10:37,52.5463,-40.6644,140.0,5.66,34.581,1.009328,19.51933,466,252,233,332260,1.9,0.06
2018-01-13 07:10:37,52.5463,-40.6644,142.0,5.584,34.579,1.011543,19.504,462,244,233,332261,1.8,0.1
2018-01-13 07:10:37,52.5463,-40.6644,144.0,5.51,34.575,1.0137330000000002,19.499,473,251,230,332258,1.9,0.07
2018-01-13 07:10:37,52.5463,-40.6644,146.0,5.479,34.575,1.0146380000000002,19.49575,456,251,233,332259,1.9,0.02
2018-01-13 07:10:37,52.5463,-40.6644,148.0,5.481,34.578,1.0146229999999998,19.48167,454,248,230,332260,2.0,0.05
2018-01-13 07:10:37,52.5463,-40.6644,150.0,5.323,34.571,1.0190649999999999,19.479,464,241,229,332260,2.0,0.07
2018-01-13 07:10:37,52.5463,-40.6644,152.0,5.287,34.572,1.020187,19.48575,467,236,230,332260,2.0,0.05
2018-01-13 07:10:37,52.5463,-40.6644,154.0,5.227,34.572,1.0219960000000001,19.5045,478,239,228,332259,1.9,0.03
2018-01-13 07:10:37,52.5463,-40.6644,156.0,5.146,34.569,1.0242019999999998,19.5728,459,217,230,332260,1.9,0.06
2018-01-13 07:10:37,52.5463,-40.6644,158.0,5.133,34.578,1.024603,19.6812,463,209,231,332260,1.9,0.04
2018-01-13 07:10:37,52.5463,-40.6644,160.0,5.119,34.584,1.024972,19.8392,470,201,230,332260,1.9,0.04
2018-01-13 07:10:37,52.5463,-40.6644,162.0,5.182,34.597,1.023059,20.11167,449,183,233,332261,2.0,0.05
2018-01-13 07:10:37,52.5463,-40.6644,164.0,5.286,34.63,1.0201280000000001,20.3842,419,156,235,332261,2.1,0.04
2018-01-13 07:10:37,52.5463,-40.6644,166.0,5.303,34.658,1.019911,20.62683,426,125,238,332261,1.9,0.05
2018-01-13 07:10:37,52.5463,-40.6644,168.0,5.276,34.693,1.020617,20.8514,396,84,242,332260,1.9,0.09
2018-01-13 07:10:37,52.5463,-40.6644,170.0,5.272,34.722,1.020807,20.9438,387,79,245,332260,1.8,0.04
2018-01-13 07:10:37,52.5463,-40.6644,172.0,5.318,34.736,1.0196390000000002,20.9732,384,81,246,332259,1.9,0.05
2018-01-13 07:10:37,52.5463,-40.6644,174.0,5.308,34.741,1.0200429999999998,20.95283,385,83,246,332259,2.0,0.09
2018-01-13 07:10:37,52.5463,-40.6644,176.0,5.259,34.748,1.021449,20.9184,378,83,245,332259,2.0,0.05
2018-01-13 07:10:37,52.5463,-40.6644,178.0,5.25,34.746,1.021839,20.8492,389,78,246,332258,2.0,0.1
2018-01-13 07:10:37,52.5463,-40.6644,180.0,5.173,34.747,1.0240040000000001,20.7352,389,74,246,332257,2.0,0.07
2018-01-13 07:10:37,52.5463,-40.6644,182.0,4.985,34.733,1.02968,20.6498,388,74,242,332259,2.0,0.08
2018-01-13 07:10:37,52.5463,-40.6644,184.0,4.893,34.73,1.032461,20.5976,394,73,240,332258,2.0,0.06
2018-01-13 07:10:37,52.5463,-40.6644,186.0,4.815,34.735,1.0346069999999998,20.5794,404,73,243,332258,1.9,0.07
2018-01-13 07:10:37,52.5463,-40.6644,188.0,4.785,34.737,1.0356489999999998,20.5444,392,76,241,332258,1.8,0.06
2018-01-13 07:10:37,52.5463,-40.6644,190.0,4.748,34.737,1.036693,20.50525,393,72,239,332259,1.9,0.05
2018-01-13 07:10:37,52.5463,-40.6644,192.0,4.713,34.734,1.037591,20.4754,400,73,239,332258,1.9,0.07
2018-01-13 07:10:37,52.5463,-40.6644,194.0,4.69,34.732,1.03829,20.4532,395,74,239,332258,1.9,0.04
2018-01-13 07:10:37,52.5463,-40.6644,196.0,4.67,34.73,1.038951,20.437,393,75,240,332258,1.9,0.06
2018-01-13 07:10:37,52.5463,-40.6644,198.0,4.65,34.729,1.039517,20.42525,411,75,237,332258,1.9,0.05
2018-01-13 07:10:37,52.5463,-40.6644,200.0,4.63,34.73,1.040181,20.4214,406,75,239,332258,2.0,0.09
2018-01-13 07:10:37,52.5463,-40.6644,202.0,4.589,34.732,1.041426,20.42875,406,72,237,332257,2.0,0.04
2018-01-13 07:10:37,52.5463,-40.6644,204.0,4.571,34.732,1.0418319999999999,20.4496,400,73,238,332258,2.0,0.05
2018-01-13 07:10:37,52.5463,-40.6644,206.0,4.581,34.734,1.0415640000000002,20.4705,397,72,240,332258,1.9,0.05
2018-01-13 07:10:37,52.5463,-40.6644,208.0,4.565,34.739,1.042033,20.5076,397,71,238,332257,1.9,0.05
2018-01-13 07:10:37,52.5463,-40.6644,210.0,4.561,34.746,1.0422259999999999,20.5432,400,74,241,332256,1.9,0.05
2018-01-13 07:10:37,52.5463,-40.6644,212.0,4.552,34.752,1.0424509999999998,20.585,390,73,238,332258,2.0,0.06
2018-01-13 07:10:37,52.5463,-40.6644,214.0,4.564,34.762,1.042138,20.605,402,69,240,332257,2.0,0.06
2018-01-13 07:10:37,52.5463,-40.6644,216.0,4.556,34.766,1.042415,20.6174,389,73,239,332258,1.9,0.05
2018-01-13 07:10:37,52.5463,-40.6644,218.0,4.556,34.77,1.0424730000000002,20.6342,391,72,242,332257,1.9,0.07
2018-01-13 07:10:37,52.5463,-40.6644,220.0,4.557,34.775,1.0424950000000002,20.6235,388,70,242,332256,1.9,0.05
2018-01-13 07:10:37,52.5463,-40.6644,222.0,4.529,34.778,1.0433629999999998,20.6078,390,70,242,332256,2.0,0.06
2018-01-13 07:10:37,52.5463,-40.6644,224.0,4.513,34.78,1.043863,20.59075,400,69,241,332255,2.0,0.05
2018-01-13 07:10:37,52.5463,-40.6644,226.0,4.494,34.781,1.0443440000000002,20.56525,390,68,243,332256,2.0,0.07
2018-01-13 07:10:37,52.5463,-40.6644,228.0,4.473,34.781,1.0450460000000001,20.5364,387,69,242,332257,2.0,0.06
2018-01-13 07:10:37,52.5463,-40.6644,230.0,4.459,34.78,1.0455299999999998,20.489,397,70,240,332258,2.0,0.07
2018-01-13 07:10:37,52.5463,-40.6644,232.0,4.394,34.78,1.0474009999999998,20.4452,391,69,238,332256,2.0,0.06
2018-01-13 07:10:37,52.5463,-40.6644,234.0,4.357,34.779,1.048574,20.4124,394,70,238,332255,2.0,0.06
2018-01-13 07:10:37,52.5463,-40.6644,236.0,4.302,34.778,1.05015,20.3874,396,71,238,332255,2.0,0.05
2018-01-13 07:10:37,52.5463,-40.6644,238.0,4.275,34.778,1.0509529999999998,20.37517,401,70,238,332256,2.0,0.05
2018-01-13 07:10:37,52.5463,-40.6644,240.0,4.271,34.778,1.0510929999999998,20.35967,405,69,238,332255,2.0,0.06
2018-01-13 07:10:37,52.5463,-40.6644,242.0,4.258,34.779,1.051504,20.3345,403,69,238,332255,1.9,0.04
2018-01-13 07:10:37,52.5463,-40.6644,244.0,4.215,34.779,1.052752,20.3195,405,68,236,332255,2.0,0.05
2018-01-13 07:10:37,52.5463,-40.6644,246.0,4.204,34.779,1.053095,20.3134,397,71,237,332254,1.9,0.05
2018-01-13 07:10:37,52.5463,-40.6644,248.0,4.192,34.781,1.053442,20.3085,399,66,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,250.0,4.182,34.785,1.0537770000000002,20.3034,399,68,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,252.0,4.171,34.79,1.054039,20.3038,398,68,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,254.0,4.172,34.792,1.054036,20.305,408,68,234,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,256.0,4.17,34.794,1.054093,20.30117,401,70,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,258.0,4.167,34.795,1.054182,20.2998,410,69,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,260.0,4.164,34.795,1.0542820000000002,20.2988,405,70,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,262.0,4.164,34.796,1.054275,20.2976,399,69,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,264.0,4.164,34.797,1.054278,20.2944,408,70,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,266.0,4.161,34.798,1.0543589999999998,20.2916,401,69,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,268.0,4.159,34.798,1.054405,20.286,408,67,234,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,270.0,4.159,34.799,1.054411,20.28375,405,69,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,272.0,4.158,34.8,1.054472,20.2778,407,67,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,274.0,4.146,34.804,1.054811,20.2725,402,70,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,276.0,4.14,34.807,1.054951,20.2722,402,68,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,278.0,4.139,34.808,1.0549870000000001,20.27475,399,68,234,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,280.0,4.139,34.809,1.054979,20.2784,401,66,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,282.0,4.137,34.809,1.05504,20.29075,415,67,234,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,284.0,4.143,34.811,1.054843,20.3034,400,66,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,286.0,4.149,34.816,1.0546470000000001,20.318,400,68,233,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,288.0,4.167,34.82,1.0541239999999998,20.3304,398,66,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,290.0,4.18,34.824,1.053763,20.33125,398,68,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,292.0,4.18,34.824,1.05375,20.3252,389,69,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,294.0,4.178,34.824,1.053833,20.317,393,70,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,296.0,4.153,34.822,1.0546579999999999,20.3186,404,69,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,298.0,4.149,34.823,1.0545740000000001,20.32675,401,70,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,300.0,4.155,34.826,1.054455,20.3386,398,68,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,302.0,4.156,34.828,1.054385,20.35325,402,68,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,304.0,4.166,34.83,1.054058,20.3692,406,68,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,306.0,4.172,34.833,1.053883,20.384,395,69,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,308.0,4.175,34.835,1.053792,20.4034,391,67,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,310.0,4.188,34.84,1.0533579999999998,20.43125,396,68,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,312.0,4.214,34.845,1.0525730000000002,20.4536,395,68,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,314.0,4.238,34.852,1.051955,20.46525,384,68,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,316.0,4.228,34.853,1.0522619999999998,20.488,392,68,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,318.0,4.276,34.863,1.0508609999999998,20.5004,379,68,239,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,320.0,4.284,34.866,1.050573,20.497,376,67,242,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,322.0,4.288,34.866,1.0504859999999998,20.4915,382,66,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,324.0,4.287,34.866,1.050557,20.4796,376,68,240,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,326.0,4.274,34.865,1.05099,20.46425,385,68,240,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,328.0,4.247,34.863,1.051723,20.46075,382,64,239,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,330.0,4.245,34.864,1.0517729999999998,20.4535,380,66,239,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,332.0,4.241,34.865,1.0519150000000002,20.4476,383,68,239,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,334.0,4.227,34.865,1.0523630000000002,20.43875,377,67,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,336.0,4.216,34.865,1.052644,20.44075,383,66,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,338.0,4.214,34.865,1.0526659999999999,20.44275,382,68,240,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,340.0,4.218,34.866,1.052549,20.4456,381,70,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,342.0,4.217,34.866,1.05254,20.451,386,69,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,344.0,4.22,34.866,1.0524840000000002,20.45225,382,68,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,346.0,4.218,34.867,1.0525120000000001,20.45825,380,67,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,348.0,4.224,34.867,1.0523479999999998,20.46875,383,67,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,350.0,4.23,34.869,1.052082,20.47825,377,68,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,352.0,4.261,34.874,1.05118,20.483,372,67,239,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,354.0,4.268,34.875,1.0510730000000001,20.48,374,66,241,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,356.0,4.268,34.876,1.051069,20.479,380,65,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,358.0,4.263,34.875,1.051211,20.48,380,68,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,360.0,4.259,34.874,1.051323,20.4795,381,67,239,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,362.0,4.258,34.874,1.051345,20.48075,376,68,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,364.0,4.265,34.876,1.0511460000000001,20.4825,376,67,239,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,366.0,4.266,34.876,1.0511180000000002,20.481,374,67,240,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,368.0,4.267,34.877,1.0511080000000002,20.483,373,68,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,370.0,4.271,34.877,1.051018,20.48125,379,68,239,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,372.0,4.27,34.877,1.051037,20.47575,374,66,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,374.0,4.269,34.877,1.0510609999999998,20.46825,372,68,239,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,376.0,4.264,34.876,1.0513270000000001,20.46175,377,66,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,378.0,4.242,34.876,1.051879,20.457,374,66,240,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,380.0,4.235,34.876,1.052025,20.45925,373,68,239,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,382.0,4.236,34.878,1.0520489999999998,20.46066,371,68,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,383.9,4.234,34.879,1.052088,20.46425,381,68,241,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,386.0,4.237,34.88,1.0519850000000002,20.46725,375,65,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,388.0,4.239,34.881,1.0519159999999999,20.46733,377,67,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,390.0,4.243,34.882,1.0518109999999998,20.4725,369,68,239,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,392.0,4.254,34.884,1.0514610000000002,20.47775,371,67,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,394.0,4.262,34.886,1.051262,20.475,371,68,242,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,396.0,4.26,34.886,1.0513219999999999,20.47925,369,66,240,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,398.0,4.257,34.886,1.051383,20.48125,369,67,239,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,400.0,4.259,34.887,1.051332,20.48233,371,67,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,402.0,4.261,34.887,1.051291,20.4875,366,65,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,404.0,4.263,34.887,1.051221,20.487,369,67,239,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,406.0,4.264,34.888,1.051199,20.49,370,67,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,408.0,4.266,34.889,1.051129,20.48975,371,67,241,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,410.0,4.271,34.889,1.0510100000000002,20.488,368,65,239,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,412.0,4.267,34.89,1.051139,20.4875,370,68,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,414.0,4.26,34.89,1.0513430000000001,20.488,376,66,241,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,416.0,4.258,34.89,1.0514169999999998,20.48867,367,67,240,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,418.0,4.26,34.891,1.051351,20.48775,366,67,239,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,420.0,4.262,34.892,1.0512839999999999,20.48875,366,67,239,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,422.0,4.262,34.891,1.0513089999999998,20.489,368,65,240,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,424.0,4.258,34.891,1.0514389999999998,20.486,367,68,239,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,426.0,4.252,34.891,1.0516130000000001,20.4845,366,65,241,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,428.0,4.247,34.892,1.0517400000000001,20.49,372,66,240,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,430.0,4.25,34.892,1.0516510000000001,20.4945,367,67,239,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,432.0,4.256,34.894,1.0515029999999999,20.4955,368,67,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,434.0,4.26,34.894,1.0513759999999999,20.496,362,65,239,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,436.0,4.256,34.896,1.051551,20.496,369,66,239,nan,nan,nan
