datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-02 07:22:56,52.9806,-39.848,0.5,7.715,34.308,0.9485969999999999,18.65414,681,692,223,332266,8.8,nan
2017-12-02 07:22:56,52.9806,-39.848,2.0,7.712,34.309,0.948634,18.65507,671,709,223,332266,7.1,nan
2017-12-02 07:22:56,52.9806,-39.848,4.0,7.713,34.309,0.948602,18.65586,701,704,224,332266,6.0,nan
2017-12-02 07:22:56,52.9806,-39.848,6.0,7.713,34.309,0.948631,18.65715,681,715,224,332267,4.1,1.95
2017-12-02 07:22:56,52.9806,-39.848,8.0,7.709,34.31,0.948747,18.6613,685,731,223,332266,4.1,1.85
2017-12-02 07:22:56,52.9806,-39.848,10.0,7.709,34.311,0.948782,18.6625,686,726,223,332267,3.9,1.78
2017-12-02 07:22:56,52.9806,-39.848,11.9,7.711,34.31,0.9487669999999999,18.66589,686,740,224,332267,3.4,1.91
2017-12-02 07:22:56,52.9806,-39.848,14.0,7.703,34.312,0.9490449999999999,18.67215,672,747,222,332267,2.7,1.11
2017-12-02 07:22:56,52.9806,-39.848,16.0,7.69,34.316,0.949403,18.67572,695,730,225,332267,3.0,1.15
2017-12-02 07:22:56,52.9806,-39.848,18.0,7.69,34.316,0.949454,18.678,694,785,222,332266,2.2,0.94
2017-12-02 07:22:56,52.9806,-39.848,20.0,7.684,34.317,0.9496579999999999,18.683,695,768,225,332266,2.3,1.05
2017-12-02 07:22:56,52.9806,-39.848,22.0,7.68,34.318,0.9497880000000001,18.68743,674,783,224,332267,2.2,0.86
2017-12-02 07:22:56,52.9806,-39.848,24.0,7.667,34.323,0.9501999999999999,18.69825,668,738,223,332266,2.2,1.0
2017-12-02 07:22:56,52.9806,-39.848,26.0,7.635,34.334,0.9511510000000001,18.70925,682,762,222,332266,2.1,0.59
2017-12-02 07:22:56,52.9806,-39.848,28.0,7.592,34.345,0.952393,18.72133,686,680,223,332266,2.0,0.66
2017-12-02 07:22:56,52.9806,-39.848,30.0,7.55,34.355,0.9536020000000001,18.73256,654,638,223,332266,2.0,0.45
2017-12-02 07:22:56,52.9806,-39.848,32.1,7.519,34.359,0.9544840000000001,18.74806,647,657,222,332267,2.0,0.28
2017-12-02 07:22:56,52.9806,-39.848,34.0,7.455,34.376,0.956404,18.78583,692,564,223,332265,1.9,0.35
2017-12-02 07:22:56,52.9806,-39.848,35.9,7.399,34.392,0.9580500000000001,18.82969,681,481,225,332265,2.0,0.24
2017-12-02 07:22:56,52.9806,-39.848,38.0,7.387,34.395,0.9584919999999999,18.85918,598,472,224,332265,1.9,0.34
2017-12-02 07:22:56,52.9806,-39.848,40.0,7.37,34.399,0.959109,18.90954,577,438,225,332265,1.9,0.37
2017-12-02 07:22:56,52.9806,-39.848,42.0,7.319,34.408,0.960666,19.0008,571,392,225,332265,2.0,0.18
2017-12-02 07:22:56,52.9806,-39.848,44.0,7.186,34.427,0.9646129999999999,19.10473,549,306,227,332264,1.9,0.14
2017-12-02 07:22:56,52.9806,-39.848,46.0,7.1,34.44,0.9670110000000001,19.14689,526,303,228,332264,1.9,0.21
2017-12-02 07:22:56,52.9806,-39.848,48.0,7.086,34.44,0.9676560000000001,19.20622,519,292,228,332264,2.0,0.17
2017-12-02 07:22:56,52.9806,-39.848,50.0,6.938,34.464,0.9721089999999999,19.30938,519,234,228,332263,1.9,0.13
2017-12-02 07:22:56,52.9806,-39.848,52.0,6.838,34.478,0.974828,19.371,507,218,228,332263,1.8,0.16
2017-12-02 07:22:56,52.9806,-39.848,54.0,6.786,34.485,0.9764619999999999,19.44643,500,196,229,332261,1.9,0.09
2017-12-02 07:22:56,52.9806,-39.848,56.0,6.706,34.495,0.978761,19.515,484,169,230,332263,1.9,0.07
2017-12-02 07:22:56,52.9806,-39.848,58.0,6.639,34.497,0.9810380000000001,19.6212,468,158,231,332262,2.0,0.08
2017-12-02 07:22:56,52.9806,-39.848,60.0,6.501,34.51,0.9850730000000001,19.73111,475,141,231,332260,1.9,0.14
2017-12-02 07:22:56,52.9806,-39.848,62.0,6.282,34.528,0.9918530000000001,19.87933,455,129,234,332259,1.8,0.11
2017-12-02 07:22:56,52.9806,-39.848,64.0,5.901,34.567,1.002776,20.00775,438,108,234,332261,2.0,0.09
2017-12-02 07:22:56,52.9806,-39.848,66.0,5.779,34.581,1.005868,20.04312,434,104,235,332260,2.0,0.08
2017-12-02 07:22:56,52.9806,-39.848,68.0,5.771,34.581,1.0062570000000002,20.0767,430,104,237,332260,2.0,0.06
2017-12-02 07:22:56,52.9806,-39.848,70.0,5.731,34.582,1.007701,20.1532,431,102,236,332259,2.0,0.09
2017-12-02 07:22:56,52.9806,-39.848,72.0,5.512,34.601,1.014405,20.23725,421,94,237,332259,2.0,0.09
2017-12-02 07:22:56,52.9806,-39.848,74.0,5.214,34.63,1.022799,20.30186,414,88,238,332259,2.0,0.07
2017-12-02 07:22:56,52.9806,-39.848,76.0,5.056,34.645,1.027374,20.33157,409,84,238,332259,2.0,0.1
2017-12-02 07:22:56,52.9806,-39.848,78.0,4.962,34.653,1.0301420000000001,20.36571,414,80,240,332259,2.0,0.04
2017-12-02 07:22:56,52.9806,-39.848,80.0,4.93,34.656,1.031168,20.36633,405,79,238,332257,2.0,0.05
2017-12-02 07:22:56,52.9806,-39.848,82.0,4.914,34.657,1.0316640000000001,20.36017,445,80,238,332258,2.0,0.06
2017-12-02 07:22:56,52.9806,-39.848,84.0,4.873,34.659,1.0329419999999998,20.34667,408,76,237,332258,2.0,0.06
2017-12-02 07:22:56,52.9806,-39.848,86.0,4.803,34.666,1.035095,20.336,417,74,240,332258,1.9,0.05
2017-12-02 07:22:56,52.9806,-39.848,88.0,4.734,34.672,1.037188,20.3236,421,74,238,332258,1.9,0.07
2017-12-02 07:22:56,52.9806,-39.848,90.0,4.678,34.678,1.03872,20.3158,408,74,239,332257,1.9,0.06
2017-12-02 07:22:56,52.9806,-39.848,92.0,4.617,34.688,1.0405060000000002,20.3182,406,73,236,332258,2.0,0.05
2017-12-02 07:22:56,52.9806,-39.848,94.0,4.606,34.693,1.04089,20.318,410,72,238,332258,2.0,0.07
2017-12-02 07:22:56,52.9806,-39.848,96.0,4.578,34.694,1.0417230000000002,20.319,409,73,238,332257,2.0,0.07
2017-12-02 07:22:56,52.9806,-39.848,98.0,4.569,34.695,1.041928,20.3232,404,75,238,332257,2.0,0.04
2017-12-02 07:22:56,52.9806,-39.848,100.0,4.571,34.696,1.041887,20.3272,402,73,237,332257,1.9,0.05
2017-12-02 07:22:56,52.9806,-39.848,102.0,4.574,34.698,1.0418440000000002,20.3288,415,72,237,332257,2.0,0.04
2017-12-02 07:22:56,52.9806,-39.848,104.0,4.561,34.7,1.0422630000000002,20.32725,417,72,235,332258,2.0,0.06
2017-12-02 07:22:56,52.9806,-39.848,106.0,4.535,34.702,1.043047,20.3266,405,72,239,332258,2.0,0.06
2017-12-02 07:22:56,52.9806,-39.848,108.0,4.517,34.705,1.043593,20.3358,411,70,238,332258,2.0,0.06
2017-12-02 07:22:56,52.9806,-39.848,110.0,4.506,34.709,1.043911,20.34225,407,73,238,332258,1.9,0.06
2017-12-02 07:22:56,52.9806,-39.848,112.0,4.485,34.72,1.044553,20.3434,411,73,237,332259,2.0,0.08
2017-12-02 07:22:56,52.9806,-39.848,114.0,4.476,34.728,1.0447899999999999,20.341,418,69,237,332259,2.0,0.04
2017-12-02 07:22:56,52.9806,-39.848,116.0,4.469,34.734,1.045124,20.3316,416,68,238,332257,2.0,0.04
2017-12-02 07:22:56,52.9806,-39.848,118.0,4.443,34.734,1.045846,20.327,406,69,238,332258,2.0,0.05
2017-12-02 07:22:56,52.9806,-39.848,120.0,4.397,34.736,1.0471,20.3266,408,69,237,332258,2.0,0.06
2017-12-02 07:22:56,52.9806,-39.848,122.0,4.376,34.74,1.047749,20.3282,496,65,236,332257,1.9,0.06
2017-12-02 07:22:56,52.9806,-39.848,124.0,4.395,34.752,1.0472199999999998,20.3282,410,70,236,332258,1.9,0.04
2017-12-02 07:22:56,52.9806,-39.848,126.0,4.4,34.755,1.0471400000000002,20.323,403,67,237,332257,2.0,0.05
2017-12-02 07:22:56,52.9806,-39.848,128.0,4.386,34.756,1.047532,20.3216,413,69,236,332257,2.0,0.04
2017-12-02 07:22:56,52.9806,-39.848,130.0,4.375,34.755,1.0479280000000002,20.3218,409,72,235,332257,2.0,0.05
2017-12-02 07:22:56,52.9806,-39.848,132.0,4.35,34.755,1.04861,20.329,413,69,238,332258,2.0,0.04
2017-12-02 07:22:56,52.9806,-39.848,134.0,4.344,34.755,1.0487549999999999,20.33625,407,70,237,332257,2.0,0.04
2017-12-02 07:22:56,52.9806,-39.848,136.0,4.35,34.76,1.0485600000000002,20.3566,409,72,237,332257,2.0,0.04
2017-12-02 07:22:56,52.9806,-39.848,138.0,4.399,34.771,1.047088,20.3664,407,68,238,332256,2.0,0.05
2017-12-02 07:22:56,52.9806,-39.848,140.0,4.425,34.781,1.046465,20.3622,408,67,240,332256,2.0,0.04
2017-12-02 07:22:56,52.9806,-39.848,142.0,4.423,34.785,1.046539,20.34,406,70,238,332254,2.0,0.06
2017-12-02 07:22:56,52.9806,-39.848,144.0,4.42,34.785,1.046656,20.306,404,71,238,332257,2.0,0.04
2017-12-02 07:22:56,52.9806,-39.848,146.0,4.418,34.786,1.046767,20.25375,420,70,237,332255,1.9,0.04
2017-12-02 07:22:56,52.9806,-39.848,148.0,4.41,34.792,1.0470449999999998,20.1916,412,71,234,332256,1.9,0.08
2017-12-02 07:22:56,52.9806,-39.848,150.0,4.389,34.791,1.0477089999999998,20.1226,407,71,235,332256,2.0,0.05
2017-12-02 07:22:56,52.9806,-39.848,152.0,4.359,34.789,1.048635,20.0898,424,69,233,332257,1.9,0.05
2017-12-02 07:22:56,52.9806,-39.848,154.0,4.331,34.785,1.0495359999999998,20.0808,418,72,232,332256,1.9,0.04
2017-12-02 07:22:56,52.9806,-39.848,156.0,4.247,34.778,1.0521989999999999,20.0874,432,71,231,332256,2.0,0.06
2017-12-02 07:22:56,52.9806,-39.848,158.0,4.164,34.771,1.054582,20.0984,421,68,231,332257,2.0,0.06
2017-12-02 07:22:56,52.9806,-39.848,160.0,4.127,34.772,1.055481,20.0995,423,71,232,332257,2.0,0.05
2017-12-02 07:22:56,52.9806,-39.848,162.0,4.138,34.774,1.0551979999999999,20.102,419,71,234,332258,2.0,0.04
2017-12-02 07:22:56,52.9806,-39.848,164.0,4.18,34.779,1.053967,20.1024,410,70,232,332256,2.0,0.06
2017-12-02 07:22:56,52.9806,-39.848,166.0,4.144,34.778,1.0551650000000001,20.1072,422,70,232,332255,2.0,0.05
2017-12-02 07:22:56,52.9806,-39.848,168.0,4.108,34.777,1.056229,20.1154,425,67,231,332257,2.0,0.04
2017-12-02 07:22:56,52.9806,-39.848,170.0,4.055,34.773,1.057823,20.1256,433,69,234,332256,1.9,0.04
2017-12-02 07:22:56,52.9806,-39.848,172.0,4.028,34.774,1.058418,20.1325,432,71,232,332256,2.0,0.05
2017-12-02 07:22:56,52.9806,-39.848,174.0,4.074,34.783,1.057105,20.1362,424,71,234,332256,2.0,0.06
2017-12-02 07:22:56,52.9806,-39.848,176.0,4.104,34.794,1.0564200000000001,20.134,433,69,233,332256,2.0,0.05
2017-12-02 07:22:56,52.9806,-39.848,178.0,4.047,34.792,1.0579429999999999,20.1418,430,71,232,332255,1.9,0.06
2017-12-02 07:22:56,52.9806,-39.848,180.0,4.032,34.794,1.0583520000000002,20.14625,431,70,234,332255,2.0,0.07
2017-12-02 07:22:56,52.9806,-39.848,182.0,4.029,34.796,1.0584470000000001,20.1486,434,69,233,332256,1.9,0.06
2017-12-02 07:22:56,52.9806,-39.848,184.0,4.026,34.797,1.058522,20.15,435,70,232,332256,1.9,0.04
2017-12-02 07:22:56,52.9806,-39.848,186.0,4.021,34.801,1.058671,20.15175,434,69,233,332255,2.0,0.07
2017-12-02 07:22:56,52.9806,-39.848,188.0,4.022,34.805,1.0586389999999999,20.15475,431,68,233,332256,2.0,0.06
2017-12-02 07:22:56,52.9806,-39.848,190.0,4.022,34.807,1.058633,20.1572,428,68,234,332256,2.0,0.04
2017-12-02 07:22:56,52.9806,-39.848,192.0,4.026,34.81,1.058472,20.15725,421,67,232,332255,2.0,0.05
2017-12-02 07:22:56,52.9806,-39.848,194.0,4.03,34.811,1.0583840000000002,20.1545,430,68,234,332256,2.0,0.04
2017-12-02 07:22:56,52.9806,-39.848,196.0,4.032,34.812,1.058319,20.1542,430,69,234,332256,2.0,0.05
2017-12-02 07:22:56,52.9806,-39.848,198.0,4.035,34.813,1.0581969999999998,20.1525,427,70,233,332256,2.0,0.04
2017-12-02 07:22:56,52.9806,-39.848,200.0,4.042,34.816,1.057967,20.1505,428,68,231,332256,1.9,0.05
2017-12-02 07:22:56,52.9806,-39.848,202.0,4.05,34.819,1.0577359999999998,20.149,422,67,231,332257,2.0,0.06
2017-12-02 07:22:56,52.9806,-39.848,204.0,4.055,34.821,1.057582,20.146,421,71,232,332257,2.0,0.04
2017-12-02 07:22:56,52.9806,-39.848,206.0,4.063,34.823,1.0573610000000002,20.14075,427,68,233,332257,2.0,0.06
2017-12-02 07:22:56,52.9806,-39.848,208.0,4.063,34.825,1.057337,20.13775,415,68,234,332258,2.0,0.05
2017-12-02 07:22:56,52.9806,-39.848,210.0,4.073,34.828,1.057071,20.1325,417,69,232,332258,2.0,0.06
2017-12-02 07:22:56,52.9806,-39.848,212.0,4.077,34.831,1.0569199999999999,20.12675,423,66,231,332258,2.0,0.06
2017-12-02 07:22:56,52.9806,-39.848,214.0,4.094,34.835,1.0564200000000001,20.124,410,67,232,332257,2.0,0.04
2017-12-02 07:22:56,52.9806,-39.848,216.0,4.09,34.837,1.056559,20.11975,411,67,230,332257,2.0,0.05
2017-12-02 07:22:56,52.9806,-39.848,218.0,4.09,34.838,1.056515,20.11975,406,68,233,332256,2.0,0.05
2017-12-02 07:22:56,52.9806,-39.848,220.0,4.106,34.841,1.0559910000000001,20.112,410,68,231,332256,1.9,0.04
2017-12-02 07:22:56,52.9806,-39.848,222.0,4.13,34.846,1.055367,20.1092,410,67,231,332258,2.0,0.04
2017-12-02 07:22:56,52.9806,-39.848,224.0,4.132,34.848,1.055304,20.104,407,65,231,332258,2.0,0.03
2017-12-02 07:22:56,52.9806,-39.848,226.0,4.138,34.85,1.055186,20.0962,407,69,231,332256,2.0,0.05
2017-12-02 07:22:56,52.9806,-39.848,228.0,4.117,34.849,1.055743,20.09,405,68,229,332256,1.9,0.04
2017-12-02 07:22:56,52.9806,-39.848,230.0,4.127,34.852,1.0555629999999998,20.074,403,67,230,332255,2.0,0.04
2017-12-02 07:22:56,52.9806,-39.848,232.0,4.103,34.851,1.0562209999999999,20.0692,398,65,230,332255,2.0,0.05
2017-12-02 07:22:56,52.9806,-39.848,234.0,4.1,34.852,1.0563150000000001,20.0588,415,68,231,332256,2.0,0.05
2017-12-02 07:22:56,52.9806,-39.848,236.0,4.093,34.852,1.056505,20.0578,417,66,229,332255,2.0,0.05
2017-12-02 07:22:56,52.9806,-39.848,238.0,4.093,34.853,1.0565060000000002,20.0582,398,66,229,332255,2.0,0.07
2017-12-02 07:22:56,52.9806,-39.848,240.0,4.093,34.854,1.056527,20.0596,408,67,229,332256,2.0,0.05
2017-12-02 07:22:56,52.9806,-39.848,242.0,4.09,34.854,1.0566179999999998,20.064,400,68,229,332255,2.0,0.05
2017-12-02 07:22:56,52.9806,-39.848,244.0,4.088,34.854,1.0566689999999999,20.071,403,65,230,332255,2.0,0.04
2017-12-02 07:22:56,52.9806,-39.848,246.0,4.09,34.856,1.0566179999999998,20.08425,399,66,229,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,248.0,4.095,34.857,1.0564879999999999,20.0912,411,65,231,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,250.0,4.089,34.858,1.056664,20.0924,392,67,231,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,252.0,4.088,34.858,1.056711,20.0986,399,66,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,254.0,4.086,34.858,1.0567859999999998,20.1015,404,68,228,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,256.0,4.083,34.859,1.056883,20.1044,390,64,230,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,258.0,4.074,34.859,1.0571449999999998,20.1146,407,66,231,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,260.0,4.071,34.859,1.0572469999999998,20.1192,399,66,230,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,262.0,4.07,34.859,1.057274,20.12375,400,64,231,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,264.0,4.075,34.86,1.057156,20.1302,402,68,230,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,266.0,4.067,34.86,1.057435,20.1436,404,66,231,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,268.0,4.05,34.859,1.0579,20.15175,401,68,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,270.0,4.035,34.858,1.0583550000000002,20.1574,411,68,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,272.0,4.034,34.858,1.058367,20.159,400,68,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,274.0,4.034,34.858,1.0583939999999998,20.1625,398,66,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,276.0,4.032,34.859,1.0584730000000002,20.168,401,67,231,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,278.0,4.032,34.859,1.0584699999999998,20.1712,401,68,231,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,280.0,4.036,34.861,1.0583559999999999,20.1774,397,67,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,282.0,4.017,34.86,1.059098,20.1905,397,66,231,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,284.0,3.979,34.857,1.0600450000000001,20.1982,402,67,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,286.0,3.977,34.856,1.06012,20.1995,403,67,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,288.0,3.978,34.857,1.060101,20.1988,404,69,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,290.0,3.975,34.858,1.0602010000000002,20.2,400,65,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,292.0,3.974,34.857,1.060228,20.2004,402,65,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,294.0,3.971,34.858,1.06032,20.2005,398,68,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,296.0,3.968,34.859,1.0603989999999999,20.2008,397,67,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,298.0,3.965,34.86,1.060498,20.2015,401,68,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,300.0,3.963,34.861,1.0605449999999998,20.20225,395,67,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,302.0,3.963,34.861,1.060552,20.2028,402,68,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,304.0,3.962,34.862,1.060575,20.2015,397,66,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,306.1,3.96,34.862,1.060658,20.20275,398,65,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,308.0,3.959,34.862,1.0606909999999998,20.20225,396,67,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,310.0,3.958,34.863,1.0607229999999999,20.20125,408,68,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,312.0,3.957,34.863,1.0607449999999998,20.201,397,64,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,314.0,3.954,34.864,1.0608330000000001,20.1994,404,68,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,316.0,3.952,34.864,1.060889,20.19925,404,66,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,318.0,3.951,34.865,1.060927,20.198,407,66,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,320.0,3.95,34.865,1.0609700000000002,20.19675,395,66,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,322.0,3.948,34.865,1.061019,20.197,405,66,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,324.0,3.946,34.866,1.061095,20.19675,394,67,236,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,326.0,3.944,34.866,1.0611320000000002,20.19925,405,68,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,328.0,3.942,34.866,1.0612089999999998,20.1985,395,69,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,329.9,3.94,34.867,1.06128,20.1965,395,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,332.0,3.939,34.867,1.061299,20.194,395,68,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,334.0,3.937,34.867,1.0613839999999999,20.19475,392,65,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,336.0,3.933,34.868,1.0614970000000001,20.19575,391,65,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,338.0,3.931,34.868,1.061531,20.1935,396,67,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,340.0,3.93,34.869,1.061575,20.19475,395,69,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,342.0,3.93,34.869,1.0615610000000002,20.19375,384,65,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,344.0,3.929,34.869,1.061607,20.19333,388,68,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,346.0,3.928,34.869,1.0616539999999999,20.19275,387,69,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,348.0,3.926,34.87,1.061696,20.19125,393,64,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,350.0,3.926,34.87,1.061718,20.19075,390,66,231,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,352.0,3.925,34.87,1.0617429999999999,20.18875,387,66,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,354.0,3.923,34.871,1.0617930000000002,20.18875,401,63,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,356.0,3.919,34.872,1.061915,20.188,389,67,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,358.0,3.918,34.873,1.0619580000000002,20.189,384,66,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,360.0,3.916,34.873,1.062014,20.1915,384,65,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,362.0,3.915,34.874,1.0620409999999998,20.19134,385,69,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,364.0,3.914,34.875,1.062074,20.191,386,66,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,366.0,3.913,34.875,1.062115,20.1904,382,66,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,368.0,3.911,34.875,1.062154,20.19175,378,65,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,370.0,3.908,34.876,1.062252,20.19317,375,66,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,372.0,3.907,34.876,1.062294,20.1926,387,67,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,374.0,3.906,34.876,1.06231,20.1932,387,66,231,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,376.0,3.905,34.876,1.06235,20.191,378,65,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,378.0,3.906,34.876,1.0623179999999999,20.1906,379,66,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,380.0,3.906,34.877,1.0623200000000002,20.1922,380,65,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,382.0,3.907,34.876,1.0623070000000001,20.1886,380,65,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,384.0,3.905,34.877,1.062347,20.1874,379,66,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,386.0,3.902,34.877,1.0624410000000002,20.1878,381,68,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,388.0,3.906,34.878,1.0623369999999999,20.1856,375,63,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,390.0,3.908,34.878,1.062287,20.1882,379,65,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,392.0,3.907,34.878,1.062322,20.1894,382,66,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,394.0,3.903,34.878,1.062449,20.1908,380,67,231,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,396.0,3.899,34.878,1.0625779999999998,20.1898,374,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,398.0,3.892,34.878,1.0627719999999998,20.1892,416,65,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,400.0,3.891,34.878,1.0627939999999998,20.1905,378,65,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,402.0,3.887,34.878,1.0629170000000001,20.1898,378,66,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,404.0,3.884,34.878,1.0630199999999999,20.1902,370,66,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,406.0,3.882,34.878,1.0630890000000002,20.18775,377,63,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,408.0,3.878,34.878,1.063202,20.189,375,65,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,410.0,3.876,34.878,1.063275,20.1868,378,66,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,412.0,3.873,34.878,1.063373,20.18625,371,67,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,414.0,3.87,34.878,1.0634649999999999,20.1868,380,64,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,416.0,3.87,34.878,1.0634549999999998,20.183,382,65,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,418.0,3.869,34.879,1.063501,20.1834,378,65,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,420.0,3.868,34.879,1.063533,20.1838,375,65,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,422.0,3.867,34.879,1.063567,20.182,378,66,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,424.0,3.866,34.879,1.063603,20.1834,381,66,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,426.0,3.864,34.879,1.063643,20.18575,376,66,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,428.0,3.861,34.879,1.0637370000000002,20.184,379,65,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,430.0,3.857,34.879,1.0638709999999998,20.1834,374,66,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,432.0,3.857,34.879,1.0638670000000001,20.185,398,65,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,434.0,3.857,34.879,1.06387,20.186,375,66,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,436.0,3.856,34.879,1.0639029999999998,20.18675,379,66,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,438.0,3.85,34.879,1.0640749999999999,20.1876,376,65,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,440.0,3.849,34.879,1.0641310000000002,20.18875,373,66,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,442.0,3.847,34.879,1.064177,20.1878,380,67,236,nan,nan,nan
