datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-26 07:19:48,52.6636,-39.2969,0.4,6.63,34.466,0.97932,18.93217,582,404,224,332263,12.2,nan
2017-12-26 07:19:48,52.6636,-39.2969,1.9,6.643,34.462,0.9794069999999999,18.93257,550,404,225,332262,8.8,nan
2017-12-26 07:19:48,52.6636,-39.2969,4.1,6.645,34.462,0.979447,18.93262,543,405,223,332261,5.9,nan
2017-12-26 07:19:48,52.6636,-39.2969,6.1,6.644,34.462,0.979463,18.934,556,408,226,332261,6.9,nan
2017-12-26 07:19:48,52.6636,-39.2969,8.1,6.644,34.462,0.9794799999999999,18.93409,555,410,224,332260,6.0,nan
2017-12-26 07:19:48,52.6636,-39.2969,10.0,6.645,34.462,0.979428,18.93442,546,408,224,332260,4.3,1.96
2017-12-26 07:19:48,52.6636,-39.2969,12.0,6.646,34.462,0.979417,18.93433,554,423,225,332261,3.4,1.54
2017-12-26 07:19:48,52.6636,-39.2969,14.0,6.647,34.462,0.9793959999999999,18.93675,551,409,224,332262,3.6,1.59
2017-12-26 07:19:48,52.6636,-39.2969,16.1,6.647,34.462,0.979384,18.9354,552,436,224,332264,3.2,1.35
2017-12-26 07:19:48,52.6636,-39.2969,18.1,6.647,34.462,0.9793970000000001,18.93736,552,423,225,332262,2.9,1.31
2017-12-26 07:19:48,52.6636,-39.2969,20.0,6.646,34.462,0.979412,18.93783,551,414,225,332263,2.8,1.25
2017-12-26 07:19:48,52.6636,-39.2969,21.9,6.647,34.462,0.979392,18.93645,550,426,224,332263,2.9,1.21
2017-12-26 07:19:48,52.6636,-39.2969,24.0,6.648,34.462,0.979374,18.93991,554,427,224,332262,2.5,1.26
2017-12-26 07:19:48,52.6636,-39.2969,25.9,6.648,34.462,0.9793719999999999,18.94067,547,418,225,332263,2.1,0.88
2017-12-26 07:19:48,52.6636,-39.2969,28.0,6.648,34.462,0.9793890000000001,18.94157,541,411,225,332263,2.2,0.82
2017-12-26 07:19:48,52.6636,-39.2969,30.0,6.648,34.462,0.979371,18.941,552,409,225,332263,2.2,0.68
2017-12-26 07:19:48,52.6636,-39.2969,32.0,6.649,34.461,0.97936,18.942,555,424,225,332264,2.1,0.95
2017-12-26 07:19:48,52.6636,-39.2969,34.0,6.649,34.461,0.979368,18.94163,549,442,224,332264,2.1,0.8
2017-12-26 07:19:48,52.6636,-39.2969,36.1,6.649,34.461,0.979376,18.94236,789,434,225,332262,2.0,0.44
2017-12-26 07:19:48,52.6636,-39.2969,38.1,6.649,34.461,0.979406,18.94404,555,423,223,332264,2.0,0.61
2017-12-26 07:19:48,52.6636,-39.2969,40.0,6.648,34.461,0.979462,18.9467,559,426,224,332264,2.0,0.57
2017-12-26 07:19:48,52.6636,-39.2969,41.9,6.649,34.462,0.979455,18.95011,551,427,224,332263,1.9,0.45
2017-12-26 07:19:48,52.6636,-39.2969,44.0,6.651,34.461,0.979406,18.95088,546,422,222,332263,1.9,0.32
2017-12-26 07:19:48,52.6636,-39.2969,46.0,6.653,34.461,0.979387,18.95188,540,424,223,332263,1.9,0.37
2017-12-26 07:19:48,52.6636,-39.2969,48.0,6.653,34.461,0.9794130000000001,18.95475,542,440,224,332263,1.9,0.48
2017-12-26 07:19:48,52.6636,-39.2969,50.0,6.652,34.461,0.9794499999999999,18.95728,550,426,225,332263,1.9,0.23
2017-12-26 07:19:48,52.6636,-39.2969,52.0,6.652,34.462,0.979492,18.95867,548,442,224,332264,1.9,0.22
2017-12-26 07:19:48,52.6636,-39.2969,54.0,6.651,34.462,0.9795400000000001,18.96143,1531,427,223,332263,1.9,0.25
2017-12-26 07:19:48,52.6636,-39.2969,56.0,6.651,34.462,0.979582,18.965,550,427,225,332262,2.0,0.21
2017-12-26 07:19:48,52.6636,-39.2969,58.0,6.651,34.462,0.9796,18.96567,562,422,222,332263,1.9,0.17
2017-12-26 07:19:48,52.6636,-39.2969,60.0,6.651,34.462,0.9796370000000001,18.96843,557,430,224,332263,2.0,0.19
2017-12-26 07:19:48,52.6636,-39.2969,62.0,6.652,34.462,0.9796830000000001,18.97214,549,433,223,332263,1.9,0.16
2017-12-26 07:19:48,52.6636,-39.2969,64.0,6.652,34.462,0.9797610000000001,18.97457,556,432,225,332262,2.0,0.2
2017-12-26 07:19:48,52.6636,-39.2969,66.1,6.653,34.461,0.9798009999999999,18.98243,547,431,223,332262,1.9,0.23
2017-12-26 07:19:48,52.6636,-39.2969,68.0,6.651,34.462,0.9799180000000001,18.98983,545,431,224,332261,1.9,0.15
2017-12-26 07:19:48,52.6636,-39.2969,70.0,6.65,34.462,0.980035,18.995,548,422,224,332261,2.0,0.2
2017-12-26 07:19:48,52.6636,-39.2969,72.0,6.649,34.462,0.9801580000000001,19.00817,551,420,224,332261,1.9,0.18
2017-12-26 07:19:48,52.6636,-39.2969,74.0,6.649,34.462,0.980289,19.02133,552,435,225,332261,1.9,0.15
2017-12-26 07:19:48,52.6636,-39.2969,76.0,6.643,34.463,0.9805839999999999,19.03886,555,432,226,332262,2.0,0.2
2017-12-26 07:19:48,52.6636,-39.2969,78.0,6.634,34.464,0.981063,19.07414,543,450,225,332261,2.0,0.17
2017-12-26 07:19:48,52.6636,-39.2969,80.0,6.622,34.466,0.981533,19.13014,533,418,227,332260,2.0,0.13
2017-12-26 07:19:48,52.6636,-39.2969,82.0,6.578,34.472,0.9830570000000001,19.22972,533,406,227,332260,2.0,0.17
2017-12-26 07:19:48,52.6636,-39.2969,84.0,6.538,34.476,0.9846379999999999,19.39429,529,372,228,332259,1.9,0.1
2017-12-26 07:19:48,52.6636,-39.2969,86.0,6.375,34.492,0.989492,19.682,481,245,231,332259,2.1,0.17
2017-12-26 07:19:48,52.6636,-39.2969,88.0,5.778,34.59,1.0067840000000001,19.92817,454,135,233,332259,2.1,0.08
2017-12-26 07:19:48,52.6636,-39.2969,90.0,5.548,34.619,1.013375,20.0024,429,117,233,332258,2.1,0.08
2017-12-26 07:19:48,52.6636,-39.2969,92.0,5.416,34.632,1.017239,20.0488,438,104,232,332258,1.9,0.11
2017-12-26 07:19:48,52.6636,-39.2969,94.0,5.245,34.65,1.02222,20.0914,427,97,234,332258,1.9,0.07
2017-12-26 07:19:48,52.6636,-39.2969,96.0,5.192,34.653,1.023739,20.12,449,94,236,332258,1.9,0.07
2017-12-26 07:19:48,52.6636,-39.2969,98.0,5.117,34.658,1.0260159999999998,20.1638,424,93,234,332257,1.9,0.07
2017-12-26 07:19:48,52.6636,-39.2969,100.0,4.967,34.67,1.0304129999999998,20.213,414,84,236,332257,2.0,0.1
2017-12-26 07:19:48,52.6636,-39.2969,102.0,4.848,34.681,1.034113,20.2428,407,85,235,332256,2.0,0.07
2017-12-26 07:19:48,52.6636,-39.2969,104.0,4.767,34.689,1.036114,20.2515,414,79,238,332257,2.0,0.11
2017-12-26 07:19:48,52.6636,-39.2969,106.0,4.761,34.689,1.036368,20.2484,407,81,236,332257,2.0,0.09
2017-12-26 07:19:48,52.6636,-39.2969,108.0,4.737,34.691,1.037099,20.2456,408,80,233,332259,2.0,0.1
2017-12-26 07:19:48,52.6636,-39.2969,110.0,4.721,34.693,1.0376439999999998,20.241,410,80,237,332256,2.0,0.08
2017-12-26 07:19:48,52.6636,-39.2969,112.0,4.682,34.696,1.0388069999999998,20.23925,400,78,236,332257,2.0,0.09
2017-12-26 07:19:48,52.6636,-39.2969,114.0,4.608,34.703,1.040928,20.2494,422,76,237,332256,1.9,0.07
2017-12-26 07:19:48,52.6636,-39.2969,116.0,4.579,34.705,1.0419269999999998,20.2764,405,74,235,332257,1.9,0.07
2017-12-26 07:19:48,52.6636,-39.2969,118.0,4.516,34.717,1.0437820000000002,20.30275,406,77,235,332255,1.9,0.08
2017-12-26 07:19:48,52.6636,-39.2969,120.0,4.473,34.726,1.04494,20.30425,407,73,238,332256,1.9,0.07
2017-12-26 07:19:48,52.6636,-39.2969,122.0,4.424,34.733,1.046443,20.3038,409,74,237,332257,2.0,0.06
2017-12-26 07:19:48,52.6636,-39.2969,124.0,4.408,34.734,1.0469789999999999,20.3,410,73,234,332257,2.0,0.05
2017-12-26 07:19:48,52.6636,-39.2969,126.0,4.384,34.738,1.047685,20.2975,400,72,236,332259,2.0,0.06
2017-12-26 07:19:48,52.6636,-39.2969,128.0,4.354,34.743,1.048537,20.3005,408,71,237,332257,2.0,0.06
2017-12-26 07:19:48,52.6636,-39.2969,130.0,4.349,34.744,1.0486810000000002,20.297,400,72,237,332257,2.0,0.09
2017-12-26 07:19:48,52.6636,-39.2969,132.0,4.323,34.749,1.0494379999999999,20.28875,403,72,236,332258,2.0,0.07
2017-12-26 07:19:48,52.6636,-39.2969,134.0,4.303,34.753,1.0500219999999998,20.28225,405,72,234,332258,2.0,0.05
2017-12-26 07:19:48,52.6636,-39.2969,136.0,4.295,34.754,1.050275,20.2832,409,75,235,332258,2.0,0.04
2017-12-26 07:19:48,52.6636,-39.2969,138.0,4.292,34.755,1.0503969999999998,20.28175,402,70,237,332257,2.0,0.04
2017-12-26 07:19:48,52.6636,-39.2969,140.0,4.291,34.757,1.050401,20.28325,407,70,237,332258,2.0,0.04
2017-12-26 07:19:48,52.6636,-39.2969,142.0,4.293,34.757,1.050363,20.2835,431,72,235,332258,2.0,0.06
2017-12-26 07:19:48,52.6636,-39.2969,144.0,4.293,34.758,1.050364,20.28425,411,74,237,332258,1.9,0.05
2017-12-26 07:19:48,52.6636,-39.2969,146.0,4.292,34.758,1.050408,20.284,412,72,236,332257,1.9,0.05
2017-12-26 07:19:48,52.6636,-39.2969,148.0,4.287,34.76,1.050595,20.285,410,71,235,332257,2.0,0.06
2017-12-26 07:19:48,52.6636,-39.2969,150.0,4.274,34.764,1.0509469999999999,20.28675,413,69,236,332256,2.0,0.05
2017-12-26 07:19:48,52.6636,-39.2969,152.0,4.273,34.766,1.0509849999999998,20.28875,408,72,236,332258,1.9,0.06
2017-12-26 07:19:48,52.6636,-39.2969,154.0,4.26,34.769,1.05139,20.29175,410,69,235,332257,2.0,0.07
2017-12-26 07:19:48,52.6636,-39.2969,156.1,4.256,34.77,1.0515020000000002,20.29275,416,69,236,332256,2.0,0.05
2017-12-26 07:19:48,52.6636,-39.2969,158.0,4.25,34.772,1.051672,20.29675,415,68,235,332256,2.1,0.04
2017-12-26 07:19:48,52.6636,-39.2969,160.0,4.246,34.777,1.0517759999999998,20.301,409,68,237,332256,2.0,0.05
2017-12-26 07:19:48,52.6636,-39.2969,162.0,4.245,34.78,1.0518360000000002,20.304,403,72,235,332257,2.0,0.07
2017-12-26 07:19:48,52.6636,-39.2969,164.0,4.246,34.782,1.0518079999999999,20.30825,402,67,237,332256,2.0,0.06
2017-12-26 07:19:48,52.6636,-39.2969,166.0,4.244,34.785,1.05185,20.311,410,69,238,332256,1.9,0.07
2017-12-26 07:19:48,52.6636,-39.2969,168.0,4.239,34.789,1.0520429999999998,20.31325,410,70,236,332256,1.9,0.06
2017-12-26 07:19:48,52.6636,-39.2969,170.0,4.239,34.793,1.052019,20.31875,417,68,235,332258,2.0,0.04
2017-12-26 07:19:48,52.6636,-39.2969,172.0,4.243,34.797,1.0519379999999998,20.3245,403,68,237,332257,2.0,0.1
2017-12-26 07:19:48,52.6636,-39.2969,174.0,4.252,34.799,1.0517020000000001,20.32275,405,69,238,332257,2.0,0.08
2017-12-26 07:19:48,52.6636,-39.2969,176.0,4.249,34.803,1.051768,20.32575,404,68,236,332257,1.9,0.06
2017-12-26 07:19:48,52.6636,-39.2969,178.0,4.243,34.809,1.0519699999999998,20.326,402,67,236,332256,2.0,0.06
2017-12-26 07:19:48,52.6636,-39.2969,180.0,4.247,34.813,1.0519059999999998,20.3194,402,70,239,332255,2.0,0.05
2017-12-26 07:19:48,52.6636,-39.2969,182.0,4.231,34.814,1.052477,20.311,407,69,238,332254,1.9,0.04
2017-12-26 07:19:48,52.6636,-39.2969,184.0,4.214,34.813,1.052908,20.29825,403,67,240,332254,1.9,0.07
2017-12-26 07:19:48,52.6636,-39.2969,186.0,4.202,34.812,1.053359,20.2875,404,66,238,332255,1.9,0.07
2017-12-26 07:19:48,52.6636,-39.2969,188.0,4.171,34.81,1.05438,20.27675,406,66,234,332256,2.0,0.05
2017-12-26 07:19:48,52.6636,-39.2969,190.0,4.135,34.81,1.0552890000000001,20.27375,408,69,235,332256,2.0,0.03
2017-12-26 07:19:48,52.6636,-39.2969,192.0,4.126,34.811,1.055571,20.2722,408,69,236,332257,2.0,0.04
2017-12-26 07:19:48,52.6636,-39.2969,194.0,4.107,34.813,1.0560710000000002,20.2704,407,68,236,332257,2.0,0.05
2017-12-26 07:19:48,52.6636,-39.2969,196.0,4.099,34.814,1.0562939999999998,20.27217,407,70,234,332258,2.0,0.04
2017-12-26 07:19:48,52.6636,-39.2969,198.0,4.103,34.814,1.056193,20.2714,401,68,238,332256,2.0,0.05
2017-12-26 07:19:48,52.6636,-39.2969,200.0,4.101,34.815,1.05628,20.269,411,67,237,332257,1.9,0.05
2017-12-26 07:19:48,52.6636,-39.2969,202.0,4.081,34.817,1.056851,20.2698,404,70,235,332256,2.0,0.04
2017-12-26 07:19:48,52.6636,-39.2969,204.0,4.081,34.817,1.0568330000000001,20.2692,402,66,236,332256,2.0,0.03
2017-12-26 07:19:48,52.6636,-39.2969,206.0,4.083,34.818,1.056787,20.2692,410,68,234,332257,2.0,0.04
2017-12-26 07:19:48,52.6636,-39.2969,208.0,4.084,34.818,1.056772,20.2686,406,69,236,332257,2.0,0.04
2017-12-26 07:19:48,52.6636,-39.2969,210.0,4.084,34.819,1.056778,20.2682,401,68,236,332258,2.0,0.05
2017-12-26 07:19:48,52.6636,-39.2969,212.0,4.084,34.819,1.0567739999999999,20.268,410,68,238,332257,2.0,0.05
2017-12-26 07:19:48,52.6636,-39.2969,214.0,4.083,34.819,1.0567959999999998,20.2662,407,68,236,332258,2.0,0.03
2017-12-26 07:19:48,52.6636,-39.2969,216.0,4.078,34.819,1.056962,20.2654,411,68,235,332257,2.0,0.03
2017-12-26 07:19:48,52.6636,-39.2969,218.0,4.072,34.82,1.0571220000000001,20.2648,410,69,237,332258,2.0,0.05
2017-12-26 07:19:48,52.6636,-39.2969,220.0,4.067,34.821,1.0572759999999999,20.262,409,70,236,332259,2.0,0.04
2017-12-26 07:19:48,52.6636,-39.2969,222.0,4.064,34.823,1.057346,20.2632,406,69,234,332258,2.0,0.04
2017-12-26 07:19:48,52.6636,-39.2969,224.0,4.064,34.824,1.057347,20.262,402,68,236,332258,1.9,0.05
2017-12-26 07:19:48,52.6636,-39.2969,226.0,4.064,34.824,1.0573419999999998,20.263,409,68,236,332257,1.9,0.04
2017-12-26 07:19:48,52.6636,-39.2969,228.0,4.064,34.824,1.057359,20.2644,407,66,233,332257,1.9,0.06
2017-12-26 07:19:48,52.6636,-39.2969,230.0,4.063,34.825,1.057369,20.2648,405,67,236,332257,2.0,0.04
2017-12-26 07:19:48,52.6636,-39.2969,232.0,4.063,34.825,1.0573869999999999,20.26625,392,68,236,332256,2.0,0.04
2017-12-26 07:19:48,52.6636,-39.2969,234.0,4.061,34.828,1.0574279999999998,20.269,405,67,235,332256,2.0,0.04
2017-12-26 07:19:48,52.6636,-39.2969,236.0,4.061,34.832,1.057411,20.2715,398,69,235,332257,1.9,0.05
2017-12-26 07:19:48,52.6636,-39.2969,238.0,4.061,34.833,1.057411,20.2756,408,67,237,332258,2.0,0.05
2017-12-26 07:19:48,52.6636,-39.2969,240.0,4.063,34.837,1.0573350000000001,20.281,396,67,235,332256,2.0,0.06
2017-12-26 07:19:48,52.6636,-39.2969,242.0,4.067,34.84,1.0572400000000002,20.2828,393,67,237,332256,2.0,0.05
2017-12-26 07:19:48,52.6636,-39.2969,244.0,4.068,34.84,1.057203,20.28475,399,69,236,332256,2.0,0.04
2017-12-26 07:19:48,52.6636,-39.2969,246.0,4.068,34.841,1.057191,20.28575,394,67,235,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,248.0,4.069,34.841,1.0571739999999998,20.2898,391,68,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,250.0,4.07,34.842,1.0571350000000002,20.2945,393,68,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,252.0,4.072,34.843,1.057029,20.2996,393,67,235,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,254.0,4.077,34.847,1.0569169999999999,20.29925,393,65,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,256.0,4.078,34.848,1.0568499999999998,20.3056,394,67,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,258.0,4.081,34.85,1.0567890000000002,20.308,389,68,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,260.0,4.08,34.852,1.0567980000000001,20.3092,391,68,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,262.0,4.081,34.853,1.056778,20.3135,392,67,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,264.0,4.081,34.854,1.056737,20.316,382,66,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,266.0,4.083,34.854,1.056679,20.3174,396,68,234,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,268.0,4.087,34.856,1.056521,20.32425,389,68,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,270.0,4.089,34.856,1.0564779999999998,20.3318,388,67,235,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,272.0,4.097,34.858,1.0561660000000002,20.3395,386,68,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,274.0,4.107,34.861,1.0559159999999999,20.34425,386,66,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,276.0,4.114,34.863,1.0557180000000002,20.3485,380,68,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,278.0,4.116,34.864,1.055673,20.34825,384,65,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,280.0,4.116,34.864,1.055638,20.35225,380,66,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,282.0,4.118,34.865,1.055574,20.3532,384,66,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,284.0,4.121,34.866,1.055494,20.3565,385,67,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,286.0,4.121,34.866,1.055462,20.3635,383,67,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,288.0,4.123,34.866,1.0554070000000002,20.3655,389,66,235,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,290.0,4.128,34.868,1.055218,20.3745,379,68,235,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,292.0,4.137,34.871,1.0549650000000002,20.37875,380,67,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,294.0,4.138,34.872,1.0549140000000001,20.383,380,68,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,296.0,4.137,34.872,1.054929,20.39475,379,66,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,298.0,4.135,34.873,1.05492,20.413,375,67,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,300.0,4.149,34.877,1.054386,20.43975,376,65,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,302.0,4.175,34.883,1.0536180000000002,20.465,374,70,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,304.0,4.212,34.889,1.052473,20.49475,374,66,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,306.0,4.26,34.899,1.051091,20.51325,374,66,241,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,308.0,4.293,34.906,1.0502220000000002,20.5235,364,66,241,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,310.0,4.315,34.911,1.049578,20.53575,369,67,240,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,312.0,4.336,34.915,1.048987,20.542,360,65,242,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,314.0,4.354,34.918,1.048476,20.54225,368,67,241,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,316.0,4.368,34.92,1.048079,20.5355,359,68,241,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,318.0,4.343,34.919,1.0488149999999998,20.52975,361,68,240,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,320.0,4.338,34.919,1.0490119999999998,20.53125,358,66,241,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,322.0,4.331,34.919,1.049214,20.5324,357,65,241,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,324.0,4.344,34.921,1.048825,20.529,355,66,240,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,326.0,4.347,34.922,1.0487769999999998,20.52425,362,66,239,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,328.0,4.348,34.922,1.048788,20.51475,377,67,241,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,330.0,4.33,34.921,1.0493350000000001,20.505,354,66,240,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,332.0,4.31,34.919,1.049918,20.49825,352,67,240,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,334.0,4.29,34.917,1.0504790000000002,20.49325,356,66,240,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,336.0,4.28,34.916,1.0507819999999999,20.4885,354,67,241,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,338.0,4.275,34.916,1.050929,20.486,363,66,242,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,340.0,4.27,34.915,1.0510830000000002,20.4776,355,65,241,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,342.0,4.267,34.915,1.0512929999999998,20.47225,357,68,241,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,344.0,4.255,34.914,1.051641,20.46525,385,68,240,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,346.0,4.24,34.912,1.0520679999999998,20.46275,356,66,239,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,348.0,4.232,34.912,1.0522589999999998,20.46175,354,67,240,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,350.0,4.225,34.911,1.052467,20.4545,354,64,241,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,352.0,4.218,34.91,1.0527259999999998,20.4505,353,64,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,354.0,4.21,34.91,1.0529419999999998,20.44525,353,65,240,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,356.0,4.205,34.909,1.0530940000000002,20.4405,355,65,240,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,358.0,4.197,34.909,1.0533350000000001,20.43625,360,66,240,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,360.0,4.185,34.908,1.0537109999999998,20.43225,354,65,240,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,362.0,4.179,34.908,1.0538560000000001,20.43175,353,65,239,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,364.0,4.173,34.907,1.054039,20.42675,352,67,241,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,366.0,4.169,34.907,1.0541779999999998,20.4228,352,65,240,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,368.0,4.167,34.907,1.0542669999999998,20.418,371,68,240,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,370.0,4.161,34.907,1.0544319999999998,20.4195,355,66,240,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,372.0,4.157,34.907,1.0545749999999998,20.4155,365,67,240,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,374.0,4.156,34.907,1.054582,20.4125,357,67,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,376.0,4.153,34.907,1.054666,20.4105,368,66,239,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,378.0,4.152,34.906,1.054725,20.40425,353,65,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,380.0,4.148,34.906,1.054862,20.39775,358,66,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,382.0,4.132,34.905,1.055336,20.39075,351,66,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,384.0,4.119,34.904,1.0557020000000001,20.3885,352,66,240,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,386.0,4.116,34.904,1.055802,20.3885,356,65,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,388.0,4.111,34.904,1.0559699999999999,20.38625,354,66,239,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,389.9,4.108,34.904,1.056047,20.38625,349,65,239,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,392.0,4.107,34.904,1.056082,20.38225,359,64,240,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,394.0,4.105,34.904,1.0561500000000001,20.37975,356,66,240,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,396.0,4.101,34.904,1.0562680000000002,20.3776,359,67,239,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,398.0,4.096,34.904,1.0564049999999998,20.3776,349,64,239,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,400.0,4.094,34.904,1.0564619999999998,20.377,355,65,239,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,402.0,4.091,34.904,1.0565630000000001,20.37583,351,65,239,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,404.0,4.09,34.904,1.0566,20.3758,359,66,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,406.0,4.088,34.904,1.056663,20.3734,349,63,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,408.0,4.087,34.904,1.0566779999999998,20.374,356,66,240,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,410.0,4.086,34.904,1.056699,20.374,353,65,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,412.0,4.086,34.904,1.0567220000000002,20.374,352,65,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,414.0,4.085,34.904,1.056737,20.3758,364,65,239,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,416.0,4.085,34.904,1.0567630000000001,20.3752,354,67,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,418.0,4.084,34.904,1.056791,20.3728,359,65,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,420.0,4.083,34.904,1.0568170000000001,20.3732,366,64,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,422.0,4.081,34.904,1.0568719999999998,20.3712,351,65,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,424.0,4.08,34.904,1.056915,20.3702,351,66,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,426.0,4.078,34.904,1.057007,20.3706,355,65,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,428.0,4.074,34.904,1.0570909999999998,20.36925,356,64,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,430.0,4.074,34.904,1.057115,20.3648,352,65,240,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,432.0,4.073,34.904,1.0571480000000002,20.3674,349,66,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,434.0,4.07,34.904,1.0572409999999999,20.3642,353,64,237,nan,nan,nan
