datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-01 07:12:31,52.7142,-37.1963,2.0,5.676,34.698,1.007796,18.90754,1063,951,208,348673,9.0,nan
2018-05-01 07:12:31,52.7142,-37.1963,3.7,5.672,34.695,1.0081259999999999,18.907,1047,973,208,344840,6.5,nan
2018-05-01 07:12:31,52.7142,-37.1963,5.9,5.678,34.696,1.0080230000000001,18.91417,1004,938,209,340972,6.9,nan
2018-05-01 07:12:31,52.7142,-37.1963,8.0,5.681,34.697,1.008007,18.9176,1046,1004,207,339201,4.3,2.1
2018-05-01 07:12:31,52.7142,-37.1963,10.0,5.685,34.697,1.0078960000000001,18.919,1043,1030,208,337847,5.5,2.4
2018-05-01 07:12:31,52.7142,-37.1963,11.9,5.685,34.698,1.007921,18.9215,1136,967,211,336815,3.9,1.78
2018-05-01 07:12:31,52.7142,-37.1963,14.0,5.691,34.699,1.007761,18.9238,1027,995,208,335921,2.4,1.34
2018-05-01 07:12:31,52.7142,-37.1963,16.0,5.69,34.699,1.007768,18.9225,1041,986,209,335178,3.0,1.4
2018-05-01 07:12:31,52.7142,-37.1963,18.0,5.688,34.698,1.0078200000000002,18.9278,990,1012,209,334581,2.5,1.26
2018-05-01 07:12:31,52.7142,-37.1963,20.0,5.69,34.699,1.007774,18.9308,1025,976,208,334110,2.4,0.83
2018-05-01 07:12:31,52.7142,-37.1963,22.0,5.696,34.701,1.007618,18.9375,1756,931,209,333741,2.4,0.91
2018-05-01 07:12:31,52.7142,-37.1963,24.0,5.702,34.703,1.0074589999999999,18.93683,1007,952,208,333447,2.4,1.08
2018-05-01 07:12:31,52.7142,-37.1963,26.0,5.702,34.703,1.007486,18.93125,1016,936,210,333205,2.2,0.77
2018-05-01 07:12:31,52.7142,-37.1963,28.0,5.694,34.699,1.0077099999999999,18.92572,1024,967,209,333009,2.2,0.81
2018-05-01 07:12:31,52.7142,-37.1963,30.0,5.684,34.696,1.0080049999999998,18.93625,1106,992,207,332870,2.1,0.6
2018-05-01 07:12:31,52.7142,-37.1963,32.0,5.693,34.698,1.0077829999999999,18.95514,1014,998,209,332756,2.0,0.6
2018-05-01 07:12:31,52.7142,-37.1963,33.9,5.706,34.702,1.007422,18.9825,1008,929,210,332670,2.1,0.31
2018-05-01 07:12:31,52.7142,-37.1963,36.0,5.724,34.709,1.0069689999999998,19.0102,977,927,211,332586,1.9,0.3
2018-05-01 07:12:31,52.7142,-37.1963,38.0,5.733,34.714,1.0067020000000002,19.0425,1121,795,209,332522,1.9,0.25
2018-05-01 07:12:31,52.7142,-37.1963,40.0,5.763,34.728,1.0059339999999999,19.0498,919,660,213,332476,1.9,0.23
2018-05-01 07:12:31,52.7142,-37.1963,42.0,5.72,34.724,1.007234,19.03867,870,613,209,332439,1.9,0.29
2018-05-01 07:12:31,52.7142,-37.1963,44.0,5.654,34.718,1.00916,19.0412,858,578,210,332408,1.9,0.31
2018-05-01 07:12:31,52.7142,-37.1963,45.9,5.636,34.717,1.0096910000000001,19.0402,827,582,211,332379,1.9,0.18
2018-05-01 07:12:31,52.7142,-37.1963,48.0,5.596,34.715,1.0109409999999999,19.0448,816,565,212,332354,1.9,0.24
2018-05-01 07:12:31,52.7142,-37.1963,50.0,5.571,34.713,1.011545,19.0496,823,558,210,332334,1.8,0.26
2018-05-01 07:12:31,52.7142,-37.1963,52.0,5.544,34.711,1.0123410000000002,19.0688,811,561,209,332317,1.8,0.13
2018-05-01 07:12:31,52.7142,-37.1963,54.0,5.529,34.71,1.012747,19.10333,845,540,210,332305,1.9,0.16
2018-05-01 07:12:31,52.7142,-37.1963,56.0,5.524,34.713,1.012886,19.1632,803,467,210,332295,1.9,0.09
2018-05-01 07:12:31,52.7142,-37.1963,58.0,5.558,34.722,1.011962,19.18367,1062,354,214,332289,1.9,0.15
2018-05-01 07:12:31,52.7142,-37.1963,60.0,5.537,34.721,1.0127329999999999,19.17167,728,328,215,332283,1.9,0.1
2018-05-01 07:12:31,52.7142,-37.1963,62.0,5.496,34.717,1.0138569999999998,19.1622,713,330,212,332277,1.9,0.08
2018-05-01 07:12:31,52.7142,-37.1963,64.0,5.445,34.713,1.015304,19.1625,757,321,212,332271,1.9,0.09
2018-05-01 07:12:31,52.7142,-37.1963,66.0,5.418,34.711,1.016101,19.166,737,307,213,332267,1.9,0.06
2018-05-01 07:12:31,52.7142,-37.1963,68.0,5.405,34.709,1.016486,19.1785,714,309,213,332262,1.9,0.09
2018-05-01 07:12:31,52.7142,-37.1963,70.0,5.371,34.709,1.017484,19.2022,679,280,213,332260,1.9,0.08
2018-05-01 07:12:31,52.7142,-37.1963,72.0,5.37,34.71,1.0174599999999998,19.2202,669,275,213,332257,1.9,0.09
2018-05-01 07:12:31,52.7142,-37.1963,74.0,5.368,34.711,1.017509,19.2344,658,256,214,332256,1.9,0.05
2018-05-01 07:12:31,52.7142,-37.1963,76.0,5.367,34.713,1.017557,19.25017,664,245,215,332254,1.9,0.05
2018-05-01 07:12:31,52.7142,-37.1963,78.0,5.368,34.714,1.0175429999999999,19.2616,706,234,214,332254,1.9,0.05
2018-05-01 07:12:31,52.7142,-37.1963,80.0,5.364,34.715,1.017677,19.272,644,224,217,332252,1.9,0.05
2018-05-01 07:12:31,52.7142,-37.1963,82.0,5.36,34.715,1.017798,19.2798,684,214,215,332251,1.9,0.06
2018-05-01 07:12:31,52.7142,-37.1963,84.0,5.357,34.716,1.01791,19.28633,647,211,216,332250,1.9,0.06
2018-05-01 07:12:31,52.7142,-37.1963,86.0,5.353,34.716,1.018039,19.2898,1100,211,216,332249,1.9,0.05
2018-05-01 07:12:31,52.7142,-37.1963,88.0,5.347,34.716,1.0182220000000002,19.2928,692,210,216,332248,1.8,0.05
2018-05-01 07:12:31,52.7142,-37.1963,90.0,5.34,34.717,1.018437,19.2954,654,200,218,332249,1.8,0.04
2018-05-01 07:12:31,52.7142,-37.1963,92.0,5.336,34.716,1.018589,19.2984,636,195,218,332247,1.8,0.05
2018-05-01 07:12:31,52.7142,-37.1963,94.0,5.33,34.716,1.018773,19.2994,652,197,216,332246,1.8,0.07
2018-05-01 07:12:31,52.7142,-37.1963,96.0,5.321,34.715,1.019041,19.3004,737,201,217,332246,1.9,0.08
2018-05-01 07:12:31,52.7142,-37.1963,98.0,5.305,34.715,1.0195150000000002,19.3032,650,196,217,332246,1.9,0.06
2018-05-01 07:12:31,52.7142,-37.1963,100.0,5.305,34.715,1.019543,19.306,677,197,217,332245,1.9,0.06
2018-05-01 07:12:31,52.7142,-37.1963,102.0,5.298,34.715,1.0197379999999998,19.3078,641,192,216,332245,1.9,0.05
2018-05-01 07:12:31,52.7142,-37.1963,104.0,5.295,34.715,1.019841,19.3108,649,194,217,332244,1.9,0.04
2018-05-01 07:12:31,52.7142,-37.1963,106.0,5.295,34.715,1.0198800000000001,19.3122,959,198,219,332245,1.9,0.05
2018-05-01 07:12:31,52.7142,-37.1963,108.0,5.289,34.715,1.02007,19.3152,649,201,217,332245,1.9,0.04
2018-05-01 07:12:31,52.7142,-37.1963,110.0,5.288,34.714,1.020143,19.3192,656,195,217,332244,1.9,0.06
2018-05-01 07:12:31,52.7142,-37.1963,111.9,5.271,34.714,1.020677,19.328,717,201,217,332244,1.9,0.04
2018-05-01 07:12:31,52.7142,-37.1963,114.0,5.242,34.714,1.0215130000000001,19.3388,680,175,218,332244,1.9,0.05
2018-05-01 07:12:31,52.7142,-37.1963,116.0,5.228,34.713,1.0219459999999998,19.344,656,174,218,332244,1.9,0.03
2018-05-01 07:12:31,52.7142,-37.1963,118.0,5.217,34.714,1.022309,19.349,649,170,215,332244,1.9,0.03
2018-05-01 07:12:31,52.7142,-37.1963,120.0,5.208,34.714,1.022557,19.3518,618,169,219,332244,1.9,0.07
2018-05-01 07:12:31,52.7142,-37.1963,122.0,5.206,34.714,1.0226510000000002,19.35525,644,172,218,332244,1.9,0.05
2018-05-01 07:12:31,52.7142,-37.1963,124.0,5.205,34.714,1.0227110000000001,19.3564,621,168,220,332243,1.9,0.05
2018-05-01 07:12:31,52.7142,-37.1963,126.0,5.197,34.714,1.0230169999999998,19.36025,646,173,218,332242,1.9,0.04
2018-05-01 07:12:31,52.7142,-37.1963,128.0,5.178,34.714,1.0236999999999998,19.3596,676,165,219,332244,1.9,0.03
2018-05-01 07:12:31,52.7142,-37.1963,130.0,5.146,34.713,1.024603,19.3595,664,166,217,332243,1.9,0.03
2018-05-01 07:12:31,52.7142,-37.1963,132.0,5.13,34.712,1.025023,19.36125,634,163,218,332243,1.9,0.04
2018-05-01 07:12:31,52.7142,-37.1963,134.0,5.107,34.711,1.025725,19.3636,635,159,217,332243,1.9,0.04
2018-05-01 07:12:31,52.7142,-37.1963,136.0,5.088,34.71,1.0262829999999998,19.369,652,157,218,332242,1.9,0.04
2018-05-01 07:12:31,52.7142,-37.1963,138.0,5.085,34.709,1.026456,19.3722,630,163,217,332241,1.9,0.03
2018-05-01 07:12:31,52.7142,-37.1963,140.0,5.075,34.709,1.026811,19.38,660,162,217,332242,1.9,0.05
2018-05-01 07:12:31,52.7142,-37.1963,142.0,5.054,34.708,1.02751,19.387,643,151,219,332243,1.8,0.05
2018-05-01 07:12:31,52.7142,-37.1963,144.0,5.04,34.708,1.0279880000000001,19.3952,628,153,218,332243,1.9,0.05
2018-05-01 07:12:31,52.7142,-37.1963,146.0,4.962,34.703,1.0305240000000002,19.4135,645,149,218,332241,1.8,0.06
2018-05-01 07:12:31,52.7142,-37.1963,148.0,4.887,34.7,1.032591,19.439,626,147,219,332241,1.9,0.04
2018-05-01 07:12:31,52.7142,-37.1963,150.0,4.805,34.698,1.034863,19.47275,602,138,219,332242,1.9,0.06
2018-05-01 07:12:31,52.7142,-37.1963,152.0,4.8,34.7,1.0349240000000002,19.4956,596,137,220,332242,1.9,0.04
2018-05-01 07:12:31,52.7142,-37.1963,154.0,4.813,34.703,1.034564,19.5272,645,146,221,332243,1.8,0.07
2018-05-01 07:12:31,52.7142,-37.1963,156.0,4.838,34.705,1.033878,19.56325,612,138,223,332241,1.8,0.06
2018-05-01 07:12:31,52.7142,-37.1963,158.0,4.803,34.708,1.0350549999999998,19.5972,593,139,220,332242,1.9,0.04
2018-05-01 07:12:31,52.7142,-37.1963,160.0,4.726,34.706,1.0374539999999999,19.64575,574,129,224,332241,1.9,0.04
2018-05-01 07:12:31,52.7142,-37.1963,162.0,4.637,34.706,1.039943,19.7204,578,128,225,332242,1.9,0.05
2018-05-01 07:12:31,52.7142,-37.1963,164.0,4.587,34.709,1.041318,19.81925,550,118,224,332242,1.9,0.08
2018-05-01 07:12:31,52.7142,-37.1963,166.0,4.62,34.719,1.0403190000000002,19.88125,540,115,226,332240,1.9,0.05
2018-05-01 07:12:31,52.7142,-37.1963,168.0,4.609,34.727,1.040622,19.93625,505,96,229,332242,1.9,0.05
2018-05-01 07:12:31,52.7142,-37.1963,170.0,4.579,34.731,1.041598,19.9672,502,96,230,332241,1.9,0.04
2018-05-01 07:12:31,52.7142,-37.1963,172.0,4.559,34.733,1.042227,19.98825,486,90,230,332241,1.9,0.06
2018-05-01 07:12:31,52.7142,-37.1963,174.0,4.559,34.735,1.0421680000000002,20.00325,466,86,231,332242,1.9,0.04
2018-05-01 07:12:31,52.7142,-37.1963,176.0,4.562,34.737,1.042091,20.01525,1172,86,231,332242,1.9,0.06
2018-05-01 07:12:31,52.7142,-37.1963,178.0,4.551,34.737,1.0425140000000002,20.0216,464,91,230,332243,1.9,0.03
2018-05-01 07:12:31,52.7142,-37.1963,180.0,4.511,34.737,1.043656,20.03925,443,80,231,332243,1.9,0.04
2018-05-01 07:12:31,52.7142,-37.1963,182.0,4.509,34.737,1.043673,20.05925,433,79,231,332241,1.9,0.08
2018-05-01 07:12:31,52.7142,-37.1963,184.0,4.483,34.74,1.044388,20.086,427,77,232,332242,1.9,0.05
2018-05-01 07:12:31,52.7142,-37.1963,186.0,4.44,34.74,1.0456599999999998,20.1466,425,74,230,332243,1.9,0.05
2018-05-01 07:12:31,52.7142,-37.1963,188.0,4.455,34.748,1.044965,20.226,425,75,232,332243,1.9,0.08
2018-05-01 07:12:31,52.7142,-37.1963,190.0,4.532,34.761,1.042522,20.26925,474,73,235,332241,1.8,0.04
2018-05-01 07:12:31,52.7142,-37.1963,192.0,4.586,34.769,1.041414,20.275,432,71,235,332242,1.9,0.05
2018-05-01 07:12:31,52.7142,-37.1963,194.0,4.581,34.772,1.04161,20.26925,421,73,234,332242,1.9,0.06
2018-05-01 07:12:31,52.7142,-37.1963,196.0,4.567,34.772,1.042004,20.26275,466,73,237,332244,1.9,0.08
2018-05-01 07:12:31,52.7142,-37.1963,198.0,4.556,34.771,1.042322,20.25025,417,71,234,332242,1.9,0.05
2018-05-01 07:12:31,52.7142,-37.1963,200.0,4.52,34.77,1.0434350000000001,20.2414,698,72,236,332242,1.9,0.05
2018-05-01 07:12:31,52.7142,-37.1963,202.0,4.504,34.77,1.0438809999999998,20.24425,433,72,235,332243,1.9,0.05
2018-05-01 07:12:31,52.7142,-37.1963,204.0,4.503,34.77,1.0439159999999998,20.241,424,73,235,332242,1.9,0.05
2018-05-01 07:12:31,52.7142,-37.1963,206.0,4.503,34.772,1.043949,20.2315,422,72,235,332242,1.9,0.06
2018-05-01 07:12:31,52.7142,-37.1963,208.0,4.496,34.772,1.0441850000000001,20.2056,417,70,235,332243,1.9,0.03
2018-05-01 07:12:31,52.7142,-37.1963,210.0,4.47,34.77,1.044998,20.16367,408,71,233,332243,1.9,0.04
2018-05-01 07:12:31,52.7142,-37.1963,212.0,4.388,34.765,1.0474510000000001,20.1325,418,73,234,332242,1.9,0.04
2018-05-01 07:12:31,52.7142,-37.1963,214.0,4.356,34.764,1.0482960000000001,20.1195,431,70,235,332243,1.9,0.04
2018-05-01 07:12:31,52.7142,-37.1963,216.0,4.352,34.763,1.0484019999999998,20.1044,427,72,231,332242,1.9,0.04
2018-05-01 07:12:31,52.7142,-37.1963,218.0,4.335,34.761,1.048801,20.0808,414,73,233,332242,1.9,0.06
2018-05-01 07:12:31,52.7142,-37.1963,220.0,4.299,34.759,1.0499139999999998,20.084,2216,120,231,332242,1.9,0.03
2018-05-01 07:12:31,52.7142,-37.1963,222.0,4.298,34.76,1.049906,20.0984,417,71,232,332243,1.9,0.04
2018-05-01 07:12:31,52.7142,-37.1963,224.0,4.29,34.76,1.050084,20.1224,407,72,231,332241,1.9,0.04
2018-05-01 07:12:31,52.7142,-37.1963,226.0,4.301,34.766,1.049776,20.1548,414,74,232,332243,1.9,0.03
2018-05-01 07:12:31,52.7142,-37.1963,228.0,4.283,34.768,1.050239,20.201,425,72,234,332243,1.9,0.03
2018-05-01 07:12:31,52.7142,-37.1963,230.0,4.303,34.774,1.049489,20.274,413,71,233,332242,1.9,0.04
2018-05-01 07:12:31,52.7142,-37.1963,232.0,4.366,34.785,1.047641,20.3366,493,71,233,332242,1.9,0.03
2018-05-01 07:12:31,52.7142,-37.1963,234.0,4.414,34.794,1.0462850000000001,20.3895,511,75,237,332243,1.9,0.04
2018-05-01 07:12:31,52.7142,-37.1963,236.0,4.444,34.8,1.0454620000000001,20.435,1014,74,239,332243,1.9,0.05
2018-05-01 07:12:31,52.7142,-37.1963,238.0,4.456,34.805,1.045057,20.4952,397,71,236,332241,1.9,0.05
2018-05-01 07:12:31,52.7142,-37.1963,240.0,4.501,34.815,1.043584,20.5702,436,70,239,332242,1.8,0.02
2018-05-01 07:12:31,52.7142,-37.1963,242.0,4.565,34.827,1.0417489999999998,20.59275,401,69,239,332240,1.9,0.05
2018-05-01 07:12:31,52.7142,-37.1963,244.0,4.595,34.836,1.0410499999999998,20.6035,390,68,241,332241,1.9,0.04
2018-05-01 07:12:31,52.7142,-37.1963,246.0,4.611,34.841,1.040607,20.5986,652,78,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,248.0,4.609,34.842,1.040693,20.59125,386,70,242,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,250.0,4.572,34.84,1.0417619999999999,20.5926,393,69,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,252.0,4.568,34.841,1.041842,20.607,398,72,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,254.0,4.596,34.845,1.041057,20.6032,383,68,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,256.0,4.602,34.848,1.0409890000000002,20.58825,389,70,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,258.0,4.562,34.846,1.042125,20.58,401,69,241,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,260.0,4.542,34.845,1.042716,20.5708,385,71,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,262.0,4.525,34.844,1.0432260000000002,20.553,411,68,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,264.0,4.494,34.843,1.0441500000000001,20.5368,403,71,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,266.0,4.47,34.84,1.044899,20.52675,388,68,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,268.0,4.458,34.839,1.0451450000000002,20.53,395,67,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,270.0,4.455,34.838,1.045204,20.533,390,69,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,272.0,4.451,34.838,1.0453450000000002,20.53675,392,69,241,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,274.0,4.439,34.838,1.0456729999999999,20.555,384,69,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,276.0,4.443,34.841,1.0454780000000001,20.5775,389,69,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,278.0,4.442,34.845,1.045541,20.5985,393,69,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,280.0,4.458,34.851,1.045067,20.63,396,71,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,282.0,4.493,34.859,1.043997,20.6588,385,69,241,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,284.0,4.522,34.864,1.04303,20.67475,386,68,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,286.0,4.562,34.87,1.0420379999999998,20.66775,391,67,242,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,288.0,4.524,34.87,1.0431819999999998,20.6646,388,68,241,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,290.0,4.482,34.865,1.044355,20.6965,383,69,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,292.0,4.484,34.868,1.04419,20.74675,383,70,241,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,294.0,4.607,34.886,1.040731,20.78425,388,69,242,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,296.0,4.63,34.893,1.0401220000000002,20.785,383,69,244,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,298.0,4.625,34.894,1.0400779999999998,20.7905,377,68,242,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,300.0,4.662,34.901,1.0391849999999998,20.78875,405,67,243,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,302.0,4.672,34.902,1.038936,20.77675,379,66,243,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,304.0,4.685,34.904,1.038614,20.7478,380,69,243,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,306.0,4.669,34.903,1.039371,20.70075,388,67,244,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,308.0,4.571,34.89,1.04204,20.6735,551,68,242,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,310.0,4.515,34.883,1.043748,20.6512,382,67,241,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,312.0,4.461,34.877,1.0453480000000002,20.64025,401,68,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,314.0,4.448,34.876,1.045633,20.63175,402,68,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,316.0,4.407,34.875,1.0467430000000002,20.63475,386,67,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,318.0,4.414,34.878,1.0465399999999998,20.647,395,68,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,320.0,4.44,34.883,1.0458569999999998,20.64625,387,69,242,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,322.0,4.432,34.884,1.046078,20.64075,400,66,242,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,324.0,4.42,34.883,1.046417,20.63825,385,66,241,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,326.0,4.42,34.883,1.0464349999999998,20.6376,389,67,243,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,328.0,4.418,34.884,1.0465330000000002,20.627,393,65,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,330.0,4.414,34.883,1.0466540000000002,20.62175,396,66,243,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,332.0,4.389,34.882,1.047389,20.61025,381,67,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,334.0,4.37,34.88,1.047964,20.6178,379,64,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,336.0,4.355,34.879,1.0484140000000002,20.632,376,66,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,338.0,4.366,34.882,1.047939,20.65175,381,68,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,340.0,4.391,34.887,1.047288,20.6735,393,65,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,342.0,4.407,34.891,1.0468549999999999,20.6965,372,67,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,344.1,4.475,34.901,1.044928,20.7072,518,70,243,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,346.0,4.5,34.905,1.044124,20.69325,374,67,244,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,348.0,4.512,34.907,1.0438619999999998,20.67675,370,67,241,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,350.0,4.52,34.908,1.043689,20.6425,372,65,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,352.0,4.476,34.904,1.045109,20.59825,388,68,243,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,354.0,4.371,34.893,1.0480489999999998,20.57925,375,66,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,356.0,4.307,34.885,1.0499360000000002,20.5718,381,65,241,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,358.0,4.316,34.886,1.049751,20.5585,396,68,241,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,360.0,4.3,34.885,1.0503269999999998,20.5415,375,68,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,362.0,4.27,34.884,1.051161,20.53225,379,67,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,364.0,4.252,34.882,1.051622,20.5275,381,66,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,366.0,4.246,34.882,1.0518329999999998,20.52425,404,68,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,368.0,4.231,34.883,1.052257,20.5205,384,68,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,370.0,4.225,34.883,1.0524520000000002,20.5195,379,65,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,372.0,4.224,34.883,1.0524719999999999,20.52,373,64,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,374.0,4.222,34.883,1.0525319999999998,20.51725,374,65,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,376.0,4.214,34.884,1.052781,20.51275,377,67,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,378.0,4.209,34.884,1.0529320000000002,20.50525,371,66,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,380.0,4.205,34.884,1.0531030000000001,20.505,378,67,236,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,382.0,4.192,34.886,1.0535139999999998,20.49825,369,65,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,384.0,4.185,34.886,1.0536789999999998,20.4935,368,67,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,386.0,4.18,34.886,1.0538150000000002,20.49375,388,65,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,388.0,4.178,34.886,1.0538660000000002,20.49133,391,66,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,390.0,4.174,34.887,1.0539900000000002,20.4865,377,66,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,392.0,4.162,34.888,1.05435,20.49,377,65,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,394.0,4.159,34.888,1.054455,20.4912,371,64,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,396.0,4.158,34.888,1.054478,20.48733,441,63,241,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,398.0,4.157,34.889,1.0544950000000002,20.4918,375,64,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,400.0,4.16,34.89,1.0544310000000001,20.49233,367,66,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,402.0,4.16,34.89,1.054434,20.49075,371,66,242,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,404.0,4.158,34.891,1.054471,20.49175,366,65,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,406.0,4.156,34.892,1.054535,20.4916,367,65,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,408.0,4.155,34.893,1.0545620000000002,20.4938,366,64,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,410.0,4.155,34.893,1.0545689999999999,20.4898,369,66,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,412.0,4.154,34.893,1.054634,20.486,370,65,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,414.0,4.149,34.893,1.0547819999999999,20.48567,367,65,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,416.0,4.141,34.893,1.055006,20.4848,386,66,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,418.0,4.142,34.894,1.054979,20.485,366,66,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,420.0,4.143,34.894,1.054942,20.48983,369,66,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,422.0,4.143,34.894,1.054939,20.4872,371,65,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,424.0,4.144,34.895,1.0549309999999998,20.4866,396,65,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,426.0,4.143,34.895,1.054974,20.48617,366,66,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,428.0,4.141,34.895,1.0550320000000002,20.4842,368,66,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,430.0,4.139,34.895,1.0550959999999998,20.4776,375,64,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,432.0,4.128,34.895,1.0554420000000002,20.4748,638,68,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,434.0,4.125,34.894,1.055526,20.47317,383,66,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,436.0,4.123,34.894,1.055612,20.472,368,66,237,nan,nan,nan
