datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-19 07:26:00,53.5642,-37.084,0.8,5.633,34.703,1.0089860000000002,18.944,885,641,209,490463,12.8,nan
2018-05-19 07:26:00,53.5642,-37.084,2.2,5.633,34.704,1.009321,18.94217,890,760,209,451443,9.4,nan
2018-05-19 07:26:00,53.5642,-37.084,3.9,5.636,34.703,1.009356,18.94055,841,698,209,420179,7.5,nan
2018-05-19 07:26:00,53.5642,-37.084,5.9,5.642,34.703,1.0092150000000002,18.94157,830,718,209,399587,6.4,nan
2018-05-19 07:26:00,53.5642,-37.084,8.4,5.635,34.703,1.009398,18.94386,858,713,209,387812,4.8,nan
2018-05-19 07:26:00,53.5642,-37.084,9.6,5.637,34.703,1.0093459999999999,18.94432,840,723,209,381742,4.4,2.07
2018-05-19 07:26:00,53.5642,-37.084,12.0,5.641,34.703,1.0092340000000002,18.944,871,759,208,375857,3.7,1.54
2018-05-19 07:26:00,53.5642,-37.084,14.0,5.642,34.703,1.0092180000000002,18.94457,833,750,208,368239,3.9,1.8
2018-05-19 07:26:00,53.5642,-37.084,16.0,5.643,34.703,1.009175,18.94414,855,774,209,361508,3.2,1.49
2018-05-19 07:26:00,53.5642,-37.084,18.0,5.644,34.703,1.0091670000000001,18.94411,994,769,209,356177,3.2,1.88
2018-05-19 07:26:00,53.5642,-37.084,20.0,5.643,34.703,1.0091739999999998,18.94463,864,778,209,351970,2.4,1.33
2018-05-19 07:26:00,53.5642,-37.084,22.0,5.644,34.703,1.0091549999999998,18.94643,829,799,210,348307,2.2,1.19
2018-05-19 07:26:00,53.5642,-37.084,24.0,5.644,34.703,1.0091420000000002,18.94786,835,772,211,345093,2.0,1.08
2018-05-19 07:26:00,53.5642,-37.084,26.0,5.646,34.703,1.0091100000000002,18.94733,856,782,208,342743,2.1,1.06
2018-05-19 07:26:00,53.5642,-37.084,28.0,5.645,34.703,1.0091299999999999,18.94737,865,788,209,341127,2.2,0.9
2018-05-19 07:26:00,53.5642,-37.084,30.0,5.645,34.703,1.0091290000000002,18.94875,841,790,209,339835,1.9,0.52
2018-05-19 07:26:00,53.5642,-37.084,31.9,5.645,34.703,1.009144,18.95,832,776,210,338614,2.0,0.5
2018-05-19 07:26:00,53.5642,-37.084,34.0,5.647,34.703,1.0090970000000001,18.9485,848,798,208,337530,1.9,0.37
2018-05-19 07:26:00,53.5642,-37.084,36.0,5.648,34.703,1.0090659999999998,18.9512,810,797,209,336714,1.8,0.47
2018-05-19 07:26:00,53.5642,-37.084,38.0,5.648,34.703,1.0090620000000001,18.95083,837,794,209,335952,1.8,0.41
2018-05-19 07:26:00,53.5642,-37.084,40.0,5.649,34.703,1.0090469999999998,18.9518,811,810,210,335286,1.8,0.36
2018-05-19 07:26:00,53.5642,-37.084,42.0,5.649,34.703,1.0090499999999998,18.9528,845,794,209,334717,1.8,0.17
2018-05-19 07:26:00,53.5642,-37.084,44.0,5.649,34.703,1.009051,18.95333,841,779,209,334264,1.8,0.21
2018-05-19 07:26:00,53.5642,-37.084,46.0,5.649,34.703,1.0090620000000001,18.9542,910,834,210,333913,1.8,0.15
2018-05-19 07:26:00,53.5642,-37.084,48.0,5.649,34.703,1.009086,18.9564,801,771,209,333637,1.8,0.29
2018-05-19 07:26:00,53.5642,-37.084,50.0,5.646,34.703,1.009195,18.9578,821,782,208,333411,1.9,0.15
2018-05-19 07:26:00,53.5642,-37.084,52.0,5.644,34.703,1.009232,18.9578,849,755,209,333231,1.8,0.14
2018-05-19 07:26:00,53.5642,-37.084,54.0,5.643,34.703,1.0092720000000002,18.95775,867,797,209,333089,1.8,0.09
2018-05-19 07:26:00,53.5642,-37.084,56.0,5.645,34.703,1.009236,18.9584,838,748,209,332962,1.8,0.17
2018-05-19 07:26:00,53.5642,-37.084,58.0,5.65,34.703,1.009112,18.96,831,774,211,332851,1.8,0.08
2018-05-19 07:26:00,53.5642,-37.084,60.0,5.65,34.703,1.0091139999999998,18.963,891,773,208,332760,1.8,0.13
2018-05-19 07:26:00,53.5642,-37.084,62.0,5.645,34.702,1.0092949999999998,18.9662,846,768,209,332678,1.8,0.13
2018-05-19 07:26:00,53.5642,-37.084,64.0,5.642,34.702,1.0093960000000002,18.97,819,750,208,332614,1.8,0.11
2018-05-19 07:26:00,53.5642,-37.084,66.0,5.637,34.702,1.009557,18.9688,885,729,209,332560,1.8,0.1
2018-05-19 07:26:00,53.5642,-37.084,68.0,5.64,34.702,1.009446,18.9714,806,776,209,332518,1.8,0.09
2018-05-19 07:26:00,53.5642,-37.084,70.0,5.642,34.702,1.009467,18.9752,808,760,209,332477,1.9,0.1
2018-05-19 07:26:00,53.5642,-37.084,72.0,5.629,34.702,1.0099520000000002,18.98583,802,695,209,332441,1.9,0.09
2018-05-19 07:26:00,53.5642,-37.084,74.0,5.6,34.702,1.010688,18.993,813,628,208,332414,1.8,0.06
2018-05-19 07:26:00,53.5642,-37.084,76.0,5.607,34.701,1.0105499999999998,18.9982,796,657,209,332390,1.8,0.07
2018-05-19 07:26:00,53.5642,-37.084,78.0,5.599,34.701,1.0107469999999998,19.0064,892,637,210,332370,1.8,0.08
2018-05-19 07:26:00,53.5642,-37.084,80.0,5.576,34.701,1.0115059999999998,19.01617,786,572,210,332352,1.8,0.06
2018-05-19 07:26:00,53.5642,-37.084,82.0,5.563,34.7,1.0119189999999998,19.0274,760,557,209,332337,1.9,0.07
2018-05-19 07:26:00,53.5642,-37.084,84.0,5.543,34.699,1.0125549999999999,19.0322,740,538,208,332324,1.9,0.07
2018-05-19 07:26:00,53.5642,-37.084,86.0,5.503,34.698,1.0137019999999999,19.0476,729,461,209,332315,1.9,0.06
2018-05-19 07:26:00,53.5642,-37.084,88.0,5.486,34.697,1.014249,19.05783,735,440,209,332306,1.9,0.05
2018-05-19 07:26:00,53.5642,-37.084,90.0,5.445,34.696,1.0155759999999998,19.0744,724,395,209,332297,1.8,0.06
2018-05-19 07:26:00,53.5642,-37.084,92.0,5.369,34.695,1.017652,19.0872,692,330,209,332291,1.8,0.05
2018-05-19 07:26:00,53.5642,-37.084,94.0,5.36,34.694,1.017893,19.0935,694,320,208,332284,1.8,0.04
2018-05-19 07:26:00,53.5642,-37.084,96.0,5.33,34.693,1.01884,19.1008,693,311,209,332279,1.8,0.09
2018-05-19 07:26:00,53.5642,-37.084,98.0,5.302,34.693,1.0195759999999998,19.1056,651,293,210,332275,1.8,0.03
2018-05-19 07:26:00,53.5642,-37.084,100.0,5.294,34.692,1.0197880000000001,19.108,663,287,209,332272,1.8,0.04
2018-05-19 07:26:00,53.5642,-37.084,102.0,5.292,34.692,1.01986,19.111,748,289,211,332268,1.8,0.05
2018-05-19 07:26:00,53.5642,-37.084,104.0,5.289,34.693,1.0199379999999998,19.1138,673,283,210,332265,1.8,0.04
2018-05-19 07:26:00,53.5642,-37.084,106.0,5.286,34.692,1.020026,19.11617,679,271,210,332263,1.8,0.05
2018-05-19 07:26:00,53.5642,-37.084,108.0,5.284,34.693,1.0201190000000002,19.123,686,266,210,332261,1.8,0.05
2018-05-19 07:26:00,53.5642,-37.084,110.0,5.281,34.693,1.0202200000000001,19.123,635,268,210,332259,1.8,0.05
2018-05-19 07:26:00,53.5642,-37.084,112.0,5.265,34.693,1.020695,19.12817,639,260,212,332257,1.8,0.07
2018-05-19 07:26:00,53.5642,-37.084,114.0,5.254,34.692,1.0210080000000001,19.136,775,249,210,332255,1.8,0.06
2018-05-19 07:26:00,53.5642,-37.084,116.0,5.251,34.692,1.021121,19.142,720,245,210,332254,1.8,0.05
2018-05-19 07:26:00,53.5642,-37.084,118.0,5.243,34.692,1.0213549999999998,19.151,640,233,209,332252,1.8,0.05
2018-05-19 07:26:00,53.5642,-37.084,120.0,5.239,34.692,1.021471,19.1656,681,229,210,332252,1.8,0.04
2018-05-19 07:26:00,53.5642,-37.084,122.0,5.232,34.692,1.021684,19.192,647,238,212,332251,1.8,0.04
2018-05-19 07:26:00,53.5642,-37.084,124.0,5.23,34.692,1.0217559999999999,19.2296,671,232,211,332250,1.8,0.06
2018-05-19 07:26:00,53.5642,-37.084,126.0,5.23,34.693,1.021737,19.28375,632,230,214,332249,1.8,0.04
2018-05-19 07:26:00,53.5642,-37.084,128.0,5.248,34.697,1.0212590000000001,19.3562,672,226,213,332247,1.8,0.05
2018-05-19 07:26:00,53.5642,-37.084,130.0,5.282,34.705,1.020241,19.4526,620,194,212,332245,1.8,0.07
2018-05-19 07:26:00,53.5642,-37.084,132.0,5.314,34.713,1.0194130000000001,19.54375,582,167,217,332246,1.8,0.05
2018-05-19 07:26:00,53.5642,-37.084,134.0,5.335,34.724,1.0188799999999998,19.6194,547,156,219,332246,1.9,0.05
2018-05-19 07:26:00,53.5642,-37.084,136.0,5.331,34.733,1.01918,19.6755,548,137,221,332247,1.8,0.06
2018-05-19 07:26:00,53.5642,-37.084,138.0,5.304,34.734,1.0199989999999999,19.7036,510,131,223,332245,1.8,0.03
2018-05-19 07:26:00,53.5642,-37.084,140.0,5.236,34.737,1.02198,19.7475,549,116,225,332245,1.7,0.05
2018-05-19 07:26:00,53.5642,-37.084,142.0,5.162,34.741,1.024082,19.772,479,100,225,332246,1.8,0.05
2018-05-19 07:26:00,53.5642,-37.084,144.0,5.117,34.743,1.025382,19.793,485,94,224,332245,1.8,0.07
2018-05-19 07:26:00,53.5642,-37.084,146.0,5.126,34.747,1.025121,19.79725,465,92,227,332243,1.8,0.05
2018-05-19 07:26:00,53.5642,-37.084,148.0,5.086,34.748,1.026488,19.7626,458,92,226,332242,1.9,0.06
2018-05-19 07:26:00,53.5642,-37.084,150.0,4.977,34.744,1.029608,19.7482,460,83,226,332243,1.9,0.04
2018-05-19 07:26:00,53.5642,-37.084,152.0,4.956,34.742,1.030113,19.754,469,83,224,332243,1.8,0.06
2018-05-19 07:26:00,53.5642,-37.084,154.0,4.954,34.742,1.0301840000000002,19.7756,463,86,224,332244,1.8,0.06
2018-05-19 07:26:00,53.5642,-37.084,156.0,4.939,34.743,1.0306160000000002,19.824,476,80,222,332242,1.8,0.09
2018-05-19 07:26:00,53.5642,-37.084,158.0,4.902,34.748,1.03174,19.8816,470,79,221,332243,1.8,0.06
2018-05-19 07:26:00,53.5642,-37.084,160.0,4.901,34.754,1.031724,19.9428,471,79,227,332242,1.8,0.06
2018-05-19 07:26:00,53.5642,-37.084,162.0,4.895,34.758,1.0319500000000001,19.9665,459,79,227,332240,1.8,0.04
2018-05-19 07:26:00,53.5642,-37.084,164.0,4.883,34.757,1.0323039999999999,19.9968,456,77,229,332241,1.9,0.06
2018-05-19 07:26:00,53.5642,-37.084,166.0,4.869,34.759,1.0326870000000001,20.03325,462,78,228,332242,1.9,0.06
2018-05-19 07:26:00,53.5642,-37.084,168.0,4.866,34.759,1.0327739999999999,20.0774,483,78,229,332241,1.8,0.06
2018-05-19 07:26:00,53.5642,-37.084,170.0,4.873,34.762,1.032594,20.1468,460,78,231,332242,1.8,0.05
2018-05-19 07:26:00,53.5642,-37.084,172.0,4.906,34.77,1.0316550000000002,20.1768,449,74,233,332240,1.8,0.08
2018-05-19 07:26:00,53.5642,-37.084,174.0,4.882,34.772,1.0325319999999998,20.1224,445,73,235,332242,1.8,0.07
2018-05-19 07:26:00,53.5642,-37.084,176.0,4.8,34.767,1.0349140000000001,20.0766,436,75,232,332242,1.8,0.05
2018-05-19 07:26:00,53.5642,-37.084,178.0,4.777,34.764,1.0354679999999998,20.05225,462,74,231,332241,1.8,0.04
2018-05-19 07:26:00,53.5642,-37.084,180.0,4.77,34.763,1.0356580000000002,20.0414,512,74,229,332242,1.8,0.03
2018-05-19 07:26:00,53.5642,-37.084,182.0,4.753,34.763,1.0361760000000002,20.0542,466,78,229,332240,1.8,0.05
2018-05-19 07:26:00,53.5642,-37.084,184.0,4.731,34.766,1.0367199999999999,20.12775,473,76,228,332242,1.7,0.08
2018-05-19 07:26:00,53.5642,-37.084,186.0,4.743,34.77,1.0363699999999998,20.2068,457,75,229,332241,1.7,0.07
2018-05-19 07:26:00,53.5642,-37.084,188.0,4.751,34.775,1.0361449999999999,20.28425,453,72,232,332240,1.8,0.05
2018-05-19 07:26:00,53.5642,-37.084,190.0,4.755,34.778,1.0360179999999999,20.35925,435,73,232,332242,1.8,0.05
2018-05-19 07:26:00,53.5642,-37.084,192.0,4.769,34.782,1.035619,20.438,422,72,235,332240,1.9,0.05
2018-05-19 07:26:00,53.5642,-37.084,194.0,4.828,34.792,1.034023,20.5064,424,69,238,332240,1.9,0.03
2018-05-19 07:26:00,53.5642,-37.084,196.0,4.856,34.801,1.0330940000000002,20.546,416,69,239,332240,1.8,0.04
2018-05-19 07:26:00,53.5642,-37.084,198.0,4.869,34.805,1.032804,20.5548,408,70,237,332241,1.8,0.04
2018-05-19 07:26:00,53.5642,-37.084,200.0,4.857,34.807,1.0331670000000002,20.56917,409,68,240,332241,1.8,0.03
2018-05-19 07:26:00,53.5642,-37.084,202.0,4.846,34.814,1.033525,20.5692,418,69,239,332241,1.9,0.04
2018-05-19 07:26:00,53.5642,-37.084,204.0,4.823,34.813,1.034208,20.56183,630,70,236,332239,1.8,0.05
2018-05-19 07:26:00,53.5642,-37.084,206.0,4.805,34.813,1.034828,20.5574,418,71,240,332241,1.9,0.05
2018-05-19 07:26:00,53.5642,-37.084,208.0,4.779,34.817,1.0355599999999998,20.547,502,74,239,332240,1.9,0.04
2018-05-19 07:26:00,53.5642,-37.084,210.0,4.76,34.816,1.0361030000000002,20.5292,393,69,237,332238,1.8,0.03
2018-05-19 07:26:00,53.5642,-37.084,212.0,4.739,34.814,1.036692,20.5138,399,69,238,332238,1.9,0.03
2018-05-19 07:26:00,53.5642,-37.084,214.0,4.728,34.813,1.037007,20.4964,406,72,238,332239,1.9,0.03
2018-05-19 07:26:00,53.5642,-37.084,216.0,4.711,34.813,1.0374590000000001,20.4754,402,66,239,332240,1.9,0.05
2018-05-19 07:26:00,53.5642,-37.084,218.0,4.697,34.812,1.0379049999999999,20.457,398,68,238,332238,1.8,0.03
2018-05-19 07:26:00,53.5642,-37.084,220.0,4.686,34.812,1.0382449999999999,20.4424,411,71,238,332239,1.9,0.03
2018-05-19 07:26:00,53.5642,-37.084,222.0,4.681,34.813,1.0383550000000001,20.426,437,68,238,332237,1.9,0.04
2018-05-19 07:26:00,53.5642,-37.084,224.0,4.685,34.815,1.0382310000000001,20.4178,418,72,236,332239,1.9,0.04
2018-05-19 07:26:00,53.5642,-37.084,226.0,4.702,34.82,1.03776,20.41275,454,69,235,332242,1.9,0.03
2018-05-19 07:26:00,53.5642,-37.084,228.0,4.706,34.821,1.0376539999999999,20.4084,427,71,236,332240,1.9,0.04
2018-05-19 07:26:00,53.5642,-37.084,230.0,4.716,34.826,1.0373640000000002,20.4025,422,71,235,332240,1.8,0.04
2018-05-19 07:26:00,53.5642,-37.084,232.0,4.716,34.828,1.037394,20.402,422,73,236,332242,1.8,0.06
2018-05-19 07:26:00,53.5642,-37.084,234.0,4.7,34.831,1.037868,20.42125,434,73,234,332243,1.8,0.06
2018-05-19 07:26:00,53.5642,-37.084,236.0,4.704,34.837,1.037715,20.4474,428,73,238,332242,1.8,0.05
2018-05-19 07:26:00,53.5642,-37.084,238.0,4.71,34.839,1.03755,20.46625,428,71,237,332241,1.8,0.05
2018-05-19 07:26:00,53.5642,-37.084,240.0,4.716,34.843,1.037394,20.4825,444,71,237,332242,1.8,0.04
2018-05-19 07:26:00,53.5642,-37.084,242.0,4.721,34.845,1.0372919999999999,20.5016,420,68,235,332241,1.8,0.04
2018-05-19 07:26:00,53.5642,-37.084,244.0,4.722,34.846,1.0372819999999998,20.51933,425,70,237,332240,1.8,0.05
2018-05-19 07:26:00,53.5642,-37.084,246.0,4.721,34.847,1.03734,20.5406,411,71,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,248.0,4.715,34.85,1.037537,20.56075,422,70,237,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,250.0,4.708,34.85,1.037769,20.58,415,69,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,252.0,4.678,34.849,1.0388000000000002,20.6,429,70,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,254.0,4.615,34.849,1.040508,20.6264,406,67,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,256.0,4.597,34.852,1.041052,20.64675,408,67,237,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,258.0,4.587,34.853,1.04129,20.66725,406,76,241,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,260.0,4.592,34.856,1.041141,20.68075,403,68,243,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,262.0,4.599,34.858,1.040943,20.6904,463,70,241,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,264.0,4.607,34.86,1.040743,20.69725,394,69,241,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,266.0,4.612,34.863,1.0405959999999999,20.696,402,70,241,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,268.0,4.611,34.865,1.040664,20.69225,402,68,242,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,270.0,4.594,34.866,1.0411839999999999,20.6884,396,69,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,272.0,4.585,34.866,1.041464,20.68975,405,66,243,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,274.0,4.566,34.87,1.042033,20.694,398,68,242,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,276.0,4.558,34.877,1.0422280000000002,20.69925,408,68,243,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,278.0,4.549,34.882,1.0425,20.69525,384,66,241,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,280.0,4.538,34.883,1.042849,20.6932,386,67,242,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,282.0,4.533,34.884,1.043015,20.692,394,70,242,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,284.0,4.527,34.884,1.0431629999999998,20.689,399,66,241,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,286.0,4.525,34.884,1.043263,20.685,412,66,241,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,288.0,4.52,34.884,1.0434230000000002,20.68,390,67,243,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,290.0,4.515,34.884,1.0436070000000002,20.6728,418,67,242,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,292.0,4.499,34.884,1.0441349999999998,20.66975,395,69,241,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,294.0,4.474,34.884,1.0447959999999998,20.6715,384,68,242,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,296.0,4.47,34.886,1.044877,20.6795,388,67,241,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,298.0,4.472,34.888,1.0448240000000002,20.684,384,68,243,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,300.0,4.473,34.892,1.0447899999999999,20.6885,379,66,241,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,302.0,4.473,34.894,1.044822,20.69,382,66,243,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,304.0,4.471,34.896,1.0448849999999998,20.6898,382,68,242,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,306.0,4.469,34.896,1.044928,20.6895,384,67,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,308.0,4.468,34.897,1.0449709999999999,20.69325,385,67,241,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,310.0,4.468,34.897,1.044988,20.6896,385,68,242,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,312.0,4.467,34.897,1.045016,20.6905,385,67,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,314.0,4.466,34.897,1.0450599999999999,20.6906,407,67,241,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,316.0,4.464,34.897,1.045118,20.691,384,68,241,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,318.0,4.464,34.897,1.045141,20.68925,388,67,241,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,320.0,4.462,34.898,1.0451990000000002,20.6894,395,68,242,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,322.0,4.461,34.898,1.045248,20.689,381,66,242,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,324.0,4.459,34.898,1.045308,20.689,380,67,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,326.0,4.458,34.898,1.045369,20.6852,410,67,243,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,328.1,4.455,34.899,1.04548,20.68225,379,67,243,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,330.0,4.451,34.899,1.045614,20.67475,399,68,241,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,331.9,4.447,34.899,1.045744,20.6675,385,66,242,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,334.0,4.444,34.899,1.0458539999999998,20.659,383,67,241,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,336.0,4.434,34.899,1.046208,20.6406,380,68,241,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,338.0,4.409,34.899,1.0470860000000002,20.6215,379,67,244,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,340.0,4.368,34.898,1.048158,20.618,375,66,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,342.0,4.359,34.897,1.0483980000000002,20.6125,380,65,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,344.0,4.345,34.897,1.04882,20.6055,392,66,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,346.0,4.341,34.896,1.048934,20.6044,380,66,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,348.0,4.343,34.896,1.0489009999999999,20.59675,405,65,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,350.0,4.334,34.896,1.0492119999999998,20.59225,374,65,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,352.0,4.311,34.894,1.0498409999999998,20.58775,385,66,241,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,354.0,4.303,34.893,1.050093,20.58325,378,67,241,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,356.0,4.299,34.892,1.050233,20.5776,382,66,242,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,358.0,4.29,34.892,1.0505369999999998,20.57225,378,65,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,360.0,4.276,34.892,1.050936,20.56875,384,65,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,362.0,4.268,34.893,1.051136,20.5665,380,66,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,364.0,4.264,34.893,1.051263,20.567,382,66,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,366.0,4.261,34.893,1.051371,20.5624,380,64,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,368.0,4.256,34.894,1.051529,20.5595,376,65,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,370.0,4.248,34.894,1.0517560000000001,20.5574,379,67,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,372.0,4.245,34.894,1.051879,20.55167,391,66,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,374.0,4.237,34.894,1.0520909999999999,20.5472,382,67,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,376.0,4.229,34.894,1.0523609999999999,20.54083,375,65,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,378.0,4.219,34.894,1.0526689999999999,20.537,373,67,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,380.0,4.21,34.894,1.052914,20.5362,375,66,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,382.0,4.206,34.894,1.0530119999999998,20.53683,374,67,242,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,384.0,4.208,34.895,1.052981,20.539,381,67,242,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,386.0,4.208,34.895,1.052965,20.539,376,67,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,388.0,4.209,34.895,1.0529579999999998,20.54067,527,66,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,390.0,4.211,34.896,1.0529199999999999,20.5402,369,66,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,392.0,4.215,34.897,1.052822,20.5376,379,66,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,394.0,4.214,34.897,1.052858,20.532,375,66,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,396.0,4.202,34.897,1.053198,20.5234,375,65,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,398.0,4.186,34.896,1.0537070000000002,20.51817,372,66,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,400.0,4.181,34.895,1.0538910000000001,20.5112,375,66,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,402.0,4.168,34.895,1.054291,20.5096,373,66,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,404.0,4.158,34.895,1.054586,20.5062,372,67,241,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,406.0,4.15,34.895,1.0547970000000002,20.50625,389,65,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,408.0,4.148,34.895,1.0548440000000001,20.5056,380,64,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,410.0,4.146,34.895,1.0549089999999999,20.5004,370,67,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,412.0,4.143,34.895,1.0550039999999998,20.498,385,64,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,414.0,4.14,34.895,1.055116,20.4916,384,68,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,416.0,4.135,34.895,1.055278,20.4888,472,65,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,418.0,4.127,34.895,1.055516,20.4818,370,66,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,420.0,4.118,34.895,1.055809,20.4814,373,66,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,422.0,4.109,34.895,1.0560640000000001,20.4748,380,66,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,424.0,4.104,34.895,1.056212,20.475,373,67,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,425.9,4.098,34.895,1.0563669999999998,20.4738,380,66,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,428.0,4.095,34.895,1.056476,20.4718,377,65,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,430.0,4.092,34.895,1.05654,20.4726,380,66,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,432.0,4.091,34.895,1.0565950000000002,20.4732,365,64,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,434.0,4.09,34.895,1.0566049999999998,20.4724,483,66,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,436.0,4.091,34.895,1.0566080000000002,20.4736,385,68,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,438.0,4.09,34.895,1.056619,20.4716,368,65,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,440.0,4.09,34.895,1.056648,20.4718,372,65,241,nan,nan,nan
