datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-06 07:16:01,52.2237,-38.7858,0.4,6.345,34.838,0.987746,19.12275,618,644,215,332259,10.0,nan
2018-03-06 07:16:01,52.2237,-38.7858,2.0,6.36,34.832,0.987757,19.12491,608,662,215,332261,6.9,nan
2018-03-06 07:16:01,52.2237,-38.7858,4.0,6.362,34.832,0.9877990000000001,19.1259,589,674,215,332261,5.1,nan
2018-03-06 07:16:01,52.2237,-38.7858,6.0,6.362,34.832,0.987798,19.12675,611,651,214,332260,4.2,1.89
2018-03-06 07:16:01,52.2237,-38.7858,8.0,6.362,34.832,0.987808,19.12867,608,662,215,332260,4.7,2.32
2018-03-06 07:16:01,52.2237,-38.7858,10.0,6.362,34.832,0.9878119999999999,19.132,602,657,214,332261,3.1,1.8
2018-03-06 07:16:01,52.2237,-38.7858,12.0,6.362,34.832,0.9878119999999999,19.13471,597,673,216,332261,2.9,1.15
2018-03-06 07:16:01,52.2237,-38.7858,14.0,6.36,34.831,0.9878579999999999,19.13317,604,661,215,332262,2.3,1.35
2018-03-06 07:16:01,52.2237,-38.7858,16.0,6.359,34.83,0.9878880000000001,19.13343,593,661,215,332261,2.6,0.99
2018-03-06 07:16:01,52.2237,-38.7858,18.0,6.362,34.831,0.987784,19.13217,601,671,215,332261,2.1,1.08
2018-03-06 07:16:01,52.2237,-38.7858,20.0,6.361,34.832,0.987827,19.13314,599,674,216,332259,2.3,1.04
2018-03-06 07:16:01,52.2237,-38.7858,22.0,6.362,34.832,0.9878290000000001,19.13314,591,686,215,332261,2.1,0.68
2018-03-06 07:16:01,52.2237,-38.7858,24.0,6.362,34.832,0.9878229999999999,19.13438,594,686,215,332261,2.0,0.5
2018-03-06 07:16:01,52.2237,-38.7858,26.0,6.363,34.832,0.987816,19.13425,590,658,215,332260,2.0,0.53
2018-03-06 07:16:01,52.2237,-38.7858,28.0,6.363,34.832,0.9878260000000001,19.13717,600,687,216,332261,2.0,0.3
2018-03-06 07:16:01,52.2237,-38.7858,30.0,6.365,34.832,0.98777,19.13767,595,671,214,332261,2.0,0.37
2018-03-06 07:16:01,52.2237,-38.7858,32.0,6.365,34.832,0.98779,19.13786,626,668,215,332261,1.9,0.44
2018-03-06 07:16:01,52.2237,-38.7858,34.0,6.363,34.832,0.987838,19.13783,621,674,214,332259,1.9,0.3
2018-03-06 07:16:01,52.2237,-38.7858,36.0,6.362,34.831,0.9878800000000001,19.14133,584,700,214,332260,1.9,0.23
2018-03-06 07:16:01,52.2237,-38.7858,38.0,6.363,34.832,0.9878629999999999,19.14083,589,687,214,332262,2.0,0.18
2018-03-06 07:16:01,52.2237,-38.7858,40.0,6.362,34.831,0.9879070000000001,19.1425,591,678,214,332261,1.9,0.25
2018-03-06 07:16:01,52.2237,-38.7858,42.0,6.363,34.832,0.987892,19.14186,630,678,216,332260,1.9,0.22
2018-03-06 07:16:01,52.2237,-38.7858,44.0,6.365,34.832,0.987852,19.14183,601,667,213,332261,1.9,0.22
2018-03-06 07:16:01,52.2237,-38.7858,46.0,6.366,34.832,0.9878469999999999,19.14386,608,668,215,332260,1.9,0.18
2018-03-06 07:16:01,52.2237,-38.7858,48.0,6.366,34.832,0.987897,19.14714,610,667,213,332258,1.9,0.17
2018-03-06 07:16:01,52.2237,-38.7858,50.0,6.366,34.832,0.987903,19.15114,599,668,214,332258,1.9,0.13
2018-03-06 07:16:01,52.2237,-38.7858,52.0,6.365,34.831,0.9879910000000001,19.15514,593,673,215,332259,1.9,0.11
2018-03-06 07:16:01,52.2237,-38.7858,54.0,6.365,34.831,0.9880180000000001,19.156,599,667,215,332259,1.9,0.1
2018-03-06 07:16:01,52.2237,-38.7858,56.0,6.366,34.831,0.988062,19.159,596,671,215,332259,1.9,0.11
2018-03-06 07:16:01,52.2237,-38.7858,58.0,6.367,34.832,0.9880960000000001,19.16386,591,671,213,332260,1.9,0.17
2018-03-06 07:16:01,52.2237,-38.7858,60.0,6.366,34.831,0.988183,19.17029,600,671,215,332261,1.9,0.1
2018-03-06 07:16:01,52.2237,-38.7858,61.9,6.368,34.831,0.988251,19.1802,605,660,216,332260,1.9,0.09
2018-03-06 07:16:01,52.2237,-38.7858,64.0,6.352,34.828,0.988826,19.1896,588,683,216,332260,1.9,0.06
2018-03-06 07:16:01,52.2237,-38.7858,66.0,6.34,34.826,0.989268,19.2028,595,654,216,332260,1.9,0.06
2018-03-06 07:16:01,52.2237,-38.7858,68.0,6.278,34.818,0.9909969999999999,19.2132,582,622,218,332261,1.9,0.12
2018-03-06 07:16:01,52.2237,-38.7858,70.0,6.315,34.823,0.989879,19.2132,593,651,215,332259,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,72.0,6.348,34.827,0.9891920000000001,19.2218,601,663,217,332259,1.9,0.04
2018-03-06 07:16:01,52.2237,-38.7858,74.0,6.357,34.825,0.989176,19.243,579,670,214,332258,2.0,0.05
2018-03-06 07:16:01,52.2237,-38.7858,76.0,6.202,34.807,0.994092,19.286,563,589,218,332257,2.0,0.06
2018-03-06 07:16:01,52.2237,-38.7858,78.0,6.155,34.798,0.9950749999999999,19.2932,546,562,217,332257,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,80.0,6.145,34.796,0.9955210000000001,19.29917,553,562,231,332257,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,82.0,6.093,34.79,0.9973209999999999,19.3046,530,523,219,332256,1.9,0.09
2018-03-06 07:16:01,52.2237,-38.7858,84.0,5.934,34.777,1.0022540000000002,19.33033,522,468,221,332256,2.0,0.07
2018-03-06 07:16:01,52.2237,-38.7858,86.0,5.612,34.755,1.0113530000000002,19.3696,502,416,223,332257,2.0,0.1
2018-03-06 07:16:01,52.2237,-38.7858,88.0,5.518,34.745,1.0138150000000001,19.385,490,423,222,332256,1.9,0.09
2018-03-06 07:16:01,52.2237,-38.7858,90.0,5.466,34.739,1.015459,19.39916,495,388,221,332254,1.8,0.05
2018-03-06 07:16:01,52.2237,-38.7858,92.0,5.401,34.731,1.0179649999999998,19.421,491,374,223,332255,1.8,0.07
2018-03-06 07:16:01,52.2237,-38.7858,94.0,5.102,34.709,1.0265019999999998,19.458,505,324,223,332255,1.9,0.06
2018-03-06 07:16:01,52.2237,-38.7858,96.0,4.973,34.699,1.02989,19.467,463,311,223,332255,1.9,0.04
2018-03-06 07:16:01,52.2237,-38.7858,98.0,4.921,34.694,1.03146,19.4762,452,290,224,332255,1.9,0.06
2018-03-06 07:16:01,52.2237,-38.7858,100.0,4.828,34.689,1.0342479999999998,19.4842,478,269,225,332255,2.0,0.05
2018-03-06 07:16:01,52.2237,-38.7858,102.0,4.798,34.687,1.034952,19.4882,447,272,225,332254,2.0,0.06
2018-03-06 07:16:01,52.2237,-38.7858,104.0,4.788,34.686,1.0352579999999998,19.494,448,269,224,332255,1.9,0.04
2018-03-06 07:16:01,52.2237,-38.7858,106.0,4.768,34.684,1.0358,19.5002,465,265,224,332256,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,108.0,4.745,34.683,1.0364659999999999,19.5148,440,269,224,332255,1.9,0.04
2018-03-06 07:16:01,52.2237,-38.7858,110.0,4.727,34.683,1.037032,19.5508,457,264,226,332254,1.9,0.04
2018-03-06 07:16:01,52.2237,-38.7858,112.0,4.707,34.682,1.037642,19.6114,445,261,224,332255,1.9,0.03
2018-03-06 07:16:01,52.2237,-38.7858,114.0,4.714,34.685,1.03729,19.681,494,225,226,332254,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,116.0,4.767,34.693,1.0358930000000002,19.7126,431,201,231,332256,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,118.0,4.774,34.697,1.0357759999999998,19.699,430,189,230,332255,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,120.0,4.758,34.695,1.0362779999999998,19.6645,419,191,228,332256,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,122.0,4.723,34.691,1.0373839999999999,19.6272,431,194,230,332257,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,124.0,4.682,34.686,1.0385469999999999,19.589,428,207,227,332255,1.9,0.06
2018-03-06 07:16:01,52.2237,-38.7858,126.0,4.619,34.679,1.040247,19.5678,429,220,227,332255,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,128.0,4.581,34.676,1.0414279999999998,19.5718,430,210,225,332254,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,130.0,4.58,34.675,1.041426,19.57775,434,213,226,332256,1.9,0.04
2018-03-06 07:16:01,52.2237,-38.7858,132.0,4.569,34.675,1.0417640000000001,19.5784,467,207,226,332256,1.9,0.04
2018-03-06 07:16:01,52.2237,-38.7858,134.0,4.557,34.674,1.042097,19.58475,422,203,226,332256,1.9,0.03
2018-03-06 07:16:01,52.2237,-38.7858,136.0,4.549,34.673,1.042313,19.5966,435,198,228,332256,1.9,0.06
2018-03-06 07:16:01,52.2237,-38.7858,138.0,4.538,34.673,1.0426160000000002,19.61575,425,194,225,332255,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,140.0,4.544,34.674,1.042411,19.638,435,193,229,332254,1.9,0.04
2018-03-06 07:16:01,52.2237,-38.7858,142.0,4.557,34.677,1.0419960000000001,19.65425,427,214,228,332256,1.9,0.03
2018-03-06 07:16:01,52.2237,-38.7858,144.0,4.572,34.679,1.041592,19.6678,421,184,227,332256,2.0,0.03
2018-03-06 07:16:01,52.2237,-38.7858,146.0,4.566,34.68,1.0417230000000002,19.686,426,185,227,332255,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,148.0,4.589,34.684,1.041086,19.6992,421,178,229,332254,1.9,0.04
2018-03-06 07:16:01,52.2237,-38.7858,150.0,4.581,34.684,1.041293,19.70225,418,176,228,332254,1.9,0.07
2018-03-06 07:16:01,52.2237,-38.7858,152.0,4.57,34.686,1.041626,19.6994,423,174,231,332254,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,154.0,4.535,34.683,1.042627,19.7165,428,180,229,332254,1.9,0.03
2018-03-06 07:16:01,52.2237,-38.7858,156.0,4.533,34.683,1.0426030000000002,19.7405,424,176,227,332254,2.0,0.04
2018-03-06 07:16:01,52.2237,-38.7858,158.0,4.537,34.686,1.0424419999999999,19.7784,426,174,227,332255,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,160.0,4.561,34.69,1.0417390000000002,19.822,453,176,228,332255,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,162.0,4.586,34.695,1.0409869999999999,19.8698,417,167,228,332255,1.9,0.04
2018-03-06 07:16:01,52.2237,-38.7858,164.0,4.615,34.7,1.0400999999999998,19.92,415,163,229,332255,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,166.0,4.644,34.705,1.039238,19.971,411,153,232,332255,1.9,0.03
2018-03-06 07:16:01,52.2237,-38.7858,168.0,4.668,34.71,1.0385110000000002,20.0245,413,153,231,332256,1.9,0.07
2018-03-06 07:16:01,52.2237,-38.7858,170.0,4.699,34.718,1.0376150000000002,20.0778,411,142,234,332256,1.9,0.06
2018-03-06 07:16:01,52.2237,-38.7858,172.0,4.675,34.718,1.03822,20.1565,423,147,234,332256,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,174.0,4.679,34.725,1.038043,20.3002,407,136,234,332256,1.9,0.06
2018-03-06 07:16:01,52.2237,-38.7858,176.0,4.81,34.751,1.034215,20.4255,411,121,239,332256,1.9,0.06
2018-03-06 07:16:01,52.2237,-38.7858,178.0,4.899,34.773,1.031797,20.4598,395,111,240,332257,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,180.0,4.896,34.774,1.031891,20.4668,392,109,240,332256,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,182.0,4.878,34.775,1.032477,20.48125,388,108,238,332256,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,184.0,4.856,34.778,1.033067,20.499,389,103,239,332255,1.9,0.07
2018-03-06 07:16:01,52.2237,-38.7858,186.0,4.826,34.78,1.03396,20.5235,391,99,239,332257,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,188.0,4.816,34.783,1.034167,20.5548,388,98,239,332257,1.9,0.06
2018-03-06 07:16:01,52.2237,-38.7858,190.0,4.816,34.786,1.0341969999999998,20.58975,386,100,240,332256,1.9,0.06
2018-03-06 07:16:01,52.2237,-38.7858,192.0,4.807,34.791,1.0345140000000002,20.642,388,91,240,332257,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,194.0,4.768,34.791,1.035501,20.731,385,94,239,332257,2.0,0.06
2018-03-06 07:16:01,52.2237,-38.7858,196.0,4.826,34.802,1.033391,20.8564,375,84,240,332257,2.1,0.07
2018-03-06 07:16:01,52.2237,-38.7858,198.0,4.928,34.823,1.0306730000000002,20.9595,377,82,245,332257,2.0,0.1
2018-03-06 07:16:01,52.2237,-38.7858,200.0,5.012,34.839,1.0283229999999999,21.0348,387,79,246,332255,2.0,0.1
2018-03-06 07:16:01,52.2237,-38.7858,202.0,5.08,34.851,1.02651,21.06,373,75,245,332255,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,204.0,5.095,34.858,1.026215,21.0582,383,71,246,332255,1.9,0.06
2018-03-06 07:16:01,52.2237,-38.7858,206.0,5.091,34.861,1.026418,21.03825,371,70,246,332255,2.0,0.04
2018-03-06 07:16:01,52.2237,-38.7858,208.0,5.067,34.861,1.0271029999999999,21.01625,373,70,245,332257,1.9,0.06
2018-03-06 07:16:01,52.2237,-38.7858,210.0,5.051,34.86,1.0276360000000002,20.9908,371,70,245,332255,1.9,0.06
2018-03-06 07:16:01,52.2237,-38.7858,212.0,5.043,34.858,1.027946,20.9445,368,71,246,332255,2.0,0.04
2018-03-06 07:16:01,52.2237,-38.7858,214.0,5.015,34.853,1.0289160000000002,20.878,371,72,245,332256,2.0,0.04
2018-03-06 07:16:01,52.2237,-38.7858,216.0,4.93,34.845,1.03164,20.7936,378,70,247,332256,2.0,0.06
2018-03-06 07:16:01,52.2237,-38.7858,218.0,4.838,34.835,1.0341719999999999,20.71925,374,72,244,332255,2.0,0.05
2018-03-06 07:16:01,52.2237,-38.7858,220.0,4.678,34.822,1.0387119999999999,20.6844,388,72,244,332255,2.0,0.05
2018-03-06 07:16:01,52.2237,-38.7858,222.0,4.621,34.818,1.040482,20.6704,382,69,242,332256,2.0,0.06
2018-03-06 07:16:01,52.2237,-38.7858,224.0,4.598,34.816,1.041109,20.65875,386,72,242,332255,2.0,0.04
2018-03-06 07:16:01,52.2237,-38.7858,226.0,4.572,34.815,1.041912,20.6476,384,72,242,332255,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,228.0,4.545,34.816,1.042723,20.6436,382,70,242,332255,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,230.0,4.507,34.823,1.0437979999999998,20.6394,378,69,243,332255,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,232.0,4.489,34.826,1.044334,20.6355,377,70,240,332253,2.0,0.04
2018-03-06 07:16:01,52.2237,-38.7858,234.0,4.479,34.828,1.0446490000000002,20.63083,378,68,242,332255,2.0,0.05
2018-03-06 07:16:01,52.2237,-38.7858,236.0,4.47,34.83,1.0449190000000002,20.626,382,69,241,332253,2.0,0.03
2018-03-06 07:16:01,52.2237,-38.7858,238.0,4.468,34.83,1.0450050000000002,20.62283,378,70,241,332253,2.0,0.04
2018-03-06 07:16:01,52.2237,-38.7858,240.0,4.468,34.831,1.045022,20.6146,380,67,242,332253,2.0,0.05
2018-03-06 07:16:01,52.2237,-38.7858,242.0,4.463,34.832,1.045182,20.5995,427,70,243,332255,2.0,0.04
2018-03-06 07:16:01,52.2237,-38.7858,244.0,4.456,34.832,1.0454150000000002,20.57867,387,68,242,332254,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,246.0,4.438,34.832,1.0461140000000002,20.5526,390,70,240,332255,1.9,0.05
2018-03-06 07:16:01,52.2237,-38.7858,248.0,4.405,34.833,1.046941,20.5406,381,67,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,250.0,4.394,34.834,1.047269,20.5372,384,69,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,252.0,4.384,34.835,1.0475560000000002,20.5362,384,68,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,254.0,4.377,34.836,1.0477530000000002,20.5364,387,66,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,256.0,4.372,34.837,1.047898,20.537,378,69,241,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,258.0,4.37,34.838,1.047964,20.5406,380,64,241,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,260.0,4.369,34.838,1.0480070000000001,20.546,388,66,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,262.0,4.366,34.839,1.0480900000000002,20.5516,390,70,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,264.0,4.364,34.842,1.0481630000000002,20.5576,384,65,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,266.0,4.364,34.844,1.048181,20.55875,383,70,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,268.0,4.364,34.844,1.0481950000000002,20.5592,381,67,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,270.0,4.362,34.845,1.048261,20.561,385,67,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,272.0,4.354,34.848,1.0484969999999998,20.56075,377,66,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,274.0,4.352,34.849,1.0485540000000002,20.5616,380,68,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,276.0,4.352,34.849,1.0485630000000001,20.5562,379,66,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,278.0,4.352,34.849,1.048588,20.55075,383,66,242,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,280.0,4.344,34.85,1.0488749999999998,20.5422,396,67,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,282.0,4.331,34.853,1.0492430000000001,20.53475,368,67,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,284.0,4.319,34.856,1.0495860000000001,20.53225,382,67,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,286.0,4.308,34.857,1.049928,20.5318,375,70,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,288.0,4.297,34.858,1.0502820000000002,20.5295,372,68,241,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,290.0,4.289,34.858,1.050494,20.529,373,68,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,292.0,4.283,34.858,1.050672,20.5234,374,68,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,294.0,4.274,34.858,1.050977,20.51875,379,68,241,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,296.0,4.262,34.859,1.0512990000000002,20.51675,380,70,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,298.0,4.26,34.86,1.0513750000000002,20.51425,378,68,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,300.0,4.261,34.862,1.051335,20.5105,371,67,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,302.0,4.254,34.864,1.0515409999999998,20.508,377,67,241,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,304.0,4.251,34.864,1.051653,20.50475,375,66,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,306.0,4.247,34.864,1.0517539999999999,20.49725,375,65,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,308.0,4.242,34.866,1.051907,20.491,381,67,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,310.0,4.241,34.866,1.051945,20.48525,378,68,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,312.0,4.237,34.866,1.052063,20.4732,369,66,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,314.0,4.231,34.866,1.0522529999999999,20.4625,368,66,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,316.0,4.224,34.866,1.0524710000000002,20.4485,374,67,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,318.0,4.217,34.868,1.052661,20.44375,372,67,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,320.0,4.216,34.87,1.052679,20.43675,380,66,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,322.0,4.207,34.871,1.0529410000000001,20.4395,367,67,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,324.0,4.205,34.871,1.053001,20.43625,386,66,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,326.0,4.204,34.872,1.0530369999999998,20.4414,370,67,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,328.0,4.203,34.872,1.05307,20.44375,373,64,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,330.0,4.2,34.872,1.053163,20.45025,390,66,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,332.0,4.195,34.874,1.053251,20.4545,375,67,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,334.0,4.199,34.876,1.0531450000000002,20.46125,370,66,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,336.0,4.201,34.877,1.053092,20.4685,364,68,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,338.0,4.204,34.878,1.0529989999999998,20.475,368,66,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,340.0,4.208,34.879,1.0528629999999999,20.48825,368,66,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,342.0,4.219,34.881,1.052533,20.5062,363,67,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,344.0,4.236,34.887,1.0519850000000002,20.516,358,67,241,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,346.0,4.248,34.893,1.051707,20.5186,360,64,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,348.0,4.25,34.894,1.0516740000000002,20.51867,365,66,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,350.0,4.251,34.895,1.0516610000000002,20.5152,359,67,241,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,352.0,4.25,34.895,1.0516930000000002,20.51267,362,65,241,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,354.0,4.245,34.895,1.0518779999999999,20.5092,362,65,241,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,356.0,4.239,34.895,1.052015,20.5022,361,66,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,358.0,4.226,34.895,1.0524049999999998,20.4958,367,65,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,360.0,4.217,34.896,1.0526879999999998,20.49333,359,66,241,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,362.0,4.209,34.896,1.052937,20.4892,356,64,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,364.0,4.205,34.897,1.0530339999999998,20.4902,378,68,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,366.0,4.206,34.897,1.053023,20.4886,360,64,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,368.0,4.206,34.897,1.0530240000000002,20.49,359,65,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,370.0,4.206,34.897,1.053022,20.4865,363,67,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,372.0,4.205,34.897,1.053055,20.486,359,66,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,374.0,4.2,34.897,1.053191,20.4818,357,68,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,376.0,4.193,34.896,1.0534309999999998,20.4816,351,64,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,378.0,4.188,34.896,1.053572,20.4778,360,65,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,380.0,4.187,34.896,1.0535999999999999,20.4792,356,67,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,382.0,4.183,34.896,1.053725,20.4784,357,65,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,384.0,4.183,34.896,1.0537239999999999,20.4778,357,66,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,386.0,4.183,34.896,1.0537359999999998,20.47575,357,67,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,388.0,4.184,34.896,1.0537290000000001,20.473,357,64,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,390.0,4.181,34.896,1.053811,20.4706,358,66,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,392.0,4.169,34.896,1.0541740000000002,20.4652,357,66,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,394.0,4.161,34.895,1.0543999999999998,20.4648,360,67,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,396.0,4.159,34.895,1.0544669999999998,20.4646,363,64,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,398.0,4.156,34.895,1.054551,20.464,360,65,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,400.0,4.155,34.895,1.0546069999999999,20.46075,356,65,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,402.0,4.152,34.895,1.0546769999999999,20.4614,372,65,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,404.0,4.151,34.894,1.0547360000000001,20.4582,358,66,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,406.0,4.145,34.894,1.0548829999999998,20.4575,357,65,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,408.0,4.142,34.895,1.054971,20.4576,355,66,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,410.0,4.143,34.894,1.054925,20.458,351,65,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,412.0,4.142,34.895,1.0549979999999999,20.4552,356,66,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,414.0,4.14,34.895,1.0550540000000002,20.4575,357,66,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,416.0,4.137,34.895,1.0551370000000002,20.45675,360,67,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,418.0,4.137,34.895,1.05512,20.456,358,64,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,420.0,4.136,34.895,1.0551620000000002,20.456,361,66,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,422.0,4.135,34.896,1.0552000000000001,20.4578,368,65,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,424.0,4.135,34.896,1.0551940000000002,20.4595,361,64,241,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,426.0,4.135,34.896,1.055196,20.4586,355,63,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,428.0,4.135,34.897,1.055192,20.45625,359,64,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,430.0,4.135,34.897,1.055205,20.45625,357,65,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,432.0,4.135,34.897,1.055205,20.459,357,65,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,434.0,4.135,34.898,1.055202,20.45825,356,62,239,nan,nan,nan
