datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-02 07:16:53,53.6505,-39.3006,0.6,8.051,34.48,0.938761,18.60259,876,1321,215,332267,12.2,nan
2017-11-02 07:16:53,53.6505,-39.3006,1.9,8.058,34.478,0.9387289999999999,18.60567,836,1315,215,332268,9.5,nan
2017-11-02 07:16:53,53.6505,-39.3006,4.0,8.059,34.479,0.9386939999999999,18.60662,831,1336,216,332267,8.8,nan
2017-11-02 07:16:53,53.6505,-39.3006,6.0,8.062,34.479,0.9386399999999999,18.6065,849,1333,216,332267,6.2,nan
2017-11-02 07:16:53,53.6505,-39.3006,8.0,8.063,34.478,0.9386270000000001,18.60908,838,1324,216,332267,5.4,2.33
2017-11-02 07:16:53,53.6505,-39.3006,10.0,8.063,34.478,0.938636,18.60978,834,1359,214,332266,4.2,1.74
2017-11-02 07:16:53,53.6505,-39.3006,12.0,8.063,34.478,0.938652,18.61045,849,1344,215,332266,3.8,1.51
2017-11-02 07:16:53,53.6505,-39.3006,14.0,8.063,34.479,0.9386840000000001,18.61386,827,1365,213,332267,2.9,1.48
2017-11-02 07:16:53,53.6505,-39.3006,16.0,8.064,34.479,0.938685,18.61456,833,1364,215,332267,3.4,1.45
2017-11-02 07:16:53,53.6505,-39.3006,17.9,8.064,34.479,0.9386969999999999,18.61833,851,1379,215,332267,3.9,1.49
2017-11-02 07:16:53,53.6505,-39.3006,20.0,8.064,34.479,0.9387399999999999,18.62,843,1375,214,332268,2.5,1.13
2017-11-02 07:16:53,53.6505,-39.3006,22.0,8.061,34.479,0.938842,18.62522,847,1368,215,332267,2.3,1.2
2017-11-02 07:16:53,53.6505,-39.3006,24.0,8.059,34.479,0.938941,18.63078,832,1357,214,332266,2.1,1.27
2017-11-02 07:16:53,53.6505,-39.3006,26.0,8.059,34.479,0.938992,18.63563,829,1365,214,332268,2.3,1.0
2017-11-02 07:16:53,53.6505,-39.3006,28.0,8.054,34.479,0.9391849999999999,18.64467,816,1336,215,332268,2.0,0.66
2017-11-02 07:16:53,53.6505,-39.3006,30.0,8.041,34.48,0.939578,18.65986,821,1298,216,332268,2.0,0.51
2017-11-02 07:16:53,53.6505,-39.3006,32.0,8.04,34.48,0.9397009999999999,18.67743,817,1299,213,332267,2.2,0.5
2017-11-02 07:16:53,53.6505,-39.3006,34.0,7.995,34.484,0.9409130000000001,18.70771,775,1175,214,332268,2.1,0.5
2017-11-02 07:16:53,53.6505,-39.3006,36.0,7.974,34.486,0.941565,18.73271,770,1075,215,332266,2.1,0.3
2017-11-02 07:16:53,53.6505,-39.3006,38.0,7.923,34.491,0.9430529999999999,18.766,736,870,216,332266,2.0,0.29
2017-11-02 07:16:53,53.6505,-39.3006,40.0,7.899,34.494,0.943738,18.78486,706,807,217,332266,2.0,0.15
2017-11-02 07:16:53,53.6505,-39.3006,42.0,7.889,34.495,0.944131,18.81662,709,772,220,332264,2.0,0.22
2017-11-02 07:16:53,53.6505,-39.3006,44.1,7.844,34.504,0.9454180000000001,18.85,655,656,218,332264,2.0,0.27
2017-11-02 07:16:53,53.6505,-39.3006,46.0,7.83,34.506,0.945894,18.86533,640,639,217,332265,1.9,0.24
2017-11-02 07:16:53,53.6505,-39.3006,48.0,7.823,34.506,0.946226,18.8795,631,622,218,332265,1.9,0.16
2017-11-02 07:16:53,53.6505,-39.3006,50.0,7.815,34.507,0.9466540000000001,18.89733,642,606,219,332264,1.9,0.1
2017-11-02 07:16:53,53.6505,-39.3006,52.0,7.807,34.507,0.947182,18.92775,624,599,219,332262,1.9,0.11
2017-11-02 07:16:53,53.6505,-39.3006,54.0,7.76,34.509,0.9487760000000001,18.98255,606,556,219,332262,2.0,0.16
2017-11-02 07:16:53,53.6505,-39.3006,56.0,7.622,34.516,0.95285,19.057,619,521,220,332261,2.0,0.14
2017-11-02 07:16:53,53.6505,-39.3006,58.0,7.533,34.521,0.9557089999999999,19.1177,596,511,221,332262,2.0,0.05
2017-11-02 07:16:53,53.6505,-39.3006,60.0,7.505,34.518,0.9571259999999999,19.2098,595,507,222,332260,2.0,0.05
2017-11-02 07:16:53,53.6505,-39.3006,62.0,7.158,34.533,0.9677100000000001,19.38112,571,418,225,332259,2.1,0.1
2017-11-02 07:16:53,53.6505,-39.3006,64.0,6.668,34.549,0.981188,19.53071,533,328,227,332258,2.1,0.07
2017-11-02 07:16:53,53.6505,-39.3006,66.0,6.149,34.579,0.996035,19.654,540,272,230,332257,2.2,0.06
2017-11-02 07:16:53,53.6505,-39.3006,68.0,5.751,34.605,1.0081989999999998,19.74383,509,245,230,332256,2.2,0.07
2017-11-02 07:16:53,53.6505,-39.3006,70.0,5.46,34.626,1.016111,19.7836,502,218,231,332257,2.1,0.07
2017-11-02 07:16:53,53.6505,-39.3006,72.0,5.4,34.627,1.0180729999999998,19.80425,476,210,233,332256,2.1,0.13
2017-11-02 07:16:53,53.6505,-39.3006,74.0,5.269,34.635,1.0217429999999998,19.8298,486,224,231,332255,2.0,0.08
2017-11-02 07:16:53,53.6505,-39.3006,76.0,5.218,34.638,1.023682,19.84625,517,244,231,332256,1.9,0.07
2017-11-02 07:16:53,53.6505,-39.3006,78.0,5.109,34.64,1.026509,19.87425,449,170,231,332256,2.1,0.21
2017-11-02 07:16:53,53.6505,-39.3006,80.0,4.773,34.662,1.036782,19.9192,442,131,233,332256,2.1,0.11
2017-11-02 07:16:53,53.6505,-39.3006,82.0,4.597,34.671,1.041754,19.93125,437,144,232,332256,2.0,0.05
2017-11-02 07:16:53,53.6505,-39.3006,84.0,4.521,34.677,1.0439720000000001,19.93675,429,111,234,332254,2.0,0.04
2017-11-02 07:16:53,53.6505,-39.3006,86.0,4.453,34.682,1.0459390000000002,19.94625,423,108,231,332254,2.1,0.05
2017-11-02 07:16:53,53.6505,-39.3006,88.0,4.327,34.696,1.0494279999999998,19.9634,414,101,230,332254,2.1,0.04
2017-11-02 07:16:53,53.6505,-39.3006,90.0,4.299,34.696,1.05045,19.9764,426,99,233,332255,2.1,0.04
2017-11-02 07:16:53,53.6505,-39.3006,92.0,4.252,34.701,1.051917,19.9898,425,91,232,332255,2.0,0.05
2017-11-02 07:16:53,53.6505,-39.3006,94.0,4.22,34.702,1.052822,19.9936,430,90,232,332255,1.9,0.04
2017-11-02 07:16:53,53.6505,-39.3006,96.0,4.195,34.704,1.0535860000000001,19.9938,427,86,233,332254,2.0,0.04
2017-11-02 07:16:53,53.6505,-39.3006,98.0,4.176,34.706,1.0542060000000002,19.9816,420,86,234,332255,2.1,0.06
2017-11-02 07:16:53,53.6505,-39.3006,100.0,4.16,34.711,1.0546570000000002,19.9758,426,91,232,332254,2.0,0.07
2017-11-02 07:16:53,53.6505,-39.3006,102.0,4.128,34.716,1.055656,19.9854,425,83,232,332255,2.0,0.08
2017-11-02 07:16:53,53.6505,-39.3006,104.0,4.096,34.72,1.0565829999999998,19.986,428,84,233,332255,2.0,0.04
2017-11-02 07:16:53,53.6505,-39.3006,106.0,4.073,34.724,1.0572460000000001,19.996,446,80,230,332254,1.9,0.04
2017-11-02 07:16:53,53.6505,-39.3006,108.0,4.049,34.728,1.0579749999999999,20.0048,426,82,232,332254,2.0,0.05
2017-11-02 07:16:53,53.6505,-39.3006,110.0,4.016,34.736,1.058955,20.0112,425,78,232,332254,2.0,0.05
2017-11-02 07:16:53,53.6505,-39.3006,112.0,4.008,34.74,1.0591279999999998,20.0162,434,77,231,332254,2.0,0.05
2017-11-02 07:16:53,53.6505,-39.3006,114.0,4.008,34.741,1.059129,20.0196,434,77,230,332254,2.0,0.04
2017-11-02 07:16:53,53.6505,-39.3006,116.0,4.009,34.742,1.059114,20.0245,440,77,232,332254,2.0,0.03
2017-11-02 07:16:53,53.6505,-39.3006,118.0,4.009,34.743,1.059116,20.0276,438,75,230,332255,2.0,0.03
2017-11-02 07:16:53,53.6505,-39.3006,120.0,4.004,34.746,1.0592709999999999,20.03175,447,76,232,332254,2.0,0.06
2017-11-02 07:16:53,53.6505,-39.3006,122.0,4.0,34.749,1.0594000000000001,20.0342,438,75,231,332255,2.0,0.05
2017-11-02 07:16:53,53.6505,-39.3006,124.0,4.0,34.752,1.0593940000000002,20.032,441,75,233,332254,2.0,0.04
2017-11-02 07:16:53,53.6505,-39.3006,126.0,3.996,34.758,1.0594990000000002,20.0334,439,73,231,332254,2.0,0.04
2017-11-02 07:16:53,53.6505,-39.3006,128.0,3.995,34.759,1.059545,20.03325,438,72,232,332255,2.0,0.05
2017-11-02 07:16:53,53.6505,-39.3006,130.0,3.995,34.759,1.0595439999999998,20.0345,437,73,232,332254,2.0,0.05
2017-11-02 07:16:53,53.6505,-39.3006,132.0,3.996,34.76,1.0595379999999999,20.0386,446,72,232,332255,2.0,0.05
2017-11-02 07:16:53,53.6505,-39.3006,134.0,3.994,34.762,1.05959,20.04825,444,70,232,332255,2.0,0.05
2017-11-02 07:16:53,53.6505,-39.3006,136.0,3.986,34.765,1.059832,20.05875,442,73,232,332254,2.0,0.04
2017-11-02 07:16:53,53.6505,-39.3006,138.0,3.979,34.766,1.0600269999999998,20.05875,501,72,232,332254,2.0,0.05
2017-11-02 07:16:53,53.6505,-39.3006,140.0,3.976,34.77,1.0601060000000002,20.062,448,72,233,332253,2.0,0.04
2017-11-02 07:16:53,53.6505,-39.3006,142.0,3.974,34.774,1.0601669999999999,20.0595,448,73,232,332254,2.0,0.06
2017-11-02 07:16:53,53.6505,-39.3006,144.0,3.971,34.777,1.060244,20.058,448,71,234,332254,2.0,0.07
2017-11-02 07:16:53,53.6505,-39.3006,146.0,3.971,34.778,1.0602559999999999,20.06,475,72,233,332254,2.0,0.05
2017-11-02 07:16:53,53.6505,-39.3006,148.0,3.972,34.778,1.060215,20.06125,445,69,234,332253,2.0,0.04
2017-11-02 07:16:53,53.6505,-39.3006,150.0,3.969,34.78,1.060321,20.0635,445,70,231,332253,2.0,0.06
2017-11-02 07:16:53,53.6505,-39.3006,152.0,3.97,34.78,1.0602909999999999,20.0642,444,73,231,332253,2.0,0.05
2017-11-02 07:16:53,53.6505,-39.3006,154.0,3.966,34.782,1.060409,20.06725,446,70,232,332253,2.0,0.06
2017-11-02 07:16:53,53.6505,-39.3006,156.0,3.962,34.783,1.060486,20.07025,445,71,233,332254,2.0,0.08
2017-11-02 07:16:53,53.6505,-39.3006,158.0,3.971,34.785,1.0601950000000002,20.07775,447,70,232,332255,2.0,0.06
2017-11-02 07:16:53,53.6505,-39.3006,160.0,3.983,34.79,1.0598679999999998,20.0945,446,69,229,332256,2.0,0.07
2017-11-02 07:16:53,53.6505,-39.3006,162.0,3.994,34.794,1.059523,20.10825,444,68,231,332255,2.0,0.04
2017-11-02 07:16:53,53.6505,-39.3006,164.0,4.021,34.801,1.0587620000000002,20.11975,445,68,233,332254,2.0,0.06
2017-11-02 07:16:53,53.6505,-39.3006,166.0,4.023,34.806,1.0587309999999999,20.12,447,73,232,332254,2.0,0.06
2017-11-02 07:16:53,53.6505,-39.3006,168.0,4.022,34.808,1.058812,20.108,432,68,232,332254,2.0,0.06
2017-11-02 07:16:53,53.6505,-39.3006,170.0,4.004,34.807,1.059456,20.094,437,70,233,332255,2.0,0.05
2017-11-02 07:16:53,53.6505,-39.3006,172.0,3.98,34.806,1.06005,20.0915,448,70,230,332255,2.0,0.06
2017-11-02 07:16:53,53.6505,-39.3006,174.0,3.971,34.806,1.0603220000000002,20.09275,445,68,232,332254,2.0,0.03
2017-11-02 07:16:53,53.6505,-39.3006,176.0,3.966,34.806,1.060457,20.09225,454,69,233,332254,2.0,0.05
2017-11-02 07:16:53,53.6505,-39.3006,178.0,3.96,34.807,1.060647,20.0945,457,70,232,332255,2.0,0.06
2017-11-02 07:16:53,53.6505,-39.3006,180.0,3.953,34.81,1.0608399999999998,20.09675,446,69,232,332255,2.0,0.04
2017-11-02 07:16:53,53.6505,-39.3006,182.0,3.949,34.811,1.0609419999999998,20.103,451,68,231,332254,2.0,0.04
2017-11-02 07:16:53,53.6505,-39.3006,184.0,3.947,34.813,1.060991,20.1074,454,70,232,332255,2.0,0.06
2017-11-02 07:16:53,53.6505,-39.3006,186.0,3.954,34.814,1.0607449999999998,20.1125,452,70,233,332255,2.0,0.04
2017-11-02 07:16:53,53.6505,-39.3006,188.0,3.969,34.821,1.060422,20.106,436,69,233,332253,2.0,0.05
2017-11-02 07:16:53,53.6505,-39.3006,190.0,3.945,34.82,1.061115,20.102,447,69,233,332254,2.0,0.05
2017-11-02 07:16:53,53.6505,-39.3006,192.0,3.934,34.821,1.061414,20.09916,459,68,232,332254,2.0,0.04
2017-11-02 07:16:53,53.6505,-39.3006,194.0,3.925,34.822,1.0616979999999998,20.097,443,68,233,332254,2.0,0.04
2017-11-02 07:16:53,53.6505,-39.3006,196.0,3.923,34.824,1.061719,20.0998,446,68,232,332254,2.0,0.04
2017-11-02 07:16:53,53.6505,-39.3006,198.0,3.954,34.831,1.060791,20.09683,437,68,232,332254,2.0,0.03
2017-11-02 07:16:53,53.6505,-39.3006,200.0,3.961,34.833,1.060585,20.1002,436,70,231,332254,2.0,0.04
2017-11-02 07:16:53,53.6505,-39.3006,202.0,3.967,34.834,1.060425,20.1064,440,68,229,332255,2.0,0.04
2017-11-02 07:16:53,53.6505,-39.3006,204.0,3.981,34.839,1.060047,20.1046,463,67,231,332253,2.0,0.03
2017-11-02 07:16:53,53.6505,-39.3006,206.0,3.976,34.839,1.060165,20.098,435,70,231,332253,2.0,0.04
2017-11-02 07:16:53,53.6505,-39.3006,208.0,3.956,34.837,1.0608170000000001,20.08933,452,70,231,332254,2.0,0.05
2017-11-02 07:16:53,53.6505,-39.3006,210.0,3.936,34.836,1.0613830000000002,20.089,443,65,232,332254,2.0,0.04
2017-11-02 07:16:53,53.6505,-39.3006,212.0,3.937,34.837,1.061324,20.097,447,67,232,332254,2.0,0.03
2017-11-02 07:16:53,53.6505,-39.3006,214.0,3.95,34.84,1.0609389999999999,20.0988,431,69,230,332254,2.0,0.04
2017-11-02 07:16:53,53.6505,-39.3006,216.0,3.956,34.841,1.0608,20.0982,530,66,232,332254,2.0,0.04
2017-11-02 07:16:53,53.6505,-39.3006,218.0,3.956,34.841,1.0608119999999999,20.0958,434,65,230,332253,2.0,0.05
2017-11-02 07:16:53,53.6505,-39.3006,220.0,3.952,34.841,1.060982,20.0954,437,69,232,332253,2.0,0.05
2017-11-02 07:16:53,53.6505,-39.3006,222.0,3.938,34.84,1.061411,20.0972,467,67,230,332254,2.0,0.04
2017-11-02 07:16:53,53.6505,-39.3006,224.0,3.917,34.839,1.062039,20.103,434,70,233,332254,2.0,0.05
2017-11-02 07:16:53,53.6505,-39.3006,226.0,3.91,34.84,1.0622159999999998,20.106,427,66,233,332252,2.0,0.04
2017-11-02 07:16:53,53.6505,-39.3006,228.0,3.902,34.839,1.0624479999999998,20.10875,437,68,230,332254,2.0,0.04
2017-11-02 07:16:53,53.6505,-39.3006,230.0,3.901,34.84,1.062488,20.1098,438,66,231,332254,2.0,0.03
2017-11-02 07:16:53,53.6505,-39.3006,232.0,3.916,34.842,1.0620539999999998,20.1092,427,69,233,332254,2.0,0.04
2017-11-02 07:16:53,53.6505,-39.3006,234.0,3.904,34.842,1.0624729999999998,20.1002,435,68,232,332255,2.0,0.05
2017-11-02 07:16:53,53.6505,-39.3006,236.0,3.865,34.84,1.063558,20.1034,430,68,233,332255,2.0,0.04
2017-11-02 07:16:53,53.6505,-39.3006,238.0,3.865,34.84,1.063552,20.10675,427,68,232,332255,2.0,0.06
2017-11-02 07:16:53,53.6505,-39.3006,240.0,3.871,34.842,1.0633940000000002,20.1096,424,67,232,332255,2.0,0.05
2017-11-02 07:16:53,53.6505,-39.3006,242.0,3.872,34.843,1.0633469999999998,20.10675,429,68,230,332255,2.0,0.05
2017-11-02 07:16:53,53.6505,-39.3006,244.0,3.873,34.843,1.0633270000000001,20.105,423,68,231,332255,2.1,0.04
2017-11-02 07:16:53,53.6505,-39.3006,246.0,3.872,34.844,1.0633620000000001,20.1044,416,68,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,248.0,3.87,34.844,1.0634320000000002,20.10125,426,66,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,250.0,3.866,34.845,1.0635270000000001,20.10075,422,69,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,252.0,3.863,34.846,1.0636290000000002,20.1016,433,69,230,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,254.0,3.865,34.848,1.0635620000000001,20.1045,423,65,231,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,256.0,3.872,34.851,1.063361,20.1015,409,66,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,258.0,3.865,34.851,1.063577,20.1018,421,67,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,260.0,3.864,34.851,1.0635979999999998,20.10025,419,68,231,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,262.0,3.864,34.851,1.063606,20.10175,412,66,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,264.0,3.864,34.851,1.063605,20.10025,419,67,230,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,266.0,3.863,34.851,1.063622,20.10225,420,65,231,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,268.0,3.862,34.852,1.0636709999999998,20.1054,414,66,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,270.0,3.86,34.853,1.063707,20.108,420,69,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,272.0,3.864,34.854,1.0635409999999998,20.1105,412,66,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,274.0,3.881,34.857,1.0630890000000002,20.10825,413,68,231,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,276.0,3.879,34.857,1.063176,20.106,420,67,231,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,278.0,3.874,34.857,1.063294,20.10325,408,68,231,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,280.0,3.868,34.857,1.063514,20.10175,412,69,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,282.0,3.871,34.858,1.063418,20.1024,415,67,231,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,284.0,3.865,34.858,1.0636269999999999,20.1015,442,65,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,286.0,3.861,34.858,1.0637310000000002,20.10125,408,65,231,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,288.0,3.859,34.858,1.0637759999999998,20.0995,412,66,231,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,290.0,3.858,34.858,1.063806,20.10025,420,67,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,292.0,3.857,34.858,1.0638519999999998,20.09825,420,67,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,294.0,3.854,34.858,1.063936,20.09625,414,69,231,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,296.0,3.855,34.859,1.0638930000000002,20.101,417,68,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,298.0,3.855,34.859,1.063894,20.10075,411,69,231,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,300.0,3.855,34.86,1.063926,20.1015,408,65,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,302.0,3.849,34.86,1.064101,20.10125,409,67,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,304.0,3.85,34.861,1.0640770000000002,20.106,406,67,231,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,306.0,3.854,34.862,1.063942,20.1085,404,66,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,308.0,3.856,34.863,1.0638899999999998,20.1095,406,67,231,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,310.0,3.861,34.865,1.063752,20.1075,403,67,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,312.0,3.854,34.865,1.063978,20.1072,405,66,231,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,314.0,3.847,34.864,1.0642200000000002,20.104,404,67,231,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,316.0,3.84,34.864,1.0643790000000002,20.1005,407,65,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,318.1,3.838,34.864,1.0644529999999999,20.0965,395,66,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,320.1,3.824,34.863,1.064877,20.09875,404,68,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,322.0,3.821,34.863,1.0649510000000002,20.10175,440,67,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,324.0,3.825,34.865,1.0648360000000001,20.10425,401,67,231,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,326.0,3.827,34.866,1.0647890000000002,20.105,399,67,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,328.0,3.828,34.866,1.0647440000000001,20.1056,400,66,231,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,330.0,3.83,34.867,1.0646969999999998,20.10425,391,67,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,332.0,3.83,34.867,1.064712,20.107,405,66,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,334.0,3.827,34.868,1.064788,20.107,396,66,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,336.0,3.825,34.868,1.06486,20.105,403,67,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,338.0,3.823,34.868,1.064911,20.10775,410,66,231,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,340.0,3.823,34.868,1.064924,20.109,395,67,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,342.0,3.823,34.868,1.0649419999999998,20.10675,393,68,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,344.0,3.822,34.869,1.0649540000000002,20.107,400,66,230,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,346.0,3.822,34.869,1.0649829999999998,20.1085,393,64,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,348.0,3.82,34.869,1.065029,20.106,398,65,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,350.0,3.819,34.87,1.065076,20.1084,405,65,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,352.0,3.819,34.87,1.065089,20.10825,396,67,230,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,354.0,3.819,34.87,1.0651000000000002,20.1095,392,66,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,356.0,3.815,34.87,1.0652149999999998,20.1075,401,64,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,358.0,3.801,34.87,1.0656690000000002,20.1074,390,66,230,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,360.0,3.793,34.87,1.06589,20.1055,387,64,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,362.0,3.788,34.87,1.066064,20.106,393,68,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,364.0,3.779,34.869,1.066296,20.109,386,66,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,366.0,3.773,34.869,1.0665079999999998,20.109,392,65,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,368.0,3.767,34.869,1.066668,20.1076,390,65,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,370.0,3.759,34.869,1.0669119999999999,20.1095,385,68,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,372.0,3.756,34.87,1.0670389999999998,20.10925,383,66,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,374.0,3.75,34.87,1.0671789999999999,20.10825,387,67,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,376.0,3.748,34.87,1.06724,20.10675,387,64,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,378.0,3.745,34.87,1.0673430000000002,20.1068,383,67,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,380.0,3.739,34.87,1.067517,20.10675,383,64,231,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,381.9,3.738,34.87,1.067546,20.1045,382,68,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,384.0,3.736,34.87,1.067628,20.10175,385,65,231,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,386.0,3.732,34.87,1.0677349999999999,20.10475,385,64,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,388.0,3.728,34.87,1.067837,20.10125,426,67,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,390.0,3.726,34.87,1.0678990000000002,20.1042,386,65,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,392.0,3.726,34.87,1.067898,20.10375,380,67,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,394.0,3.727,34.87,1.0678930000000002,20.1045,380,66,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,396.0,3.726,34.871,1.0679189999999998,20.107,377,64,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,398.0,3.725,34.871,1.067929,20.10525,386,64,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,400.0,3.724,34.871,1.0679729999999998,20.10475,555,64,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,402.0,3.722,34.871,1.068028,20.10475,378,65,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,404.0,3.721,34.871,1.068048,20.1038,375,63,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,406.0,3.72,34.872,1.0680809999999998,20.10625,374,66,231,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,408.0,3.719,34.872,1.068108,20.10475,377,66,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,410.0,3.718,34.871,1.0681349999999998,20.1035,380,65,230,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,412.0,3.717,34.871,1.0681889999999998,20.10525,432,65,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,414.0,3.714,34.871,1.0682550000000002,20.1065,378,64,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,416.0,3.714,34.871,1.0682459999999998,20.106,383,66,231,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,418.0,3.714,34.871,1.06825,20.1044,381,68,231,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,420.0,3.714,34.871,1.068247,20.1055,377,67,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,422.0,3.712,34.871,1.0682870000000002,20.10967,401,66,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,424.0,3.712,34.871,1.0682779999999998,20.1146,384,63,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,426.0,3.71,34.872,1.068318,20.125,377,64,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,428.0,3.722,34.874,1.0679750000000001,20.1362,376,65,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,430.0,3.762,34.88,1.0667909999999998,20.141,382,65,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,432.0,3.762,34.881,1.066777,20.1446,380,65,233,nan,nan,nan
