datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-18 01:13:48,53.3012,-39.7595,0.4,11.514,34.432,0.8446309999999999,17.9421,1276,2225,212,332285,10.0,nan
2017-09-18 01:13:48,53.3012,-39.7595,2.1,11.528,34.428,0.8445130000000001,17.94,1245,2214,211,332285,7.1,nan
2017-09-18 01:13:48,53.3012,-39.7595,4.0,11.53,34.428,0.8444579999999999,17.94031,1322,2292,211,332285,5.7,nan
2017-09-18 01:13:48,53.3012,-39.7595,6.0,11.53,34.428,0.844473,17.9434,1268,2251,212,332284,5.0,2.43
2017-09-18 01:13:48,53.3012,-39.7595,7.9,11.53,34.428,0.8445130000000001,17.94414,1255,2274,210,332283,4.9,2.01
2017-09-18 01:13:48,53.3012,-39.7595,10.0,11.531,34.428,0.8445039999999999,17.94554,1228,2339,210,332283,4.3,2.04
2017-09-18 01:13:48,53.3012,-39.7595,12.0,11.534,34.428,0.8444659999999999,17.94682,1319,2293,210,332283,3.5,1.8
2017-09-18 01:13:48,53.3012,-39.7595,14.0,11.532,34.428,0.844551,17.94922,1255,2310,212,332283,3.2,1.34
2017-09-18 01:13:48,53.3012,-39.7595,16.0,11.529,34.428,0.8446499999999999,17.94983,1196,2264,211,332284,2.6,1.36
2017-09-18 01:13:48,53.3012,-39.7595,18.0,11.53,34.429,0.84466,17.95214,1221,2332,211,332282,2.5,1.15
2017-09-18 01:13:48,53.3012,-39.7595,20.0,11.53,34.428,0.8446800000000001,17.9535,1242,2476,210,332283,2.6,0.87
2017-09-18 01:13:48,53.3012,-39.7595,22.0,11.529,34.429,0.844759,17.95543,1396,2432,210,332283,2.1,0.9
2017-09-18 01:13:48,53.3012,-39.7595,24.0,11.525,34.429,0.8448850000000001,17.95728,1297,2306,211,332283,2.1,0.78
2017-09-18 01:13:48,53.3012,-39.7595,26.0,11.523,34.429,0.844992,17.96,1199,2380,211,332283,2.2,0.64
2017-09-18 01:13:48,53.3012,-39.7595,28.0,11.522,34.429,0.8450820000000001,17.96029,1289,2323,211,332284,2.0,0.79
2017-09-18 01:13:48,53.3012,-39.7595,30.0,11.521,34.429,0.845148,17.96214,1259,2283,210,332283,1.9,0.56
2017-09-18 01:13:48,53.3012,-39.7595,32.0,11.506,34.429,0.84562,17.96757,1256,2340,210,332283,1.9,0.44
2017-09-18 01:13:48,53.3012,-39.7595,34.0,11.491,34.429,0.846039,17.973,1216,2370,208,332282,1.9,0.43
2017-09-18 01:13:48,53.3012,-39.7595,36.0,11.489,34.429,0.8462000000000001,17.9815,1305,2360,209,332283,1.9,0.43
2017-09-18 01:13:48,53.3012,-39.7595,38.0,11.467,34.43,0.8468990000000001,17.998,1261,2321,210,332281,1.9,0.22
2017-09-18 01:13:48,53.3012,-39.7595,40.0,11.427,34.431,0.8479639999999999,18.0236,1339,2192,210,332281,1.9,0.2
2017-09-18 01:13:48,53.3012,-39.7595,42.3,11.335,34.434,0.850978,18.09304,1153,1985,212,332280,1.9,0.23
2017-09-18 01:13:48,53.3012,-39.7595,44.0,10.69,34.462,0.869964,18.38153,927,1233,222,332276,2.0,0.21
2017-09-18 01:13:48,53.3012,-39.7595,45.7,9.087,34.536,0.9139330000000001,18.79341,735,654,231,332270,2.0,0.24
2017-09-18 01:13:48,53.3012,-39.7595,47.9,7.85,34.583,0.9480219999999999,19.02988,562,423,233,332268,2.1,0.19
2017-09-18 01:13:48,53.3012,-39.7595,50.0,7.015,34.614,0.9710460000000001,19.15729,519,332,235,332269,2.1,0.11
2017-09-18 01:13:48,53.3012,-39.7595,52.0,6.744,34.621,0.9783790000000001,19.20457,518,313,234,332268,2.0,0.11
2017-09-18 01:13:48,53.3012,-39.7595,54.0,6.656,34.621,0.981012,19.24657,526,294,236,332266,1.9,0.06
2017-09-18 01:13:48,53.3012,-39.7595,56.0,6.305,34.633,0.9913400000000001,19.32086,504,262,235,332266,2.0,0.06
2017-09-18 01:13:48,53.3012,-39.7595,58.0,6.105,34.637,0.997247,19.37234,497,259,236,332265,2.0,0.07
2017-09-18 01:13:48,53.3012,-39.7595,60.0,5.849,34.645,1.004785,19.43367,484,244,233,332267,2.1,0.1
2017-09-18 01:13:48,53.3012,-39.7595,62.0,5.642,34.649,1.010844,19.49067,497,257,236,332265,2.0,0.06
2017-09-18 01:13:48,53.3012,-39.7595,64.0,5.529,34.645,1.01465,19.5425,482,228,236,332265,2.0,0.08
2017-09-18 01:13:48,53.3012,-39.7595,66.0,5.129,34.665,1.0265590000000002,19.6114,461,197,236,332264,2.0,0.05
2017-09-18 01:13:48,53.3012,-39.7595,67.9,4.948,34.668,1.0320360000000002,19.6442,457,174,234,332264,2.0,0.04
2017-09-18 01:13:48,53.3012,-39.7595,70.0,4.666,34.681,1.0399690000000001,19.6774,451,151,233,332264,2.1,0.07
2017-09-18 01:13:48,53.3012,-39.7595,72.0,4.516,34.688,1.044006,19.6874,437,139,233,332264,2.1,0.05
2017-09-18 01:13:48,53.3012,-39.7595,74.0,4.47,34.69,1.045347,19.6905,427,140,231,332263,2.1,0.04
2017-09-18 01:13:48,53.3012,-39.7595,76.0,4.408,34.694,1.0470769999999998,19.6944,420,129,234,332262,2.1,0.05
2017-09-18 01:13:48,53.3012,-39.7595,78.0,4.354,34.697,1.048785,19.6998,419,125,232,332263,2.1,0.04
2017-09-18 01:13:48,53.3012,-39.7595,80.0,4.328,34.699,1.049703,19.7,410,122,230,332263,2.1,0.06
2017-09-18 01:13:48,53.3012,-39.7595,82.0,4.282,34.703,1.0509940000000002,19.7044,415,116,231,332261,2.0,0.06
2017-09-18 01:13:48,53.3012,-39.7595,84.0,4.271,34.703,1.05132,19.70625,420,120,233,332262,2.0,0.08
2017-09-18 01:13:48,53.3012,-39.7595,86.0,4.231,34.707,1.0525229999999999,19.7062,410,110,230,332262,2.0,0.06
2017-09-18 01:13:48,53.3012,-39.7595,88.0,4.178,34.711,1.054075,19.7135,427,107,229,332262,2.0,0.06
2017-09-18 01:13:48,53.3012,-39.7595,90.0,4.158,34.713,1.054685,19.7142,414,122,228,332260,2.0,0.08
2017-09-18 01:13:48,53.3012,-39.7595,92.0,4.133,34.717,1.0554839999999999,19.7186,898,117,230,332263,2.1,0.03
2017-09-18 01:13:48,53.3012,-39.7595,94.0,4.109,34.72,1.0562109999999998,19.7202,445,100,227,332263,2.0,0.05
2017-09-18 01:13:48,53.3012,-39.7595,96.0,4.09,34.723,1.056727,19.7255,437,107,228,332263,2.0,0.06
2017-09-18 01:13:48,53.3012,-39.7595,98.0,4.077,34.724,1.057105,19.7306,422,93,226,332262,2.0,0.04
2017-09-18 01:13:48,53.3012,-39.7595,100.0,4.073,34.731,1.057229,19.7316,444,95,227,332261,2.0,0.05
2017-09-18 01:13:48,53.3012,-39.7595,102.0,4.069,34.734,1.057363,19.73125,433,90,227,332261,2.1,0.04
2017-09-18 01:13:48,53.3012,-39.7595,104.0,4.067,34.734,1.0574379999999999,19.73,443,93,227,332261,2.1,0.06
2017-09-18 01:13:48,53.3012,-39.7595,106.0,4.059,34.735,1.0577130000000001,19.72775,509,89,227,332261,2.1,0.06
2017-09-18 01:13:48,53.3012,-39.7595,107.9,4.047,34.736,1.0580759999999998,19.7274,439,86,227,332262,2.1,0.06
2017-09-18 01:13:48,53.3012,-39.7595,110.0,4.028,34.737,1.058675,19.727,427,87,227,332261,2.0,0.04
2017-09-18 01:13:48,53.3012,-39.7595,112.0,4.016,34.738,1.0590160000000002,19.7265,431,91,226,332262,2.1,0.04
2017-09-18 01:13:48,53.3012,-39.7595,114.0,4.008,34.74,1.0592640000000002,19.7266,440,86,226,332261,2.1,0.03
2017-09-18 01:13:48,53.3012,-39.7595,116.0,3.991,34.74,1.059783,19.72625,422,90,225,332262,2.0,0.05
2017-09-18 01:13:48,53.3012,-39.7595,118.0,3.977,34.743,1.0601829999999999,19.727,438,87,226,332261,2.0,0.06
2017-09-18 01:13:48,53.3012,-39.7595,120.0,3.962,34.746,1.060642,19.729,444,86,226,332262,2.0,0.08
2017-09-18 01:13:48,53.3012,-39.7595,122.0,3.956,34.747,1.06082,19.729,438,83,226,332261,2.0,0.06
2017-09-18 01:13:48,53.3012,-39.7595,124.0,3.951,34.749,1.060978,19.7315,428,82,228,332262,2.1,0.08
2017-09-18 01:13:48,53.3012,-39.7595,126.0,3.939,34.753,1.0613519999999999,19.7326,434,83,227,332264,2.1,0.05
2017-09-18 01:13:48,53.3012,-39.7595,128.0,3.934,34.756,1.0615,19.73225,435,81,228,332263,2.1,0.06
2017-09-18 01:13:48,53.3012,-39.7595,130.0,3.926,34.758,1.061747,19.7355,441,80,226,332262,2.0,0.07
2017-09-18 01:13:48,53.3012,-39.7595,132.0,3.917,34.761,1.061963,19.7408,453,80,228,332262,2.1,0.05
2017-09-18 01:13:48,53.3012,-39.7595,134.0,3.926,34.766,1.0617480000000001,19.744,449,79,227,332264,2.1,0.05
2017-09-18 01:13:48,53.3012,-39.7595,136.0,3.926,34.768,1.06176,19.74625,454,78,227,332262,2.0,0.04
2017-09-18 01:13:48,53.3012,-39.7595,138.0,3.922,34.77,1.061902,19.7485,457,72,226,332262,2.1,0.05
2017-09-18 01:13:48,53.3012,-39.7595,140.0,3.913,34.77,1.0621960000000001,19.751,457,75,225,332261,2.0,0.06
2017-09-18 01:13:48,53.3012,-39.7595,142.0,3.895,34.772,1.0627119999999999,19.7605,467,75,226,332261,1.9,0.05
2017-09-18 01:13:48,53.3012,-39.7595,144.0,3.896,34.775,1.0626540000000002,19.76025,457,71,227,332262,2.0,0.06
2017-09-18 01:13:48,53.3012,-39.7595,146.0,3.904,34.778,1.0624319999999998,19.76275,458,73,225,332261,2.0,0.05
2017-09-18 01:13:48,53.3012,-39.7595,148.0,3.902,34.78,1.062512,19.76175,466,72,224,332262,2.0,0.05
2017-09-18 01:13:48,53.3012,-39.7595,150.0,3.899,34.779,1.062617,19.7625,484,72,227,332262,2.0,0.08
2017-09-18 01:13:48,53.3012,-39.7595,151.9,3.884,34.78,1.063126,19.7615,463,73,226,332262,2.0,0.04
2017-09-18 01:13:48,53.3012,-39.7595,154.0,3.865,34.783,1.0636619999999999,19.7635,469,73,225,332262,2.0,0.04
2017-09-18 01:13:48,53.3012,-39.7595,156.0,3.847,34.784,1.0641539999999998,19.7685,470,73,226,332261,2.1,0.05
2017-09-18 01:13:48,53.3012,-39.7595,158.0,3.845,34.785,1.0642109999999998,19.77075,473,71,227,332262,2.1,0.05
2017-09-18 01:13:48,53.3012,-39.7595,160.0,3.845,34.787,1.0642399999999999,19.77475,471,74,226,332262,2.1,0.05
2017-09-18 01:13:48,53.3012,-39.7595,162.0,3.836,34.789,1.064489,19.77725,474,70,224,332261,2.0,0.05
2017-09-18 01:13:48,53.3012,-39.7595,164.0,3.831,34.79,1.064632,19.7795,485,73,225,332262,2.0,0.04
2017-09-18 01:13:48,53.3012,-39.7595,166.1,3.824,34.793,1.0648490000000002,19.77975,471,71,227,332261,2.1,0.04
2017-09-18 01:13:48,53.3012,-39.7595,168.0,3.822,34.795,1.064902,19.787,472,70,224,332261,2.1,0.04
2017-09-18 01:13:48,53.3012,-39.7595,170.0,3.822,34.797,1.0649030000000002,19.7905,483,71,226,332261,2.0,0.05
2017-09-18 01:13:48,53.3012,-39.7595,172.0,3.817,34.8,1.0650339999999998,19.7955,473,71,225,332262,2.0,0.04
2017-09-18 01:13:48,53.3012,-39.7595,174.0,3.815,34.801,1.065093,19.80125,492,71,226,332263,2.1,0.05
2017-09-18 01:13:48,53.3012,-39.7595,176.0,3.809,34.802,1.065264,19.8105,473,70,224,332261,2.0,0.03
2017-09-18 01:13:48,53.3012,-39.7595,178.0,3.803,34.803,1.0654309999999998,19.81875,476,68,225,332264,2.0,0.06
2017-09-18 01:13:48,53.3012,-39.7595,180.0,3.798,34.805,1.065534,19.838,471,71,226,332262,2.0,0.05
2017-09-18 01:13:48,53.3012,-39.7595,182.0,3.804,34.809,1.0653609999999998,19.85625,479,67,227,332261,2.0,0.05
2017-09-18 01:13:48,53.3012,-39.7595,184.0,3.86,34.817,1.0636960000000002,19.8716,466,65,229,332262,2.0,0.04
2017-09-18 01:13:48,53.3012,-39.7595,186.0,3.895,34.824,1.0626929999999999,19.86475,470,69,227,332262,2.0,0.05
2017-09-18 01:13:48,53.3012,-39.7595,188.0,3.878,34.823,1.063205,19.86625,513,68,226,332262,2.0,0.04
2017-09-18 01:13:48,53.3012,-39.7595,190.0,3.877,34.823,1.0632000000000001,19.86425,479,68,228,332262,2.1,0.05
2017-09-18 01:13:48,53.3012,-39.7595,192.0,3.874,34.824,1.063266,19.8666,488,66,226,332262,2.0,0.05
2017-09-18 01:13:48,53.3012,-39.7595,194.0,3.88,34.825,1.0631,19.8695,786,67,227,332263,2.0,0.06
2017-09-18 01:13:48,53.3012,-39.7595,196.0,3.881,34.826,1.0630890000000002,19.873,485,67,227,332263,2.0,0.06
2017-09-18 01:13:48,53.3012,-39.7595,198.0,3.88,34.827,1.063113,19.8798,487,69,225,332262,2.0,0.06
2017-09-18 01:13:48,53.3012,-39.7595,200.0,3.875,34.827,1.063276,19.88675,500,69,225,332262,2.0,0.08
2017-09-18 01:13:48,53.3012,-39.7595,202.0,3.864,34.828,1.063545,19.895,468,67,228,332262,2.0,0.06
2017-09-18 01:13:48,53.3012,-39.7595,204.0,3.868,34.83,1.0634549999999998,19.89925,467,68,227,332263,2.0,0.03
2017-09-18 01:13:48,53.3012,-39.7595,206.0,3.869,34.831,1.06344,19.9,472,67,226,332262,2.0,0.05
2017-09-18 01:13:48,53.3012,-39.7595,208.0,3.867,34.832,1.0634899999999998,19.904,458,70,226,332262,2.1,0.07
2017-09-18 01:13:48,53.3012,-39.7595,210.0,3.866,34.833,1.0634960000000002,19.90925,464,69,226,332262,2.1,0.06
2017-09-18 01:13:48,53.3012,-39.7595,212.0,3.871,34.835,1.063333,19.9105,454,66,227,332262,2.0,0.05
2017-09-18 01:13:48,53.3012,-39.7595,214.0,3.864,34.835,1.063567,19.9155,466,66,227,332262,2.0,0.05
2017-09-18 01:13:48,53.3012,-39.7595,216.0,3.865,34.835,1.0635119999999998,19.9216,458,65,229,332262,2.0,0.06
2017-09-18 01:13:48,53.3012,-39.7595,218.0,3.867,34.836,1.0634860000000002,19.93075,475,68,227,332260,2.0,0.05
2017-09-18 01:13:48,53.3012,-39.7595,220.0,3.87,34.837,1.0633149999999998,19.9455,456,68,228,332260,2.0,0.06
2017-09-18 01:13:48,53.3012,-39.7595,222.0,3.906,34.842,1.0621649999999998,19.9512,450,68,229,332261,2.0,0.04
2017-09-18 01:13:48,53.3012,-39.7595,224.0,3.906,34.843,1.0623300000000002,19.9405,457,69,229,332261,2.1,0.04
2017-09-18 01:13:48,53.3012,-39.7595,226.0,3.89,34.843,1.0627589999999998,19.9372,454,67,229,332260,2.0,0.05
2017-09-18 01:13:48,53.3012,-39.7595,228.0,3.887,34.844,1.0627909999999998,19.93883,459,66,229,332262,2.0,0.04
2017-09-18 01:13:48,53.3012,-39.7595,230.0,3.901,34.847,1.062351,19.9478,478,67,226,332262,2.0,0.04
2017-09-18 01:13:48,53.3012,-39.7595,232.0,3.926,34.85,1.0616150000000002,19.9502,440,66,228,332262,2.0,0.05
2017-09-18 01:13:48,53.3012,-39.7595,234.0,3.932,34.852,1.0615139999999998,19.9538,450,67,227,332260,2.0,0.06
2017-09-18 01:13:48,53.3012,-39.7595,236.0,3.925,34.852,1.0617,19.9562,451,67,228,332261,2.0,0.05
2017-09-18 01:13:48,53.3012,-39.7595,238.0,3.916,34.852,1.0619399999999999,19.96517,450,68,228,332261,2.0,0.05
2017-09-18 01:13:48,53.3012,-39.7595,240.0,3.925,34.855,1.061674,19.9714,439,68,227,332261,2.0,0.03
2017-09-18 01:13:48,53.3012,-39.7595,242.0,3.922,34.855,1.0617709999999998,19.9772,470,66,228,332261,2.1,0.04
2017-09-18 01:13:48,53.3012,-39.7595,244.0,3.927,34.857,1.061626,19.98275,439,67,229,332262,2.0,0.04
2017-09-18 01:13:48,53.3012,-39.7595,246.0,3.935,34.859,1.061385,19.9898,432,68,230,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,248.0,3.939,34.86,1.061264,19.993,446,67,230,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,250.0,3.947,34.862,1.061019,19.9964,450,66,227,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,252.0,3.949,34.862,1.0609760000000001,20.001,440,67,229,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,253.9,3.951,34.863,1.060927,20.003,435,67,228,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,256.0,3.95,34.863,1.060969,20.0086,452,67,229,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,258.0,3.951,34.864,1.060934,20.0114,424,68,228,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,260.0,3.953,34.866,1.0608680000000001,20.01675,439,67,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,262.0,3.955,34.867,1.0608170000000001,20.0218,422,65,230,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,264.0,3.958,34.868,1.0607350000000002,20.0232,418,67,230,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,266.0,3.959,34.869,1.060737,20.025,446,68,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,268.0,3.959,34.87,1.060721,20.0218,430,68,233,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,270.0,3.96,34.871,1.060772,20.0162,466,70,233,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,272.0,3.934,34.869,1.061575,20.01175,421,66,229,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,274.0,3.912,34.867,1.062134,20.0104,414,67,230,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,276.0,3.903,34.867,1.0623939999999998,20.0136,450,65,233,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,278.0,3.903,34.868,1.0624129999999998,20.01625,418,67,229,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,280.0,3.901,34.868,1.062446,20.013,418,67,229,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,282.0,3.903,34.868,1.0623930000000001,20.016,431,67,227,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,284.0,3.905,34.869,1.062354,20.0138,424,67,230,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,286.0,3.904,34.869,1.0623969999999998,20.01325,408,67,229,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,288.0,3.901,34.869,1.062497,20.0128,429,67,229,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,290.0,3.895,34.869,1.062656,20.01475,423,65,229,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,292.0,3.89,34.869,1.0627900000000001,20.0114,409,66,232,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,294.0,3.886,34.869,1.062929,20.015,413,65,227,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,296.0,3.887,34.87,1.062875,20.018,423,68,229,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,298.0,3.889,34.87,1.0628190000000002,20.0202,410,66,229,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,300.0,3.892,34.87,1.0627330000000001,20.02425,424,66,230,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,302.0,3.893,34.871,1.0626730000000002,20.0266,405,67,229,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,304.0,3.901,34.872,1.062439,20.029,459,68,230,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,306.0,3.904,34.873,1.06237,20.029,407,65,232,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,308.0,3.903,34.873,1.062411,20.0274,409,67,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,310.0,3.902,34.873,1.062465,20.0265,417,67,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,312.0,3.895,34.873,1.062669,20.02925,407,67,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,314.0,3.891,34.873,1.062745,20.03275,419,68,229,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,316.0,3.892,34.874,1.062713,20.038,416,67,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,318.0,3.896,34.875,1.062592,20.0455,405,65,230,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,320.0,3.904,34.876,1.0623719999999999,20.049,409,67,232,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,322.0,3.907,34.877,1.062274,20.0535,416,67,229,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,324.0,3.914,34.878,1.0620820000000002,20.05825,399,65,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,326.0,3.921,34.88,1.061865,20.0615,412,67,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,328.0,3.923,34.88,1.061807,20.0565,398,67,232,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,330.0,3.923,34.88,1.061823,20.0524,403,67,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,332.0,3.919,34.88,1.0619960000000002,20.04925,428,66,229,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,334.0,3.903,34.878,1.0624699999999998,20.052,402,65,230,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,336.0,3.889,34.877,1.0628799999999998,20.06,399,65,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,338.0,3.887,34.878,1.0628570000000002,20.07725,396,65,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,340.0,3.894,34.879,1.0626449999999998,20.084,389,67,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,342.0,3.903,34.881,1.0624060000000002,20.08825,390,66,234,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,344.0,3.908,34.882,1.0622699999999998,20.08925,745,68,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,346.0,3.91,34.882,1.062185,20.0905,391,65,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,348.0,3.914,34.883,1.062068,20.089,394,64,234,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,350.0,3.915,34.884,1.062062,20.08825,388,67,232,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,352.0,3.918,34.885,1.061957,20.08775,389,66,233,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,354.0,3.918,34.886,1.0619830000000001,20.0858,401,66,232,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,356.0,3.916,34.886,1.0620219999999998,20.08375,385,66,229,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,358.0,3.914,34.886,1.0621109999999998,20.085,386,66,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,360.0,3.913,34.885,1.0621369999999999,20.087,430,69,232,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,362.0,3.911,34.886,1.0621749999999999,20.0895,384,65,230,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,364.0,3.914,34.886,1.0621019999999999,20.0865,388,66,233,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,366.0,3.915,34.886,1.062077,20.08675,387,65,232,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,368.0,3.911,34.887,1.0622120000000002,20.08575,391,65,230,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,370.0,3.905,34.887,1.062404,20.0896,385,65,229,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,372.0,3.901,34.887,1.062526,20.091,394,65,232,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,374.0,3.899,34.887,1.062573,20.09225,393,65,234,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,376.0,3.898,34.887,1.062608,20.094,380,65,234,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,378.0,3.897,34.887,1.062656,20.09575,387,65,232,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,380.0,3.895,34.887,1.062709,20.09375,383,65,232,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,382.0,3.888,34.887,1.062957,20.092,387,64,233,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,384.0,3.879,34.887,1.063211,20.0875,383,65,232,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,386.0,3.874,34.886,1.0633430000000001,20.08275,385,66,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,388.0,3.873,34.886,1.063364,20.08225,391,65,232,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,390.0,3.872,34.886,1.0633910000000002,20.0798,390,64,232,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,392.0,3.87,34.886,1.0634679999999999,20.0794,382,65,232,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,394.0,3.867,34.886,1.0635659999999998,20.0736,386,66,232,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,396.0,3.86,34.886,1.0637940000000001,20.07633,386,66,233,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,398.0,3.855,34.885,1.063924,20.0768,380,65,233,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,400.0,3.852,34.885,1.064015,20.074,394,65,232,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,402.0,3.851,34.885,1.064057,20.0702,377,64,232,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,404.0,3.85,34.885,1.0640960000000002,20.066,382,65,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,406.0,3.848,34.885,1.0641509999999998,20.06,387,64,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,408.0,3.842,34.884,1.064324,20.057,384,64,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,410.0,3.84,34.884,1.0644360000000002,20.0552,385,66,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,412.0,3.831,34.884,1.06468,20.055,388,66,230,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,414.0,3.829,34.884,1.064736,20.0554,385,64,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,416.0,3.829,34.884,1.0647440000000001,20.053,386,64,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,418.0,3.828,34.884,1.064759,20.0516,390,64,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,420.0,3.828,34.884,1.0647540000000002,20.049,389,65,230,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,422.0,3.824,34.884,1.064896,20.0468,384,64,233,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,424.0,3.818,34.884,1.065058,20.0438,382,65,232,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,426.0,3.814,34.884,1.0651739999999998,20.0402,389,65,230,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,428.0,3.808,34.883,1.0653540000000001,20.0378,417,68,230,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,430.0,3.804,34.883,1.0655169999999998,20.0376,385,65,230,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,432.0,3.796,34.882,1.0657199999999998,20.042,387,66,231,nan,nan,nan
