datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-12 07:19:45,54.019,-36.0877,0.5,8.76,34.585,0.919074,18.27514,996,1353,212,419791,8.6,nan
2018-07-12 07:19:45,54.019,-36.0877,1.9,8.758,34.586,0.919117,18.27458,1068,1367,213,394087,7.4,nan
2018-07-12 07:19:45,54.019,-36.0877,4.0,8.757,34.586,0.9191309999999999,18.27714,977,1414,212,374666,5.6,nan
2018-07-12 07:19:45,54.019,-36.0877,5.8,8.757,34.586,0.9192039999999999,18.28006,996,1419,212,365067,4.5,2.19
2018-07-12 07:19:45,54.019,-36.0877,8.0,8.754,34.587,0.9194310000000001,18.28331,956,1428,213,359840,3.7,1.85
2018-07-12 07:19:45,54.019,-36.0877,10.0,8.752,34.588,0.919564,18.288,1018,1468,212,356454,3.6,1.74
2018-07-12 07:19:45,54.019,-36.0877,12.0,8.753,34.588,0.919635,18.29055,1005,1458,213,352446,3.2,1.44
2018-07-12 07:19:45,54.019,-36.0877,14.0,8.749,34.59,0.919867,18.28989,1043,1500,210,348769,2.4,1.0
2018-07-12 07:19:45,54.019,-36.0877,16.0,8.713,34.601,0.9209309999999999,18.29075,1059,1596,211,345189,2.5,1.19
2018-07-12 07:19:45,54.019,-36.0877,18.0,8.617,34.621,0.923581,18.30225,1137,1709,212,342800,2.1,1.06
2018-07-12 07:19:45,54.019,-36.0877,20.0,8.58,34.626,0.9246190000000001,18.31187,1032,1790,214,341042,2.0,1.04
2018-07-12 07:19:45,54.019,-36.0877,22.0,8.574,34.626,0.924879,18.31875,1060,1781,213,339617,2.3,0.76
2018-07-12 07:19:45,54.019,-36.0877,24.0,8.567,34.626,0.925195,18.3315,1030,1797,213,338546,1.9,0.69
2018-07-12 07:19:45,54.019,-36.0877,26.0,8.555,34.625,0.925667,18.34513,1098,1816,214,337457,1.9,0.45
2018-07-12 07:19:45,54.019,-36.0877,28.0,8.526,34.624,0.926696,18.36089,1852,1829,214,336524,1.9,0.44
2018-07-12 07:19:45,54.019,-36.0877,30.0,8.465,34.625,0.928483,18.37687,1077,1827,215,335770,1.8,0.67
2018-07-12 07:19:45,54.019,-36.0877,32.0,8.427,34.624,0.9297329999999999,18.397,1035,1825,216,335038,1.8,0.62
2018-07-12 07:19:45,54.019,-36.0877,34.0,8.351,34.624,0.93211,18.42337,1763,1866,219,334532,1.9,0.34
2018-07-12 07:19:45,54.019,-36.0877,36.0,8.255,34.626,0.9348780000000001,18.45822,1130,1852,219,334210,1.8,0.3
2018-07-12 07:19:45,54.019,-36.0877,38.0,8.225,34.624,0.9360520000000001,18.505,1029,1768,221,333897,1.7,0.19
2018-07-12 07:19:45,54.019,-36.0877,40.0,7.987,34.633,0.9436929999999999,18.60913,1051,1554,224,333572,1.8,0.25
2018-07-12 07:19:45,54.019,-36.0877,42.0,7.594,34.663,0.9536100000000001,18.70514,998,1257,225,333281,1.7,0.12
2018-07-12 07:19:45,54.019,-36.0877,44.0,7.447,34.683,0.9579489999999999,18.78643,839,1074,224,333058,1.8,0.15
2018-07-12 07:19:45,54.019,-36.0877,46.0,7.176,34.718,0.9652179999999999,18.87583,754,778,223,332880,1.9,0.15
2018-07-12 07:19:45,54.019,-36.0877,48.0,6.938,34.749,0.9718469999999999,18.93557,741,613,223,332763,1.8,0.1
2018-07-12 07:19:45,54.019,-36.0877,50.0,6.899,34.751,0.9731350000000001,18.961,701,529,222,332690,1.8,0.1
2018-07-12 07:19:45,54.019,-36.0877,52.0,6.83,34.757,0.975163,18.98883,645,427,224,332638,1.8,0.07
2018-07-12 07:19:45,54.019,-36.0877,54.0,6.774,34.761,0.9767950000000001,19.01967,645,382,221,332590,1.9,0.05
2018-07-12 07:19:45,54.019,-36.0877,56.0,6.673,34.766,0.979692,19.0675,633,395,222,332539,1.8,0.06
2018-07-12 07:19:45,54.019,-36.0877,58.0,6.461,34.772,0.985814,19.10817,565,363,218,332497,1.9,0.08
2018-07-12 07:19:45,54.019,-36.0877,60.0,6.285,34.78,0.9907300000000001,19.1428,555,236,215,332464,1.9,0.07
2018-07-12 07:19:45,54.019,-36.0877,62.0,6.177,34.784,0.9937800000000001,19.16217,697,251,215,332441,1.8,0.07
2018-07-12 07:19:45,54.019,-36.0877,64.0,6.135,34.785,0.99502,19.176,614,162,214,332420,1.8,0.06
2018-07-12 07:19:45,54.019,-36.0877,66.0,6.092,34.786,0.996219,19.186,537,148,214,332402,1.9,0.04
2018-07-12 07:19:45,54.019,-36.0877,68.0,6.076,34.784,0.9967360000000001,19.1902,512,184,213,332386,1.9,0.05
2018-07-12 07:19:45,54.019,-36.0877,70.0,5.99,34.78,0.9990749999999999,19.2032,494,126,214,332373,1.9,0.03
2018-07-12 07:19:45,54.019,-36.0877,72.0,5.909,34.774,1.0014820000000002,19.213,487,114,215,332360,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,74.0,5.873,34.773,1.0025050000000002,19.22,467,116,214,332351,1.8,0.07
2018-07-12 07:19:45,54.019,-36.0877,76.0,5.866,34.772,1.0027119999999998,19.223,486,113,214,332342,1.9,0.04
2018-07-12 07:19:45,54.019,-36.0877,78.0,5.857,34.772,1.0030480000000002,19.226,461,128,214,332335,1.8,0.06
2018-07-12 07:19:45,54.019,-36.0877,80.0,5.822,34.774,1.004035,19.2336,483,100,215,332326,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,82.0,5.803,34.778,1.0045860000000002,19.2368,458,89,214,332321,1.8,0.03
2018-07-12 07:19:45,54.019,-36.0877,84.0,5.771,34.779,1.005494,19.241,446,92,214,332312,1.8,0.03
2018-07-12 07:19:45,54.019,-36.0877,86.0,5.754,34.781,1.0059520000000002,19.244,452,84,215,332305,1.8,0.04
2018-07-12 07:19:45,54.019,-36.0877,88.0,5.743,34.783,1.0062829999999998,19.24733,460,88,215,332299,1.8,0.03
2018-07-12 07:19:45,54.019,-36.0877,90.0,5.741,34.785,1.006354,19.24975,471,93,216,332295,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,92.0,5.739,34.786,1.0064129999999998,19.2504,493,91,214,332289,1.8,0.06
2018-07-12 07:19:45,54.019,-36.0877,94.0,5.785,34.796,1.0051679999999998,19.2482,440,85,214,332285,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,96.0,5.755,34.794,1.00625,19.2552,593,84,213,332279,1.8,0.06
2018-07-12 07:19:45,54.019,-36.0877,98.0,5.698,34.788,1.007939,19.2646,449,82,213,332277,1.9,0.04
2018-07-12 07:19:45,54.019,-36.0877,100.0,5.641,34.78,1.009357,19.2745,458,78,213,332273,1.9,0.04
2018-07-12 07:19:45,54.019,-36.0877,102.0,5.638,34.781,1.009414,19.2776,454,78,215,332269,1.9,0.05
2018-07-12 07:19:45,54.019,-36.0877,104.0,5.622,34.782,1.0098889999999998,19.2834,495,79,213,332267,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,106.0,5.599,34.781,1.010579,19.2908,434,76,214,332265,1.8,0.06
2018-07-12 07:19:45,54.019,-36.0877,108.0,5.584,34.781,1.010967,19.295,456,74,214,332262,1.8,0.03
2018-07-12 07:19:45,54.019,-36.0877,110.0,5.574,34.783,1.0112169999999998,19.301,715,77,216,332261,1.8,0.03
2018-07-12 07:19:45,54.019,-36.0877,112.0,5.57,34.787,1.01132,19.3035,442,73,215,332260,1.8,0.03
2018-07-12 07:19:45,54.019,-36.0877,114.0,5.571,34.787,1.0112930000000002,19.3028,614,74,215,332257,1.8,0.03
2018-07-12 07:19:45,54.019,-36.0877,116.0,5.571,34.788,1.011298,19.30375,463,73,214,332255,1.8,0.06
2018-07-12 07:19:45,54.019,-36.0877,118.0,5.57,34.789,1.011327,19.3048,711,74,213,332254,1.8,0.06
2018-07-12 07:19:45,54.019,-36.0877,120.0,5.569,34.793,1.011343,19.3,466,72,213,332251,1.8,0.06
2018-07-12 07:19:45,54.019,-36.0877,122.0,5.569,34.794,1.011342,19.3036,480,71,215,332251,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,124.0,5.57,34.795,1.011313,19.30325,453,71,217,332251,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,126.0,5.57,34.795,1.0113120000000002,19.3062,504,71,213,332250,1.8,0.04
2018-07-12 07:19:45,54.019,-36.0877,128.0,5.568,34.798,1.011365,19.3064,461,72,215,332250,1.8,0.04
2018-07-12 07:19:45,54.019,-36.0877,130.0,5.568,34.8,1.0113509999999999,19.3095,448,70,212,332249,1.8,0.04
2018-07-12 07:19:45,54.019,-36.0877,132.0,5.572,34.802,1.011224,19.3132,482,68,214,332249,1.8,0.04
2018-07-12 07:19:45,54.019,-36.0877,134.0,5.576,34.806,1.0111210000000002,19.31375,471,71,213,332249,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,136.0,5.576,34.807,1.0111219999999999,19.319,447,71,214,332247,1.8,0.03
2018-07-12 07:19:45,54.019,-36.0877,138.0,5.576,34.807,1.011114,19.3186,485,72,215,332246,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,140.0,5.576,34.807,1.0111050000000001,19.32225,453,69,212,332245,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,142.0,5.577,34.808,1.0110869999999998,19.3234,461,72,212,332244,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,144.0,5.578,34.809,1.0110549999999998,19.33025,462,71,215,332245,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,146.0,5.577,34.811,1.0110610000000002,19.3362,456,66,213,332245,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,148.0,5.576,34.814,1.011101,19.344,465,67,215,332244,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,150.0,5.574,34.815,1.011132,19.3486,442,71,215,332245,1.8,0.04
2018-07-12 07:19:45,54.019,-36.0877,152.0,5.573,34.816,1.011149,19.3515,471,69,214,332243,1.8,0.04
2018-07-12 07:19:45,54.019,-36.0877,154.0,5.573,34.817,1.0111500000000002,19.3536,476,70,213,332244,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,156.0,5.572,34.817,1.011139,19.35775,475,73,215,332245,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,158.0,5.572,34.818,1.011127,19.3614,535,72,215,332244,1.8,0.04
2018-07-12 07:19:45,54.019,-36.0877,160.0,5.573,34.821,1.0110830000000002,19.369,450,68,215,332244,1.8,0.06
2018-07-12 07:19:45,54.019,-36.0877,162.0,5.571,34.823,1.0111119999999998,19.372,444,69,216,332244,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,164.0,5.575,34.825,1.0109979999999998,19.3765,489,69,213,332244,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,166.0,5.585,34.828,1.010681,19.3766,458,70,216,332244,1.8,0.04
2018-07-12 07:19:45,54.019,-36.0877,168.0,5.594,34.831,1.0103939999999998,19.37975,470,69,214,332244,1.8,0.07
2018-07-12 07:19:45,54.019,-36.0877,170.0,5.608,34.835,1.0099710000000002,19.3748,453,69,216,332243,1.8,0.06
2018-07-12 07:19:45,54.019,-36.0877,172.0,5.643,34.843,1.0089199999999998,19.3708,459,70,212,332243,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,174.0,5.668,34.849,1.0082010000000001,19.366,458,82,215,332243,1.8,0.04
2018-07-12 07:19:45,54.019,-36.0877,176.0,5.691,34.854,1.0075850000000002,19.3628,441,67,214,332244,1.8,0.03
2018-07-12 07:19:45,54.019,-36.0877,178.0,5.715,34.859,1.00683,19.35725,686,69,213,332244,1.8,0.04
2018-07-12 07:19:45,54.019,-36.0877,180.0,5.734,34.864,1.0063659999999999,19.3546,548,68,214,332245,1.8,0.06
2018-07-12 07:19:45,54.019,-36.0877,182.0,5.74,34.865,1.0062030000000002,19.35625,431,70,213,332244,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,184.0,5.745,34.866,1.0060669999999998,19.3574,438,69,214,332244,1.8,0.04
2018-07-12 07:19:45,54.019,-36.0877,186.0,5.75,34.868,1.0059239999999998,19.35575,445,71,213,332243,1.8,0.04
2018-07-12 07:19:45,54.019,-36.0877,188.0,5.758,34.871,1.005696,19.3572,458,67,213,332243,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,190.0,5.759,34.872,1.005681,19.36175,441,69,213,332244,1.8,0.06
2018-07-12 07:19:45,54.019,-36.0877,192.0,5.76,34.874,1.0056409999999998,19.3692,428,68,213,332244,1.8,0.04
2018-07-12 07:19:45,54.019,-36.0877,194.0,5.76,34.875,1.005636,19.373,459,71,214,332244,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,196.0,5.763,34.877,1.0055749999999999,19.3722,439,67,214,332245,1.8,0.07
2018-07-12 07:19:45,54.019,-36.0877,198.0,5.764,34.877,1.0055170000000002,19.369,421,66,214,332244,1.8,0.06
2018-07-12 07:19:45,54.019,-36.0877,200.0,5.77,34.879,1.005376,19.3725,502,66,213,332244,1.8,0.07
2018-07-12 07:19:45,54.019,-36.0877,202.0,5.77,34.88,1.005356,19.3714,431,70,212,332243,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,204.0,5.77,34.881,1.005373,19.3725,428,67,213,332243,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,206.0,5.769,34.882,1.005392,19.37775,438,67,213,332242,1.8,0.06
2018-07-12 07:19:45,54.019,-36.0877,208.0,5.772,34.883,1.0053169999999998,19.3774,439,65,214,332243,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,210.0,5.781,34.885,1.0050439999999998,19.383,432,68,214,332243,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,212.0,5.776,34.886,1.005182,19.3925,461,80,214,332241,1.8,0.04
2018-07-12 07:19:45,54.019,-36.0877,214.0,5.774,34.886,1.005268,19.399,431,66,216,332243,1.8,0.04
2018-07-12 07:19:45,54.019,-36.0877,216.0,5.774,34.887,1.0052750000000001,19.4015,445,67,214,332243,1.8,0.04
2018-07-12 07:19:45,54.019,-36.0877,218.0,5.775,34.888,1.0052400000000001,19.40475,429,67,214,332242,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,220.0,5.777,34.889,1.005144,19.4128,434,69,215,332242,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,222.0,5.791,34.892,1.0047760000000001,19.42025,447,72,216,332243,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,224.0,5.789,34.893,1.0048599999999999,19.4315,428,69,213,332242,1.7,0.05
2018-07-12 07:19:45,54.019,-36.0877,226.0,5.787,34.894,1.004922,19.442,424,66,216,332243,1.8,0.07
2018-07-12 07:19:45,54.019,-36.0877,228.0,5.788,34.895,1.0049130000000002,19.4535,418,68,213,332242,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,230.0,5.789,34.896,1.0048849999999998,19.4605,424,68,213,332243,1.8,0.05
2018-07-12 07:19:45,54.019,-36.0877,231.9,5.79,34.897,1.004884,19.46825,416,70,215,332244,1.8,0.03
2018-07-12 07:19:45,54.019,-36.0877,234.0,5.789,34.898,1.0049009999999998,19.4808,430,67,216,332242,1.8,0.06
2018-07-12 07:19:45,54.019,-36.0877,236.0,5.788,34.898,1.0049480000000002,19.49275,451,67,218,332243,1.8,0.06
2018-07-12 07:19:45,54.019,-36.0877,238.0,5.787,34.899,1.0049839999999999,19.5055,508,69,215,332241,1.7,0.05
2018-07-12 07:19:45,54.019,-36.0877,240.0,5.791,34.901,1.0049190000000001,19.515,414,69,217,332241,1.8,0.07
2018-07-12 07:19:45,54.019,-36.0877,242.0,5.793,34.903,1.0048780000000002,19.5354,408,68,215,332241,1.8,0.06
2018-07-12 07:19:45,54.019,-36.0877,244.0,5.788,34.903,1.0050409999999999,19.55925,396,66,216,332243,1.8,0.06
2018-07-12 07:19:45,54.019,-36.0877,246.0,5.78,34.903,1.0053,19.58175,449,72,216,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,248.0,5.768,34.902,1.005639,19.6072,410,67,216,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,250.0,5.76,34.903,1.0058880000000001,19.634,424,66,217,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,252.0,5.746,34.902,1.00632,19.66217,403,67,219,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,254.0,5.734,34.902,1.0066830000000002,19.69917,400,66,220,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,256.0,5.725,34.902,1.006986,19.738,399,67,219,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,258.0,5.707,34.902,1.007524,19.78717,392,65,221,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,260.0,5.681,34.9,1.008352,19.839,398,67,224,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,262.0,5.643,34.899,1.009429,19.888,419,72,223,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,264.0,5.606,34.897,1.0104510000000002,19.9174,451,67,223,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,266.0,5.577,34.896,1.011294,19.9408,395,67,226,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,268.0,5.57,34.896,1.011435,19.9436,414,70,225,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,270.0,5.568,34.896,1.0114999999999998,19.9496,393,67,224,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,272.0,5.568,34.896,1.011494,19.9494,391,69,226,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,274.0,5.569,34.896,1.0115020000000001,19.9576,398,67,225,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,276.0,5.569,34.896,1.011524,19.9658,394,66,225,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,278.0,5.569,34.896,1.011539,19.9758,396,68,227,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,280.0,5.566,34.896,1.01166,19.9936,399,67,226,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,282.0,5.559,34.895,1.0119310000000001,20.0218,421,68,226,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,284.0,5.534,34.894,1.0125860000000002,20.0445,393,66,225,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,286.0,5.523,34.893,1.012928,20.0682,394,70,227,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,288.0,5.506,34.894,1.013398,20.0928,395,67,229,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,290.0,5.499,34.894,1.013636,20.107,400,69,228,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,292.0,5.491,34.893,1.0138449999999999,20.124,397,67,228,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,294.0,5.486,34.893,1.014043,20.1418,399,67,229,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,296.0,5.476,34.894,1.0143119999999999,20.1595,399,68,228,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,298.0,5.473,34.894,1.0144069999999998,20.16875,398,66,229,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,300.0,5.465,34.895,1.014643,20.1876,404,68,227,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,302.0,5.451,34.895,1.015079,20.20275,397,67,230,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,304.0,5.445,34.895,1.015228,20.2145,401,67,231,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,306.0,5.441,34.895,1.015362,20.2314,392,68,230,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,308.0,5.43,34.895,1.0156580000000002,20.24675,396,70,229,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,310.0,5.43,34.895,1.0156550000000002,20.2635,433,66,228,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,312.0,5.428,34.897,1.0157470000000002,20.28675,392,67,231,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,314.0,5.42,34.901,1.0159799999999999,20.3122,399,66,232,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,316.0,5.416,34.901,1.0160809999999998,20.327,424,68,230,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,318.0,5.422,34.902,1.015943,20.34875,410,68,231,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,320.0,5.406,34.903,1.016387,20.379,395,65,233,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,322.0,5.407,34.907,1.016372,20.408,391,65,232,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,324.0,5.406,34.912,1.016441,20.42875,382,66,233,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,326.0,5.398,34.913,1.0166439999999999,20.4392,387,65,234,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,328.0,5.392,34.913,1.01687,20.44525,378,66,233,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,330.0,5.391,34.913,1.01688,20.452,395,68,234,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,332.0,5.393,34.915,1.0168370000000002,20.457,384,65,232,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,334.0,5.394,34.915,1.016829,20.46425,423,64,235,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,336.0,5.393,34.915,1.0168949999999999,20.47175,383,67,235,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,338.0,5.388,34.915,1.0170569999999999,20.4875,380,67,233,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,340.0,5.386,34.915,1.0171290000000002,20.503,395,67,235,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,342.1,5.383,34.916,1.0172409999999998,20.5255,394,67,233,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,344.0,5.371,34.917,1.0176180000000001,20.55167,389,67,235,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,346.0,5.357,34.919,1.0179550000000002,20.56875,383,67,235,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,348.0,5.358,34.922,1.017982,20.58575,380,66,237,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,350.0,5.369,34.926,1.0176729999999998,20.603,378,69,235,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,352.0,5.371,34.931,1.0176500000000002,20.6195,378,65,236,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,354.0,5.369,34.933,1.017738,20.635,378,68,237,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,356.0,5.361,34.933,1.0180159999999998,20.641,378,68,236,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,358.0,5.352,34.934,1.0183119999999999,20.65725,378,64,236,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,360.0,5.349,34.934,1.018417,20.6625,379,67,237,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,362.0,5.344,34.933,1.01879,20.67675,382,68,235,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,364.0,5.299,34.929,1.0200369999999999,20.69,434,67,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,366.0,5.278,34.926,1.020534,20.70125,385,67,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,368.0,5.239,34.922,1.021713,20.71925,376,68,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,370.0,5.173,34.917,1.023616,20.73525,404,75,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,372.0,5.144,34.915,1.024444,20.74575,384,69,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,374.0,5.125,34.916,1.024972,20.756,385,68,241,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,376.0,5.122,34.916,1.025067,20.7655,392,70,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,378.0,5.121,34.917,1.0251260000000002,20.77125,394,66,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,380.0,5.109,34.919,1.0255709999999998,20.77925,394,67,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,382.0,5.095,34.92,1.0259,20.784,392,70,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,384.0,5.093,34.92,1.025967,20.7875,393,68,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,386.0,5.091,34.92,1.026053,20.78733,405,67,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,388.0,5.089,34.92,1.026087,20.788,391,67,242,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,390.0,5.085,34.92,1.026227,20.78825,391,67,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,392.0,5.084,34.92,1.0263110000000002,20.79175,414,68,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,394.0,5.08,34.92,1.0264319999999998,20.798,386,67,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,396.0,5.075,34.92,1.0266130000000002,20.79775,387,68,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,398.0,5.071,34.92,1.026741,20.8025,734,66,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,400.0,5.07,34.92,1.0268130000000002,20.803,393,68,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,402.0,5.057,34.92,1.0272960000000002,20.8095,387,68,241,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,404.0,5.036,34.92,1.027917,20.81425,386,68,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,406.0,5.002,34.92,1.0289380000000001,20.8215,389,69,242,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,408.0,4.976,34.921,1.0296539999999998,20.8225,386,69,241,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,410.0,4.961,34.922,1.03011,20.8255,411,67,243,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,412.0,4.957,34.923,1.030218,20.82775,390,68,241,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,414.0,4.955,34.923,1.0303110000000002,20.825,400,68,241,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,415.9,4.952,34.922,1.0304280000000001,20.82175,401,68,243,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,418.0,4.935,34.924,1.030926,20.8185,445,70,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,420.0,4.914,34.923,1.0315569999999998,20.813,392,69,242,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,422.0,4.909,34.923,1.0317440000000002,20.80875,392,66,242,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,424.0,4.9,34.922,1.032026,20.79925,432,67,244,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,426.0,4.874,34.921,1.03289,20.78675,453,68,241,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,428.0,4.848,34.921,1.0336690000000002,20.7765,476,68,241,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,430.0,4.82,34.919,1.034545,20.7635,396,68,242,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,432.0,4.724,34.913,1.0374409999999998,20.76125,410,66,242,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,434.0,4.686,34.909,1.0383149999999999,20.76475,396,69,242,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,436.0,4.685,34.911,1.038366,20.7645,396,68,242,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,438.0,4.687,34.913,1.0383010000000001,20.7605,393,67,241,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,440.0,4.69,34.915,1.038262,20.7545,388,69,240,nan,nan,nan
