datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-28 07:17:50,54.1952,-36.0034,0.4,9.217,34.676,0.9064540000000001,18.27455,1808,1838,206,393030,10.2,nan
2018-07-28 07:17:50,54.1952,-36.0034,2.0,9.218,34.676,0.906407,18.27446,1676,1657,208,375243,8.6,nan
2018-07-28 07:17:50,54.1952,-36.0034,4.0,9.218,34.676,0.906364,18.275,1658,1636,207,362021,6.9,nan
2018-07-28 07:17:50,54.1952,-36.0034,6.0,9.218,34.676,0.9063749999999999,18.2763,1668,1767,206,354265,4.9,2.49
2018-07-28 07:17:50,54.1952,-36.0034,8.0,9.218,34.676,0.906398,18.279,1757,2201,207,349518,4.5,2.31
2018-07-28 07:17:50,54.1952,-36.0034,10.0,9.218,34.676,0.9064190000000001,18.2781,1722,1850,207,345121,3.0,1.7
2018-07-28 07:17:50,54.1952,-36.0034,11.9,9.219,34.677,0.906433,18.28112,1670,1887,206,342374,3.4,1.59
2018-07-28 07:17:50,54.1952,-36.0034,14.0,9.219,34.677,0.906455,18.28114,1605,1637,206,339949,3.0,1.37
2018-07-28 07:17:50,54.1952,-36.0034,16.0,9.22,34.676,0.9064639999999999,18.28357,1646,1760,208,338427,2.5,1.23
2018-07-28 07:17:50,54.1952,-36.0034,18.0,9.221,34.676,0.90648,18.28529,1570,1829,208,337354,2.6,0.88
2018-07-28 07:17:50,54.1952,-36.0034,20.0,9.221,34.677,0.9065289999999999,18.28917,1641,1688,206,336272,2.1,0.82
2018-07-28 07:17:50,54.1952,-36.0034,22.0,9.22,34.677,0.9065780000000001,18.292,1778,2280,207,335389,2.0,1.16
2018-07-28 07:17:50,54.1952,-36.0034,24.0,9.22,34.677,0.9066339999999999,18.29286,1746,1779,205,334741,2.0,0.43
2018-07-28 07:17:50,54.1952,-36.0034,26.0,9.22,34.677,0.906701,18.296,1609,2906,207,334226,1.9,0.58
2018-07-28 07:17:50,54.1952,-36.0034,28.0,9.22,34.678,0.9067639999999999,18.30029,1631,1692,207,333819,2.0,0.43
2018-07-28 07:17:50,54.1952,-36.0034,30.0,9.221,34.677,0.906811,18.30557,1531,1750,206,333501,2.1,0.59
2018-07-28 07:17:50,54.1952,-36.0034,32.0,9.222,34.677,0.906881,18.30857,1563,1688,206,333263,1.8,0.34
2018-07-28 07:17:50,54.1952,-36.0034,34.0,9.223,34.677,0.9069590000000001,18.315,1561,1712,207,333060,1.9,0.34
2018-07-28 07:17:50,54.1952,-36.0034,36.0,9.222,34.677,0.9070819999999999,18.31917,1666,1671,205,332901,1.8,0.35
2018-07-28 07:17:50,54.1952,-36.0034,38.0,9.223,34.677,0.907181,18.32657,1659,1709,209,332775,1.8,0.23
2018-07-28 07:17:50,54.1952,-36.0034,40.0,9.215,34.68,0.9075629999999999,18.33657,1649,1742,208,332665,1.8,0.24
2018-07-28 07:17:50,54.1952,-36.0034,42.0,9.214,34.68,0.9077519999999999,18.34457,1552,1699,207,332572,1.8,0.16
2018-07-28 07:17:50,54.1952,-36.0034,44.0,9.212,34.68,0.908037,18.3595,1886,1820,207,332513,1.8,0.15
2018-07-28 07:17:50,54.1952,-36.0034,46.0,9.205,34.68,0.9086099999999999,18.38673,1871,1761,205,332458,1.8,0.11
2018-07-28 07:17:50,54.1952,-36.0034,48.0,9.175,34.677,0.910302,18.45336,1672,1671,209,332413,1.8,0.13
2018-07-28 07:17:50,54.1952,-36.0034,50.0,8.621,34.692,0.9263239999999999,18.62523,1419,1155,216,332370,1.9,0.13
2018-07-28 07:17:50,54.1952,-36.0034,52.0,7.95,34.714,0.9440759999999999,18.78773,983,1019,219,332346,1.8,0.18
2018-07-28 07:17:50,54.1952,-36.0034,54.0,7.464,34.729,0.957336,18.9251,745,854,222,332335,1.9,0.09
2018-07-28 07:17:50,54.1952,-36.0034,56.0,7.147,34.729,0.9661850000000001,19.01363,677,706,222,332324,1.9,0.08
2018-07-28 07:17:50,54.1952,-36.0034,58.0,6.849,34.724,0.974351,19.06938,793,616,223,332313,1.8,0.13
2018-07-28 07:17:50,54.1952,-36.0034,60.0,6.632,34.712,0.9803649999999999,19.10867,554,427,232,332303,1.8,0.09
2018-07-28 07:17:50,54.1952,-36.0034,62.0,6.537,34.713,0.982991,19.13617,501,429,225,332296,1.9,0.06
2018-07-28 07:17:50,54.1952,-36.0034,64.0,6.489,34.714,0.9844459999999999,19.16166,515,361,223,332289,1.8,0.05
2018-07-28 07:17:50,54.1952,-36.0034,66.0,6.423,34.717,0.986273,19.19,544,311,223,332283,1.7,0.06
2018-07-28 07:17:50,54.1952,-36.0034,68.0,6.407,34.73,0.9867490000000001,19.2142,525,254,220,332279,1.8,0.05
2018-07-28 07:17:50,54.1952,-36.0034,70.0,6.427,34.744,0.986229,19.2302,469,231,219,332275,1.9,0.05
2018-07-28 07:17:50,54.1952,-36.0034,72.0,6.416,34.753,0.986548,19.246,485,217,219,332270,1.9,0.04
2018-07-28 07:17:50,54.1952,-36.0034,74.0,6.369,34.761,0.987886,19.2646,476,236,217,332268,1.9,0.04
2018-07-28 07:17:50,54.1952,-36.0034,76.0,6.304,34.765,0.98976,19.2794,452,177,218,332265,1.8,0.04
2018-07-28 07:17:50,54.1952,-36.0034,78.0,6.286,34.766,0.990327,19.2836,470,227,217,332262,1.9,0.05
2018-07-28 07:17:50,54.1952,-36.0034,80.0,6.262,34.767,0.9909730000000001,19.2925,460,161,219,332260,1.9,0.04
2018-07-28 07:17:50,54.1952,-36.0034,82.0,6.248,34.768,0.9913749999999999,19.2956,450,162,216,332257,1.9,0.04
2018-07-28 07:17:50,54.1952,-36.0034,84.0,6.226,34.77,0.9920800000000001,19.303,440,161,219,332256,1.9,0.05
2018-07-28 07:17:50,54.1952,-36.0034,86.0,6.207,34.771,0.9925539999999999,19.30875,462,106,217,332255,1.8,0.05
2018-07-28 07:17:50,54.1952,-36.0034,88.0,6.187,34.772,0.993174,19.3138,435,154,219,332253,1.8,0.05
2018-07-28 07:17:50,54.1952,-36.0034,90.0,6.152,34.776,0.9941450000000001,19.324,448,92,216,332253,1.8,0.05
2018-07-28 07:17:50,54.1952,-36.0034,92.0,6.154,34.779,0.9940789999999999,19.3282,435,89,216,332253,1.8,0.05
2018-07-28 07:17:50,54.1952,-36.0034,94.0,6.159,34.781,0.9939739999999999,19.3286,436,100,217,332251,1.8,0.04
2018-07-28 07:17:50,54.1952,-36.0034,96.0,6.148,34.783,0.994297,19.3342,447,89,217,332250,1.8,0.05
2018-07-28 07:17:50,54.1952,-36.0034,98.0,6.133,34.787,0.99478,19.3396,439,140,216,332249,1.9,0.04
2018-07-28 07:17:50,54.1952,-36.0034,100.0,6.117,34.792,0.995223,19.3462,434,83,218,332250,1.8,0.06
2018-07-28 07:17:50,54.1952,-36.0034,102.0,6.108,34.795,0.995466,19.34975,432,88,216,332248,1.8,0.04
2018-07-28 07:17:50,54.1952,-36.0034,104.0,6.099,34.795,0.9957450000000001,19.355,437,84,217,332248,1.9,0.03
2018-07-28 07:17:50,54.1952,-36.0034,106.0,6.09,34.796,0.996032,19.3622,437,83,217,332248,1.8,0.04
2018-07-28 07:17:50,54.1952,-36.0034,108.0,6.069,34.798,0.9966569999999999,19.3682,414,81,216,332248,1.8,0.04
2018-07-28 07:17:50,54.1952,-36.0034,110.0,6.056,34.803,0.996988,19.374,435,80,216,332248,1.8,0.05
2018-07-28 07:17:50,54.1952,-36.0034,112.0,6.04,34.806,0.997512,19.38117,426,86,217,332247,1.8,0.07
2018-07-28 07:17:50,54.1952,-36.0034,114.0,6.017,34.807,0.998186,19.3918,439,84,216,332247,1.9,0.05
2018-07-28 07:17:50,54.1952,-36.0034,116.0,5.996,34.806,0.99875,19.4076,460,79,215,332246,1.8,0.05
2018-07-28 07:17:50,54.1952,-36.0034,118.0,5.983,34.809,0.999125,19.4182,438,76,217,332245,1.8,0.05
2018-07-28 07:17:50,54.1952,-36.0034,120.0,5.97,34.816,0.9994730000000001,19.4238,417,83,216,332246,1.8,0.04
2018-07-28 07:17:50,54.1952,-36.0034,122.0,5.963,34.815,0.9996830000000001,19.4316,427,76,218,332245,1.8,0.03
2018-07-28 07:17:50,54.1952,-36.0034,124.0,5.959,34.815,0.9998069999999999,19.4424,431,74,215,332245,1.9,0.03
2018-07-28 07:17:50,54.1952,-36.0034,126.0,5.95,34.818,1.000096,19.4578,416,73,216,332246,1.9,0.04
2018-07-28 07:17:50,54.1952,-36.0034,128.0,5.947,34.822,1.0001280000000001,19.469,494,80,217,332245,1.9,0.04
2018-07-28 07:17:50,54.1952,-36.0034,130.0,5.952,34.824,1.000045,19.4775,436,79,215,332245,1.8,0.04
2018-07-28 07:17:50,54.1952,-36.0034,132.0,5.951,34.83,1.000111,19.4908,425,74,218,332245,1.8,0.06
2018-07-28 07:17:50,54.1952,-36.0034,134.0,5.934,34.832,1.000657,19.5046,2032,113,221,332245,1.9,0.06
2018-07-28 07:17:50,54.1952,-36.0034,136.0,5.917,34.833,1.0010880000000002,19.52,419,72,417,332244,1.8,0.06
2018-07-28 07:17:50,54.1952,-36.0034,138.0,5.913,34.835,1.0012439999999998,19.5324,424,98,225,332244,1.8,0.06
2018-07-28 07:17:50,54.1952,-36.0034,140.0,5.89,34.836,1.001945,19.56,450,72,217,332244,1.8,0.05
2018-07-28 07:17:50,54.1952,-36.0034,142.0,5.862,34.837,1.0026540000000002,19.578,412,71,254,332244,1.9,0.04
2018-07-28 07:17:50,54.1952,-36.0034,144.0,5.857,34.839,1.0027949999999999,19.5998,419,71,221,332244,1.9,0.06
2018-07-28 07:17:50,54.1952,-36.0034,146.0,5.844,34.839,1.0031720000000002,19.61925,422,71,216,332243,1.9,0.05
2018-07-28 07:17:50,54.1952,-36.0034,148.0,5.839,34.841,1.0032839999999998,19.616,1626,78,218,332244,1.9,0.04
2018-07-28 07:17:50,54.1952,-36.0034,150.0,5.844,34.844,1.0031500000000002,19.6,883,70,257,332244,1.8,0.05
2018-07-28 07:17:50,54.1952,-36.0034,152.0,5.857,34.849,1.0027810000000001,19.591,418,66,219,332242,1.9,0.04
2018-07-28 07:17:50,54.1952,-36.0034,154.0,5.862,34.854,1.002672,19.59775,436,68,219,332243,1.8,0.04
2018-07-28 07:17:50,54.1952,-36.0034,156.0,5.861,34.857,1.002713,19.613,451,68,217,332244,1.8,0.04
2018-07-28 07:17:50,54.1952,-36.0034,158.0,5.853,34.858,1.0029089999999998,19.61975,429,68,220,332244,1.8,0.04
2018-07-28 07:17:50,54.1952,-36.0034,160.0,5.855,34.859,1.002841,19.6235,420,70,218,332244,1.8,0.04
2018-07-28 07:17:50,54.1952,-36.0034,162.0,5.857,34.861,1.002825,19.6275,422,68,217,332246,1.8,0.05
2018-07-28 07:17:50,54.1952,-36.0034,164.0,5.856,34.862,1.0028480000000002,19.632,437,66,219,332244,1.8,0.04
2018-07-28 07:17:50,54.1952,-36.0034,166.0,5.856,34.865,1.0028480000000002,19.62875,416,68,220,332244,1.9,0.05
2018-07-28 07:17:50,54.1952,-36.0034,168.0,5.86,34.869,1.0027560000000002,19.628,606,67,220,332244,1.9,0.05
2018-07-28 07:17:50,54.1952,-36.0034,170.0,5.869,34.871,1.0025140000000001,19.62375,415,66,218,332244,1.9,0.04
2018-07-28 07:17:50,54.1952,-36.0034,172.0,5.872,34.873,1.00245,19.627,424,67,222,332243,1.8,0.04
2018-07-28 07:17:50,54.1952,-36.0034,174.0,5.872,34.873,1.0024229999999998,19.6345,1458,69,219,332244,1.8,0.07
2018-07-28 07:17:50,54.1952,-36.0034,176.0,5.876,34.875,1.0023490000000002,19.64167,423,70,216,332244,1.8,0.05
2018-07-28 07:17:50,54.1952,-36.0034,178.0,5.88,34.876,1.00229,19.649,424,68,222,332244,1.8,0.04
2018-07-28 07:17:50,54.1952,-36.0034,180.1,5.869,34.876,1.0026169999999999,19.6745,428,68,220,332242,1.8,0.06
2018-07-28 07:17:50,54.1952,-36.0034,182.0,5.843,34.874,1.0033789999999998,19.701,412,68,219,332243,1.8,0.04
2018-07-28 07:17:50,54.1952,-36.0034,184.0,5.83,34.874,1.003736,19.71825,423,66,221,332243,1.8,0.04
2018-07-28 07:17:50,54.1952,-36.0034,186.0,5.808,34.874,1.004334,19.74225,493,69,219,332243,1.8,0.05
2018-07-28 07:17:50,54.1952,-36.0034,188.0,5.809,34.876,1.004314,19.75167,416,68,221,332242,1.8,0.07
2018-07-28 07:17:50,54.1952,-36.0034,190.0,5.801,34.877,1.0045220000000001,19.76025,413,68,221,332244,1.9,0.06
2018-07-28 07:17:50,54.1952,-36.0034,192.0,5.815,34.88,1.004191,19.769,414,67,223,332243,1.9,0.06
2018-07-28 07:17:50,54.1952,-36.0034,194.0,5.798,34.879,1.004741,19.78425,412,69,220,332243,1.9,0.08
2018-07-28 07:17:50,54.1952,-36.0034,196.0,5.789,34.879,1.0049130000000002,19.803,416,70,223,332243,1.9,0.1
2018-07-28 07:17:50,54.1952,-36.0034,198.0,5.748,34.877,1.006148,19.8195,406,67,223,332242,1.8,0.08
2018-07-28 07:17:50,54.1952,-36.0034,200.0,5.737,34.876,1.006358,19.82267,415,66,222,332242,1.9,0.07
2018-07-28 07:17:50,54.1952,-36.0034,202.0,5.745,34.879,1.0061559999999998,19.82475,753,135,222,332241,1.8,0.08
2018-07-28 07:17:50,54.1952,-36.0034,204.0,5.757,34.882,1.0057800000000001,19.832,415,68,223,332241,1.8,0.05
2018-07-28 07:17:50,54.1952,-36.0034,206.0,5.766,34.884,1.005589,19.83775,412,67,223,332241,1.8,0.05
2018-07-28 07:17:50,54.1952,-36.0034,208.0,5.761,34.885,1.005788,19.848,413,68,221,332243,1.9,0.06
2018-07-28 07:17:50,54.1952,-36.0034,210.0,5.757,34.885,1.0058639999999999,19.8575,403,67,223,332242,1.9,0.07
2018-07-28 07:17:50,54.1952,-36.0034,212.0,5.759,34.887,1.0058150000000001,19.87,399,66,221,332242,1.9,0.05
2018-07-28 07:17:50,54.1952,-36.0034,214.0,5.757,34.888,1.005913,19.88167,398,66,221,332242,1.9,0.08
2018-07-28 07:17:50,54.1952,-36.0034,216.0,5.744,34.889,1.006269,19.89575,404,68,225,332242,1.9,0.06
2018-07-28 07:17:50,54.1952,-36.0034,218.0,5.746,34.891,1.0062099999999998,19.90325,413,71,223,332242,1.8,0.03
2018-07-28 07:17:50,54.1952,-36.0034,220.0,5.74,34.892,1.006516,19.91633,400,69,224,332241,1.9,0.04
2018-07-28 07:17:50,54.1952,-36.0034,222.0,5.711,34.889,1.007269,19.92425,397,66,226,332241,1.8,0.07
2018-07-28 07:17:50,54.1952,-36.0034,224.0,5.703,34.888,1.007432,19.92467,440,66,223,332242,1.8,0.05
2018-07-28 07:17:50,54.1952,-36.0034,226.0,5.719,34.892,1.006973,19.91775,409,67,224,332241,1.8,0.06
2018-07-28 07:17:50,54.1952,-36.0034,228.0,5.739,34.897,1.0064380000000002,19.92,405,66,225,332242,1.8,0.08
2018-07-28 07:17:50,54.1952,-36.0034,230.0,5.762,34.902,1.005862,19.927,403,68,223,332241,1.9,0.06
2018-07-28 07:17:50,54.1952,-36.0034,232.0,5.76,34.903,1.0059719999999999,19.948,413,68,225,332243,1.9,0.06
2018-07-28 07:17:50,54.1952,-36.0034,234.0,5.751,34.902,1.0062129999999998,19.96367,408,67,227,332242,1.9,0.07
2018-07-28 07:17:50,54.1952,-36.0034,236.0,5.748,34.902,1.0063490000000002,19.98825,406,66,223,332242,1.9,0.07
2018-07-28 07:17:50,54.1952,-36.0034,238.0,5.731,34.9,1.0068100000000002,20.01733,398,67,224,332241,1.9,0.05
2018-07-28 07:17:50,54.1952,-36.0034,240.0,5.704,34.897,1.007616,20.044,395,63,225,332241,1.9,0.05
2018-07-28 07:17:50,54.1952,-36.0034,242.0,5.693,34.896,1.00792,20.07575,410,66,226,332242,1.9,0.07
2018-07-28 07:17:50,54.1952,-36.0034,244.0,5.689,34.897,1.0081600000000002,20.118,415,69,228,332242,1.8,0.02
2018-07-28 07:17:50,54.1952,-36.0034,246.0,5.638,34.892,1.0095619999999998,20.158,405,71,228,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,248.0,5.625,34.893,1.009969,20.1895,526,68,229,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,250.0,5.608,34.896,1.010452,20.21033,410,67,229,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,252.0,5.601,34.897,1.010615,20.224,423,67,231,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,254.0,5.609,34.902,1.0104410000000001,20.24175,397,69,230,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,256.0,5.597,34.906,1.010806,20.257,430,67,229,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,258.0,5.593,34.909,1.01091,20.27275,394,67,231,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,260.0,5.593,34.911,1.0109469999999998,20.295,396,66,228,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,261.9,5.585,34.91,1.011215,20.31967,400,65,229,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,264.0,5.572,34.909,1.0115699999999999,20.35675,396,67,230,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,266.0,5.532,34.908,1.0127640000000002,20.403,398,69,233,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,268.0,5.517,34.908,1.0132439999999998,20.432,398,66,232,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,269.9,5.506,34.908,1.0135200000000002,20.442,393,66,232,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,272.0,5.501,34.908,1.0136409999999998,20.45225,398,66,232,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,274.0,5.496,34.908,1.0138129999999999,20.465,395,65,234,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,276.0,5.488,34.907,1.014112,20.47925,424,69,232,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,278.0,5.481,34.907,1.0143330000000002,20.4958,413,65,235,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,280.0,5.475,34.91,1.0145680000000001,20.5266,390,65,233,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,282.0,5.451,34.91,1.015311,20.5638,391,66,236,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,284.0,5.42,34.909,1.0161669999999998,20.6066,398,68,236,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,286.0,5.395,34.907,1.016899,20.63383,396,68,236,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,288.0,5.386,34.907,1.0171839999999999,20.6492,402,69,237,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,290.0,5.379,34.907,1.017426,20.6676,398,67,237,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,292.0,5.37,34.907,1.0177010000000002,20.6874,394,68,237,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,294.0,5.354,34.909,1.0182449999999998,20.71467,413,68,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,296.0,5.33,34.911,1.018986,20.7392,395,67,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,298.0,5.319,34.911,1.019307,20.7638,398,66,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,300.0,5.283,34.912,1.020534,20.793,393,67,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,302.0,5.212,34.913,1.0226000000000002,20.8132,401,66,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,304.0,5.181,34.913,1.023393,20.8178,392,67,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,306.0,5.157,34.914,1.024061,20.8198,399,68,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,308.0,5.141,34.914,1.0245510000000002,20.817,392,68,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,310.0,5.131,34.913,1.0248300000000001,20.8182,392,68,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,312.0,5.124,34.912,1.025023,20.82025,401,67,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,314.0,5.097,34.913,1.0257900000000002,20.8312,391,68,243,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,316.0,5.091,34.916,1.0259960000000001,20.8328,393,66,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,318.0,5.085,34.916,1.0261930000000001,20.828,396,65,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,320.0,5.084,34.916,1.026253,20.8188,389,69,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,322.0,5.057,34.914,1.0270769999999998,20.8066,394,67,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,324.0,5.021,34.911,1.0281380000000002,20.80675,423,67,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,326.0,5.045,34.915,1.02746,20.799,387,67,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,328.0,5.001,34.914,1.028626,20.79175,391,69,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,330.0,4.98,34.912,1.029268,20.8016,390,66,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,332.0,4.983,34.916,1.029245,20.808,401,68,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,334.0,4.99,34.921,1.0290110000000001,20.8094,449,67,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,336.0,4.989,34.921,1.029052,20.81175,458,69,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,337.9,4.991,34.921,1.029023,20.81075,410,67,242,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,339.9,4.992,34.921,1.029017,20.8096,398,67,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,342.0,4.992,34.921,1.029026,20.809,445,65,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,344.0,4.983,34.921,1.029357,20.8044,393,67,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,346.0,4.962,34.92,1.0299420000000001,20.8045,389,66,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,348.0,4.958,34.92,1.0300699999999998,20.8058,413,66,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,350.0,4.953,34.92,1.030253,20.808,380,67,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,352.0,4.954,34.921,1.030237,20.807,388,66,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,354.0,4.95,34.921,1.030366,20.80375,389,67,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,356.0,4.947,34.921,1.0305170000000001,20.7966,395,68,242,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,358.0,4.932,34.92,1.0309780000000002,20.7868,403,67,243,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,360.0,4.926,34.918,1.0310959999999998,20.7734,392,69,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,362.0,4.922,34.917,1.0313379999999999,20.753,401,67,242,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,364.0,4.868,34.911,1.0329320000000002,20.7275,392,68,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,366.0,4.84,34.907,1.033763,20.71983,391,69,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,368.0,4.833,34.906,1.0340129999999998,20.71017,405,68,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,370.0,4.812,34.904,1.0346760000000002,20.6976,395,66,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,372.0,4.782,34.901,1.0355400000000001,20.68867,400,67,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,374.0,4.779,34.901,1.035634,20.6734,386,67,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,376.0,4.759,34.9,1.036266,20.649,401,69,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,378.0,4.713,34.894,1.0376180000000002,20.6322,394,69,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,380.0,4.714,34.893,1.0378479999999999,20.5995,392,70,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,382.0,4.612,34.885,1.0408149999999998,20.581,391,67,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,384.0,4.56,34.88,1.041963,20.5768,397,67,237,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,386.0,4.55,34.878,1.0423809999999998,20.5748,393,64,237,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,388.0,4.544,34.878,1.042554,20.5734,399,67,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,390.0,4.543,34.878,1.0425749999999998,20.5714,489,67,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,392.0,4.54,34.877,1.0426859999999998,20.5708,395,68,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,394.0,4.535,34.877,1.0428130000000002,20.568,394,70,237,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,396.0,4.534,34.876,1.0428510000000002,20.5626,402,69,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,398.0,4.525,34.876,1.0430990000000002,20.5598,406,67,237,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,400.0,4.508,34.875,1.043584,20.557,388,71,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,402.0,4.506,34.875,1.043638,20.5574,407,68,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,404.0,4.503,34.875,1.0437059999999998,20.556,404,67,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,406.0,4.499,34.874,1.0438239999999999,20.5534,395,67,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,408.0,4.497,34.874,1.043872,20.555,396,67,237,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,410.0,4.49,34.873,1.0441159999999998,20.552,406,67,237,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,412.0,4.476,34.872,1.0444680000000002,20.558,400,67,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,414.0,4.463,34.872,1.0447980000000001,20.5696,395,67,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,416.0,4.455,34.872,1.0449869999999999,20.5898,399,69,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,418.0,4.463,34.876,1.0447099999999998,20.621,394,68,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,420.0,4.49,34.884,1.0438770000000002,20.6594,423,70,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,422.0,4.534,34.893,1.0424449999999998,20.7014,396,69,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,424.0,4.606,34.906,1.040352,20.7222,403,67,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,426.0,4.627,34.91,1.0398239999999999,20.735,405,66,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,428.0,4.646,34.913,1.0393620000000001,20.7568,390,67,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,430.0,4.654,34.916,1.039075,20.784,393,66,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,432.0,4.687,34.921,1.038036,20.81375,414,69,241,nan,nan,nan
