datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-04 07:16:42,53.7521,-36.5298,0.3,6.381,34.688,0.9875,18.51723,1523,2120,206,488430,10.9,nan
2018-06-04 07:16:42,53.7521,-36.5298,2.0,6.377,34.69,0.987479,18.51638,1620,2082,206,441037,8.5,nan
2018-06-04 07:16:42,53.7521,-36.5298,4.1,6.38,34.69,0.98733,18.5172,1651,2202,204,409085,6.7,nan
2018-06-04 07:16:42,53.7521,-36.5298,5.9,6.378,34.69,0.9874400000000001,18.51833,1610,2250,207,389275,6.1,nan
2018-06-04 07:16:42,53.7521,-36.5298,8.0,6.379,34.69,0.9874289999999999,18.519,1699,2284,207,375384,4.9,nan
2018-06-04 07:16:42,53.7521,-36.5298,10.0,6.386,34.689,0.9872829999999999,18.52138,1395,1950,204,364653,4.0,1.98
2018-06-04 07:16:42,53.7521,-36.5298,12.0,6.387,34.689,0.9872909999999999,18.52557,1513,2569,206,356734,2.7,1.42
2018-06-04 07:16:42,53.7521,-36.5298,14.0,6.38,34.689,0.9875259999999999,18.52775,1542,2351,207,351097,3.1,1.44
2018-06-04 07:16:42,53.7521,-36.5298,16.0,6.378,34.69,0.9876510000000001,18.53462,1750,2483,207,346359,3.5,1.47
2018-06-04 07:16:42,53.7521,-36.5298,18.0,6.383,34.69,0.9876130000000001,18.54187,1630,2175,207,342956,2.4,1.18
2018-06-04 07:16:42,53.7521,-36.5298,20.0,6.387,34.689,0.9875989999999999,18.55286,1594,2173,206,340499,2.4,1.02
2018-06-04 07:16:42,53.7521,-36.5298,22.0,6.375,34.689,0.9881549999999999,18.58072,1471,2194,207,338581,2.0,0.98
2018-06-04 07:16:42,53.7521,-36.5298,24.0,6.33,34.69,0.9895149999999999,18.62543,1369,2230,207,337078,2.1,0.59
2018-06-04 07:16:42,53.7521,-36.5298,26.0,6.27,34.69,0.9913400000000001,18.68,1367,1820,209,335953,2.2,0.77
2018-06-04 07:16:42,53.7521,-36.5298,28.0,6.171,34.692,0.9941949999999999,18.75325,1391,1859,209,335191,2.1,0.57
2018-06-04 07:16:42,53.7521,-36.5298,30.0,6.091,34.693,0.9965459999999999,18.81986,1190,1694,210,334589,2.0,0.47
2018-06-04 07:16:42,53.7521,-36.5298,32.0,5.963,34.695,1.0008460000000001,18.896,980,917,212,334102,1.8,0.85
2018-06-04 07:16:42,53.7521,-36.5298,34.0,5.839,34.699,1.003526,18.91033,886,671,214,333788,1.9,0.44
2018-06-04 07:16:42,53.7521,-36.5298,36.0,5.832,34.698,1.003746,18.90516,874,700,214,333528,1.9,0.32
2018-06-04 07:16:42,53.7521,-36.5298,38.0,5.815,34.697,1.0042330000000002,18.9005,922,797,212,333327,1.8,0.28
2018-06-04 07:16:42,53.7521,-36.5298,40.0,5.803,34.696,1.0046210000000002,18.89314,876,830,212,333146,1.8,0.43
2018-06-04 07:16:42,53.7521,-36.5298,42.0,5.792,34.694,1.005036,18.8835,872,971,213,333005,1.8,0.17
2018-06-04 07:16:42,53.7521,-36.5298,44.0,5.767,34.692,1.0057330000000002,18.8795,928,933,212,332881,1.8,0.24
2018-06-04 07:16:42,53.7521,-36.5298,46.0,5.747,34.69,1.006307,18.88417,942,897,211,332782,1.8,0.31
2018-06-04 07:16:42,53.7521,-36.5298,48.0,5.721,34.687,1.007081,18.88817,923,924,211,332701,1.8,0.17
2018-06-04 07:16:42,53.7521,-36.5298,50.0,5.695,34.685,1.007826,18.90817,1008,881,211,332631,1.8,0.09
2018-06-04 07:16:42,53.7521,-36.5298,52.0,5.675,34.685,1.008403,18.94683,845,726,210,332570,1.8,0.11
2018-06-04 07:16:42,53.7521,-36.5298,54.0,5.692,34.689,1.0079699999999998,18.984,806,546,213,332521,1.8,0.08
2018-06-04 07:16:42,53.7521,-36.5298,56.0,5.706,34.692,1.00765,19.00717,713,383,212,332482,1.8,0.2
2018-06-04 07:16:42,53.7521,-36.5298,58.0,5.692,34.694,1.008115,19.02217,736,343,214,332455,1.8,0.16
2018-06-04 07:16:42,53.7521,-36.5298,60.0,5.672,34.694,1.0087229999999998,19.03283,848,322,212,332429,1.8,0.05
2018-06-04 07:16:42,53.7521,-36.5298,62.0,5.646,34.694,1.0095109999999998,19.033,699,294,214,332408,1.8,0.08
2018-06-04 07:16:42,53.7521,-36.5298,64.0,5.585,34.688,1.0114070000000002,19.031,709,323,214,332389,1.8,0.12
2018-06-04 07:16:42,53.7521,-36.5298,66.0,5.495,34.683,1.013966,19.03583,715,347,212,332372,1.8,0.07
2018-06-04 07:16:42,53.7521,-36.5298,68.0,5.467,34.68,1.0147490000000001,19.0324,879,341,213,332358,1.8,0.08
2018-06-04 07:16:42,53.7521,-36.5298,70.0,5.414,34.676,1.016315,19.03016,724,362,214,332345,1.8,0.06
2018-06-04 07:16:42,53.7521,-36.5298,72.0,5.347,34.671,1.018431,19.0322,780,399,211,332332,1.8,0.06
2018-06-04 07:16:42,53.7521,-36.5298,74.0,5.298,34.669,1.0195820000000002,19.0392,788,411,211,332319,1.8,0.06
2018-06-04 07:16:42,53.7521,-36.5298,76.0,5.288,34.669,1.0198589999999998,19.04483,761,419,210,332310,1.8,0.07
2018-06-04 07:16:42,53.7521,-36.5298,78.0,5.284,34.669,1.019968,19.0438,749,418,212,332304,1.8,0.06
2018-06-04 07:16:42,53.7521,-36.5298,80.0,5.278,34.669,1.020168,19.04717,739,378,213,332296,1.8,0.04
2018-06-04 07:16:42,53.7521,-36.5298,82.0,5.271,34.668,1.0203600000000002,19.0504,768,413,210,332291,1.8,0.06
2018-06-04 07:16:42,53.7521,-36.5298,84.0,5.266,34.668,1.0204810000000002,19.05217,724,393,212,332286,1.8,0.05
2018-06-04 07:16:42,53.7521,-36.5298,86.0,5.259,34.667,1.0206840000000001,19.0626,801,376,213,332281,1.8,0.05
2018-06-04 07:16:42,53.7521,-36.5298,88.0,5.241,34.667,1.0211899999999998,19.0735,836,345,212,332277,1.8,0.05
2018-06-04 07:16:42,53.7521,-36.5298,90.0,5.224,34.668,1.021643,19.0858,736,340,211,332273,1.8,0.04
2018-06-04 07:16:42,53.7521,-36.5298,92.0,5.216,34.668,1.021874,19.09966,689,314,210,332270,1.8,0.06
2018-06-04 07:16:42,53.7521,-36.5298,94.0,5.198,34.669,1.0224380000000002,19.1238,702,305,212,332268,1.8,0.06
2018-06-04 07:16:42,53.7521,-36.5298,96.0,5.171,34.673,1.023018,19.1624,680,266,212,332266,1.8,0.05
2018-06-04 07:16:42,53.7521,-36.5298,98.0,5.232,34.687,1.020928,19.1888,705,217,209,332263,1.8,0.05
2018-06-04 07:16:42,53.7521,-36.5298,100.0,5.387,34.71,1.0167030000000001,19.1842,597,153,214,332262,1.8,0.03
2018-06-04 07:16:42,53.7521,-36.5298,102.0,5.419,34.717,1.015911,19.175,557,120,212,332261,1.8,0.05
2018-06-04 07:16:42,53.7521,-36.5298,104.0,5.414,34.72,1.016203,19.173,531,113,211,332259,1.8,0.05
2018-06-04 07:16:42,53.7521,-36.5298,106.0,5.403,34.721,1.016476,19.17575,524,106,209,332258,1.8,0.05
2018-06-04 07:16:42,53.7521,-36.5298,108.0,5.408,34.722,1.016317,19.1788,530,110,211,332258,1.8,0.04
2018-06-04 07:16:42,53.7521,-36.5298,110.0,5.409,34.723,1.0163280000000001,19.1836,603,105,211,332257,1.8,0.06
2018-06-04 07:16:42,53.7521,-36.5298,112.0,5.404,34.724,1.01647,19.1865,523,101,211,332255,1.8,0.06
2018-06-04 07:16:42,53.7521,-36.5298,114.0,5.403,34.725,1.016499,19.1908,518,101,211,332255,1.8,0.04
2018-06-04 07:16:42,53.7521,-36.5298,116.0,5.406,34.725,1.016438,19.19775,534,101,211,332255,1.8,0.04
2018-06-04 07:16:42,53.7521,-36.5298,118.0,5.406,34.724,1.016464,19.2064,535,97,212,332253,1.8,0.06
2018-06-04 07:16:42,53.7521,-36.5298,120.0,5.396,34.725,1.016788,19.219,517,107,213,332253,1.8,0.04
2018-06-04 07:16:42,53.7521,-36.5298,122.0,5.382,34.726,1.0171450000000002,19.23025,524,95,211,332251,1.8,0.04
2018-06-04 07:16:42,53.7521,-36.5298,124.0,5.382,34.726,1.0171839999999999,19.2442,518,98,213,332252,1.8,0.04
2018-06-04 07:16:42,53.7521,-36.5298,126.0,5.377,34.727,1.017366,19.26775,509,94,213,332250,1.8,0.05
2018-06-04 07:16:42,53.7521,-36.5298,128.0,5.367,34.73,1.0176180000000001,19.287,501,93,211,332250,1.8,0.04
2018-06-04 07:16:42,53.7521,-36.5298,130.0,5.366,34.731,1.017683,19.305,516,94,214,332249,1.8,0.04
2018-06-04 07:16:42,53.7521,-36.5298,132.0,5.362,34.734,1.017823,19.3286,507,95,213,332249,1.8,0.05
2018-06-04 07:16:42,53.7521,-36.5298,134.0,5.354,34.738,1.0180820000000002,19.353,528,96,215,332249,1.8,0.04
2018-06-04 07:16:42,53.7521,-36.5298,136.0,5.345,34.741,1.018363,19.36675,542,86,216,332250,1.8,0.04
2018-06-04 07:16:42,53.7521,-36.5298,138.0,5.331,34.744,1.018739,19.37875,501,87,214,332249,1.8,0.04
2018-06-04 07:16:42,53.7521,-36.5298,140.0,5.322,34.745,1.019022,19.39225,490,88,216,332248,1.8,0.06
2018-06-04 07:16:42,53.7521,-36.5298,142.0,5.303,34.749,1.0195599999999998,19.41225,484,84,213,332248,1.8,0.05
2018-06-04 07:16:42,53.7521,-36.5298,143.9,5.296,34.751,1.0197720000000001,19.4254,501,83,215,332247,1.8,0.06
2018-06-04 07:16:42,53.7521,-36.5298,146.0,5.293,34.753,1.0199029999999998,19.43975,481,84,219,332246,1.8,0.05
2018-06-04 07:16:42,53.7521,-36.5298,148.0,5.283,34.757,1.0201980000000002,19.453,500,84,216,332247,1.7,0.05
2018-06-04 07:16:42,53.7521,-36.5298,150.0,5.276,34.761,1.020391,19.454,484,82,219,332244,1.8,0.05
2018-06-04 07:16:42,53.7521,-36.5298,152.0,5.275,34.762,1.020422,19.454,483,83,217,332245,1.8,0.05
2018-06-04 07:16:42,53.7521,-36.5298,154.0,5.275,34.763,1.0204529999999998,19.4534,478,82,215,332245,1.8,0.05
2018-06-04 07:16:42,53.7521,-36.5298,156.0,5.271,34.766,1.020626,19.46675,469,78,217,332244,1.8,0.04
2018-06-04 07:16:42,53.7521,-36.5298,158.0,5.26,34.768,1.0209329999999999,19.4795,475,77,214,332244,1.8,0.04
2018-06-04 07:16:42,53.7521,-36.5298,160.0,5.26,34.769,1.0209540000000001,19.49375,460,78,216,332244,1.9,0.03
2018-06-04 07:16:42,53.7521,-36.5298,162.0,5.261,34.772,1.020946,19.50875,456,75,218,332245,1.8,0.04
2018-06-04 07:16:42,53.7521,-36.5298,164.0,5.26,34.773,1.020991,19.51825,455,76,218,332245,1.9,0.05
2018-06-04 07:16:42,53.7521,-36.5298,166.0,5.258,34.774,1.02109,19.5404,485,76,217,332244,1.8,0.04
2018-06-04 07:16:42,53.7521,-36.5298,168.0,5.251,34.776,1.021378,19.563,449,75,220,332243,1.8,0.07
2018-06-04 07:16:42,53.7521,-36.5298,170.0,5.245,34.781,1.021556,19.58375,456,74,218,332242,1.8,0.05
2018-06-04 07:16:42,53.7521,-36.5298,172.0,5.238,34.781,1.0218720000000001,19.6055,480,73,218,332243,1.8,0.05
2018-06-04 07:16:42,53.7521,-36.5298,174.0,5.162,34.775,1.0241790000000002,19.6335,476,73,218,332243,1.9,0.04
2018-06-04 07:16:42,53.7521,-36.5298,176.0,5.061,34.767,1.026814,19.655,464,77,220,332242,1.9,0.04
2018-06-04 07:16:42,53.7521,-36.5298,178.1,5.008,34.762,1.0284300000000002,19.675,478,78,223,332244,1.8,0.04
2018-06-04 07:16:42,53.7521,-36.5298,180.0,4.991,34.76,1.0288810000000002,19.687,484,78,220,332243,1.8,0.06
2018-06-04 07:16:42,53.7521,-36.5298,182.0,4.986,34.761,1.029032,19.70375,465,86,220,332244,1.9,0.04
2018-06-04 07:16:42,53.7521,-36.5298,184.0,4.989,34.762,1.0289069999999998,19.7276,476,77,221,332244,1.8,0.06
2018-06-04 07:16:42,53.7521,-36.5298,186.0,4.997,34.764,1.028737,19.76325,462,77,224,332243,1.8,0.07
2018-06-04 07:16:42,53.7521,-36.5298,188.0,5.013,34.768,1.0282499999999999,19.806,464,75,221,332243,1.8,0.04
2018-06-04 07:16:42,53.7521,-36.5298,190.0,5.02,34.773,1.028108,19.8625,466,75,222,332242,1.8,0.06
2018-06-04 07:16:42,53.7521,-36.5298,192.0,5.02,34.779,1.028136,19.9125,460,75,226,332242,1.9,0.06
2018-06-04 07:16:42,53.7521,-36.5298,194.0,5.019,34.783,1.028159,19.95475,495,75,226,332242,1.8,0.05
2018-06-04 07:16:42,53.7521,-36.5298,196.0,5.022,34.785,1.0280870000000002,20.00275,454,73,226,332242,1.8,0.05
2018-06-04 07:16:42,53.7521,-36.5298,198.0,5.023,34.787,1.0280809999999998,20.064,471,72,227,332243,1.9,0.09
2018-06-04 07:16:42,53.7521,-36.5298,200.0,5.026,34.797,1.0280179999999999,20.1242,439,71,230,332242,1.9,0.06
2018-06-04 07:16:42,53.7521,-36.5298,202.0,5.03,34.802,1.0279029999999998,20.1685,489,71,230,332241,1.8,0.06
2018-06-04 07:16:42,53.7521,-36.5298,204.0,5.038,34.807,1.0277409999999998,20.19575,538,69,232,332241,1.8,0.05
2018-06-04 07:16:42,53.7521,-36.5298,206.0,5.035,34.811,1.0279029999999998,20.2265,439,68,231,332240,1.8,0.04
2018-06-04 07:16:42,53.7521,-36.5298,208.0,5.005,34.812,1.0288970000000002,20.25025,448,71,233,332240,1.8,0.06
2018-06-04 07:16:42,53.7521,-36.5298,210.0,4.986,34.811,1.029429,20.27125,437,67,232,332240,1.8,0.05
2018-06-04 07:16:42,53.7521,-36.5298,212.0,4.953,34.811,1.0304419999999999,20.289,440,68,233,332241,1.8,0.05
2018-06-04 07:16:42,53.7521,-36.5298,214.0,4.933,34.809,1.0310929999999998,20.3085,448,67,234,332240,1.8,0.04
2018-06-04 07:16:42,53.7521,-36.5298,216.0,4.878,34.806,1.032801,20.334,451,68,233,332240,1.8,0.07
2018-06-04 07:16:42,53.7521,-36.5298,218.0,4.808,34.808,1.0346510000000002,20.3555,437,73,234,332239,1.8,0.04
2018-06-04 07:16:42,53.7521,-36.5298,220.0,4.792,34.806,1.0350679999999999,20.362,440,69,234,332240,1.8,0.05
2018-06-04 07:16:42,53.7521,-36.5298,222.0,4.768,34.806,1.035743,20.37575,422,69,238,332239,1.8,0.05
2018-06-04 07:16:42,53.7521,-36.5298,224.0,4.739,34.806,1.036572,20.39025,449,69,236,332238,1.9,0.05
2018-06-04 07:16:42,53.7521,-36.5298,226.0,4.732,34.806,1.036803,20.4014,434,69,236,332240,1.8,0.05
2018-06-04 07:16:42,53.7521,-36.5298,228.0,4.73,34.806,1.03686,20.41925,413,67,236,332242,1.9,0.05
2018-06-04 07:16:42,53.7521,-36.5298,230.0,4.72,34.807,1.037147,20.44375,417,69,236,332240,1.9,0.05
2018-06-04 07:16:42,53.7521,-36.5298,232.0,4.708,34.807,1.0374910000000002,20.4725,417,74,237,332242,1.8,0.06
2018-06-04 07:16:42,53.7521,-36.5298,234.0,4.697,34.813,1.037779,20.5022,419,68,236,332240,1.7,0.06
2018-06-04 07:16:42,53.7521,-36.5298,236.0,4.696,34.819,1.0378219999999998,20.5215,445,68,235,332241,1.8,0.08
2018-06-04 07:16:42,53.7521,-36.5298,238.0,4.693,34.824,1.037852,20.52775,426,68,240,332242,1.8,0.04
2018-06-04 07:16:42,53.7521,-36.5298,240.0,4.703,34.826,1.03757,20.5342,408,67,237,332243,1.9,0.06
2018-06-04 07:16:42,53.7521,-36.5298,242.0,4.707,34.828,1.037455,20.5446,406,70,238,332241,1.9,0.04
2018-06-04 07:16:42,53.7521,-36.5298,244.0,4.707,34.829,1.037467,20.5568,423,69,238,332243,1.9,0.06
2018-06-04 07:16:42,53.7521,-36.5298,246.0,4.673,34.834,1.0384380000000002,20.5764,411,68,238,332241,1.9,0.03
2018-06-04 07:16:42,53.7521,-36.5298,248.0,4.654,34.838,1.038939,20.59,413,71,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,250.0,4.668,34.843,1.038472,20.6028,409,68,237,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,252.0,4.709,34.852,1.037319,20.613,412,69,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,254.0,4.746,34.86,1.036136,20.63067,412,67,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,256.0,4.77,34.865,1.035457,20.652,417,67,237,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,258.0,4.834,34.875,1.0334439999999998,20.6632,406,69,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,260.0,4.867,34.882,1.032664,20.6746,397,67,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,262.0,4.89,34.889,1.032009,20.68675,406,67,241,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,264.0,4.902,34.893,1.031743,20.6882,402,68,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,266.0,4.897,34.893,1.0319639999999999,20.687,411,67,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,268.0,4.88,34.892,1.0324659999999999,20.68825,407,66,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,270.0,4.855,34.893,1.033128,20.6932,465,67,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,272.0,4.851,34.893,1.0332940000000002,20.6928,416,67,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,274.0,4.848,34.893,1.033417,20.6912,420,67,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,276.0,4.839,34.893,1.033696,20.68825,419,67,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,278.0,4.831,34.892,1.0339109999999998,20.6856,407,67,241,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,280.0,4.823,34.891,1.034252,20.6784,1834,88,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,282.0,4.801,34.889,1.0348320000000002,20.6765,455,67,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,284.0,4.782,34.888,1.03538,20.675,409,66,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,286.0,4.773,34.888,1.035679,20.6755,425,68,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,288.0,4.765,34.887,1.0359379999999998,20.677,414,67,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,290.0,4.743,34.887,1.036591,20.6765,413,66,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,292.0,4.737,34.887,1.036749,20.6848,488,65,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,294.0,4.737,34.89,1.0367510000000002,20.6905,414,69,241,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,296.0,4.734,34.891,1.036835,20.6905,410,68,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,298.0,4.733,34.891,1.03689,20.6882,408,67,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,300.0,4.731,34.891,1.036963,20.69025,407,68,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,302.0,4.727,34.89,1.0371130000000002,20.6882,405,68,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,304.0,4.711,34.889,1.037589,20.69175,407,66,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,306.0,4.692,34.89,1.0381010000000002,20.7042,412,68,241,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,308.0,4.705,34.897,1.0377740000000002,20.7125,411,67,242,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,310.0,4.703,34.898,1.0378889999999998,20.7104,398,65,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,312.0,4.69,34.9,1.038323,20.70975,393,67,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,314.0,4.673,34.904,1.0387909999999998,20.713,415,68,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,316.0,4.669,34.905,1.0389089999999999,20.71,444,67,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,318.0,4.665,34.906,1.039072,20.7055,398,65,241,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,320.0,4.658,34.906,1.039345,20.6946,401,66,241,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,322.0,4.633,34.905,1.040101,20.68225,385,66,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,324.0,4.61,34.904,1.040772,20.67825,390,66,241,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,326.0,4.595,34.902,1.0411890000000001,20.67,394,68,241,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,328.0,4.584,34.901,1.0415260000000002,20.6592,418,64,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,330.0,4.578,34.899,1.041706,20.65125,401,67,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,332.0,4.543,34.898,1.0428060000000001,20.6385,403,67,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,334.0,4.504,34.897,1.0439250000000002,20.63425,396,66,241,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,336.0,4.488,34.896,1.0443479999999998,20.62925,394,65,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,338.0,4.473,34.897,1.0448110000000002,20.63025,394,68,236,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,340.0,4.466,34.898,1.0449989999999998,20.6325,406,63,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,342.0,4.465,34.898,1.045039,20.63425,383,66,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,344.0,4.465,34.898,1.045029,20.635,429,68,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,346.0,4.458,34.899,1.0452430000000001,20.63725,391,68,241,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,348.0,4.457,34.9,1.0452849999999998,20.635,395,67,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,350.0,4.456,34.9,1.045321,20.63525,401,66,242,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,352.0,4.455,34.9,1.04536,20.633,388,66,241,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,354.0,4.453,34.9,1.0454210000000002,20.631,418,66,241,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,356.0,4.447,34.9,1.045627,20.6266,420,65,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,358.0,4.438,34.9,1.045862,20.6258,407,66,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,360.0,4.437,34.9,1.0459040000000002,20.6218,397,66,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,362.0,4.433,34.9,1.046033,20.6212,387,65,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,364.0,4.428,34.9,1.0461710000000002,20.617,392,68,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,366.0,4.423,34.9,1.04636,20.61533,390,65,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,368.0,4.418,34.9,1.046506,20.6146,387,67,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,370.0,4.415,34.9,1.0466030000000002,20.6134,389,67,242,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,372.0,4.409,34.9,1.04679,20.6152,388,66,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,374.0,4.4,34.901,1.047034,20.6152,390,66,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,376.0,4.399,34.901,1.047069,20.614,391,66,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,378.0,4.399,34.901,1.0470830000000002,20.61475,408,67,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,380.0,4.398,34.902,1.047126,20.61667,383,65,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,382.0,4.397,34.902,1.0471590000000002,20.6135,394,65,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,384.0,4.395,34.902,1.047241,20.6068,379,65,241,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,386.0,4.381,34.903,1.0476299999999998,20.6012,392,67,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,388.0,4.36,34.903,1.048261,20.5998,423,67,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,390.0,4.357,34.903,1.0483509999999998,20.597,395,67,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,392.0,4.355,34.902,1.0484330000000002,20.5916,384,65,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,394.0,4.351,34.902,1.0485799999999998,20.5858,381,67,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,396.0,4.339,34.901,1.048905,20.5795,391,66,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,398.0,4.327,34.901,1.049273,20.5822,390,64,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,400.0,4.322,34.9,1.04943,20.5872,386,66,236,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,402.0,4.322,34.902,1.0494119999999998,20.592,390,65,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,404.0,4.325,34.904,1.04936,20.5922,387,66,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,406.0,4.319,34.904,1.0495459999999999,20.5935,388,65,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,408.0,4.316,34.904,1.0496240000000001,20.594,381,66,241,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,410.0,4.316,34.904,1.049627,20.59225,391,66,241,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,412.0,4.313,34.905,1.0497239999999999,20.5948,448,65,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,414.0,4.311,34.905,1.0497899999999998,20.5932,386,66,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,416.0,4.309,34.905,1.0498370000000001,20.59475,406,66,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,418.0,4.309,34.905,1.0498630000000002,20.5932,386,65,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,420.0,4.309,34.905,1.0498669999999999,20.5935,384,66,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,422.0,4.308,34.905,1.0499010000000002,20.5928,377,69,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,424.0,4.305,34.905,1.050017,20.5936,381,65,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,426.0,4.303,34.905,1.050084,20.5915,383,66,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,428.0,4.301,34.905,1.0501390000000002,20.589,397,66,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,430.0,4.296,34.905,1.0503459999999998,20.5824,392,66,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,432.0,4.283,34.905,1.0507,20.5795,380,67,239,nan,nan,nan
