datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-25 07:16:03,52.5673,-37.7151,0.4,5.98,34.756,0.99858,19.13038,873,552,213,351303,8.6,nan
2018-04-25 07:16:03,52.5673,-37.7151,2.0,5.987,34.754,0.998745,19.13073,861,566,213,344955,7.2,nan
2018-04-25 07:16:03,52.5673,-37.7151,4.0,5.991,34.754,0.998756,19.13146,855,563,213,341294,5.0,2.35
2018-04-25 07:16:03,52.5673,-37.7151,6.0,5.991,34.754,0.9987490000000001,19.13186,846,578,214,338921,4.4,2.02
2018-04-25 07:16:03,52.5673,-37.7151,8.0,5.993,34.753,0.9986999999999999,19.13333,851,574,212,337300,4.1,2.09
2018-04-25 07:16:03,52.5673,-37.7151,9.9,5.993,34.753,0.99872,19.13418,875,578,211,336130,3.6,1.77
2018-04-25 07:16:03,52.5673,-37.7151,12.0,5.998,34.753,0.998572,19.1334,846,592,212,335240,3.4,1.63
2018-04-25 07:16:03,52.5673,-37.7151,14.0,5.999,34.753,0.998562,19.13538,838,589,212,334607,2.7,1.05
2018-04-25 07:16:03,52.5673,-37.7151,16.0,5.996,34.753,0.9986520000000001,19.13663,874,590,212,334122,2.8,1.42
2018-04-25 07:16:03,52.5673,-37.7151,18.0,5.997,34.753,0.998637,19.13689,848,587,213,333749,2.2,1.28
2018-04-25 07:16:03,52.5673,-37.7151,20.0,5.998,34.753,0.9986379999999999,19.13886,866,586,213,333453,2.0,1.0
2018-04-25 07:16:03,52.5673,-37.7151,22.0,5.998,34.753,0.9986349999999999,19.14017,842,578,212,333223,2.2,0.69
2018-04-25 07:16:03,52.5673,-37.7151,24.0,5.999,34.753,0.9986219999999999,19.1435,849,603,214,333041,2.3,0.69
2018-04-25 07:16:03,52.5673,-37.7151,26.0,6.0,34.753,0.9986170000000001,19.14533,842,592,212,332900,2.1,0.59
2018-04-25 07:16:03,52.5673,-37.7151,28.0,6.0,34.753,0.998631,19.15117,850,585,214,332779,2.1,0.41
2018-04-25 07:16:03,52.5673,-37.7151,30.0,6.001,34.752,0.998651,19.16283,952,567,213,332680,2.0,0.3
2018-04-25 07:16:03,52.5673,-37.7151,32.0,5.958,34.751,0.9998959999999999,19.173,830,534,214,332602,1.9,0.31
2018-04-25 07:16:03,52.5673,-37.7151,34.0,5.96,34.75,0.9997990000000001,19.17483,807,545,213,332540,1.9,0.33
2018-04-25 07:16:03,52.5673,-37.7151,36.0,5.964,34.751,0.9996700000000001,19.1785,818,551,213,332491,1.8,0.29
2018-04-25 07:16:03,52.5673,-37.7151,38.0,5.965,34.75,0.9997290000000001,19.18683,829,557,214,332450,2.0,0.37
2018-04-25 07:16:03,52.5673,-37.7151,40.0,5.94,34.75,1.00042,19.2006,836,509,212,332416,1.9,0.24
2018-04-25 07:16:03,52.5673,-37.7151,42.0,5.926,34.748,1.000836,19.2068,794,500,215,332388,1.9,0.25
2018-04-25 07:16:03,52.5673,-37.7151,44.0,5.91,34.747,1.0013230000000002,19.2154,774,475,217,332365,1.9,0.15
2018-04-25 07:16:03,52.5673,-37.7151,46.0,5.904,34.747,1.001445,19.2186,775,468,216,332346,1.9,0.21
2018-04-25 07:16:03,52.5673,-37.7151,48.0,5.903,34.746,1.0015100000000001,19.2188,795,471,216,332331,1.9,0.11
2018-04-25 07:16:03,52.5673,-37.7151,50.0,5.9,34.746,1.001601,19.221,781,474,215,332317,1.9,0.25
2018-04-25 07:16:03,52.5673,-37.7151,52.0,5.901,34.746,1.0015900000000002,19.2264,788,465,215,332306,1.9,0.14
2018-04-25 07:16:03,52.5673,-37.7151,54.0,5.897,34.746,1.0017269999999998,19.2316,795,448,214,332297,1.9,0.14
2018-04-25 07:16:03,52.5673,-37.7151,56.0,5.887,34.745,1.0020030000000002,19.2368,1349,455,216,332290,1.9,0.07
2018-04-25 07:16:03,52.5673,-37.7151,58.0,5.879,34.745,1.002234,19.2396,804,441,215,332284,1.9,0.08
2018-04-25 07:16:03,52.5673,-37.7151,60.0,5.874,34.744,1.002424,19.24533,765,426,216,332277,1.9,0.08
2018-04-25 07:16:03,52.5673,-37.7151,62.0,5.872,34.744,1.002506,19.2508,798,437,215,332274,1.9,0.08
2018-04-25 07:16:03,52.5673,-37.7151,64.0,5.866,34.744,1.0027020000000002,19.26217,759,427,213,332272,1.8,0.05
2018-04-25 07:16:03,52.5673,-37.7151,66.0,5.858,34.744,1.002951,19.2716,767,413,215,332268,1.8,0.07
2018-04-25 07:16:03,52.5673,-37.7151,68.0,5.85,34.744,1.003203,19.276,793,407,217,332265,1.9,0.06
2018-04-25 07:16:03,52.5673,-37.7151,70.0,5.842,34.743,1.003469,19.28167,739,395,217,332263,1.9,0.07
2018-04-25 07:16:03,52.5673,-37.7151,72.0,5.834,34.743,1.0037289999999999,19.2864,747,394,218,332261,1.9,0.04
2018-04-25 07:16:03,52.5673,-37.7151,74.0,5.83,34.742,1.0038200000000002,19.2958,742,385,216,332261,1.9,0.04
2018-04-25 07:16:03,52.5673,-37.7151,76.0,5.826,34.742,1.003988,19.3,724,385,216,332259,1.9,0.05
2018-04-25 07:16:03,52.5673,-37.7151,78.0,5.817,34.742,1.0042909999999998,19.3106,734,411,216,332258,1.9,0.04
2018-04-25 07:16:03,52.5673,-37.7151,80.0,5.805,34.741,1.0046940000000002,19.32117,755,358,217,332257,1.9,0.04
2018-04-25 07:16:03,52.5673,-37.7151,82.0,5.787,34.739,1.005258,19.3324,743,347,218,332256,1.8,0.07
2018-04-25 07:16:03,52.5673,-37.7151,84.0,5.733,34.737,1.006834,19.3446,712,305,218,332256,1.8,0.06
2018-04-25 07:16:03,52.5673,-37.7151,86.0,5.712,34.736,1.0073979999999998,19.3496,689,292,217,332254,1.9,0.04
2018-04-25 07:16:03,52.5673,-37.7151,88.0,5.71,34.736,1.007526,19.352,705,295,216,332254,1.9,0.05
2018-04-25 07:16:03,52.5673,-37.7151,90.0,5.707,34.735,1.0076679999999998,19.3536,689,284,218,332254,1.9,0.04
2018-04-25 07:16:03,52.5673,-37.7151,92.0,5.665,34.733,1.008823,19.3536,683,272,219,332254,1.9,0.03
2018-04-25 07:16:03,52.5673,-37.7151,94.0,5.614,34.73,1.010389,19.35683,654,256,218,332254,1.9,0.03
2018-04-25 07:16:03,52.5673,-37.7151,96.0,5.585,34.728,1.011308,19.3574,710,256,217,332252,1.9,0.05
2018-04-25 07:16:03,52.5673,-37.7151,98.0,5.562,34.726,1.0119570000000002,19.3556,659,258,218,332254,1.9,0.04
2018-04-25 07:16:03,52.5673,-37.7151,100.0,5.505,34.722,1.013563,19.3532,689,244,217,332254,1.9,0.03
2018-04-25 07:16:03,52.5673,-37.7151,102.0,5.471,34.719,1.014589,19.35417,653,242,218,332253,1.9,0.05
2018-04-25 07:16:03,52.5673,-37.7151,104.0,5.444,34.717,1.015345,19.3624,708,236,217,332254,1.9,0.04
2018-04-25 07:16:03,52.5673,-37.7151,106.0,5.44,34.717,1.0155059999999998,19.3666,673,236,216,332253,1.9,0.03
2018-04-25 07:16:03,52.5673,-37.7151,108.0,5.435,34.717,1.0156580000000002,19.3714,678,242,217,332253,1.9,0.04
2018-04-25 07:16:03,52.5673,-37.7151,110.0,5.432,34.717,1.015764,19.38,658,232,216,332253,1.9,0.05
2018-04-25 07:16:03,52.5673,-37.7151,112.0,5.44,34.719,1.015587,19.3864,646,231,219,332252,1.9,0.03
2018-04-25 07:16:03,52.5673,-37.7151,114.0,5.464,34.724,1.0148920000000001,19.3856,644,228,218,332253,1.9,0.04
2018-04-25 07:16:03,52.5673,-37.7151,116.0,5.475,34.729,1.0147089999999999,19.3772,1407,229,218,332253,1.9,0.04
2018-04-25 07:16:03,52.5673,-37.7151,118.0,5.451,34.728,1.0154740000000002,19.3752,666,217,219,332253,1.9,0.06
2018-04-25 07:16:03,52.5673,-37.7151,120.0,5.411,34.726,1.0167579999999998,19.3718,654,219,219,332251,2.0,0.07
2018-04-25 07:16:03,52.5673,-37.7151,122.0,5.333,34.724,1.018986,19.3805,653,214,221,332252,1.9,0.06
2018-04-25 07:16:03,52.5673,-37.7151,124.0,5.306,34.723,1.019691,19.387,675,218,219,332253,1.9,0.03
2018-04-25 07:16:03,52.5673,-37.7151,126.0,5.295,34.723,1.020054,19.3964,656,208,218,332253,1.9,0.06
2018-04-25 07:16:03,52.5673,-37.7151,128.0,5.284,34.723,1.020438,19.407,651,219,221,332253,1.9,0.04
2018-04-25 07:16:03,52.5673,-37.7151,130.0,5.268,34.722,1.0209039999999998,19.4242,658,212,219,332252,1.9,0.05
2018-04-25 07:16:03,52.5673,-37.7151,132.0,5.255,34.721,1.0213549999999998,19.4405,643,206,218,332252,1.9,0.08
2018-04-25 07:16:03,52.5673,-37.7151,134.0,5.221,34.72,1.022481,19.4724,633,202,220,332251,2.0,0.07
2018-04-25 07:16:03,52.5673,-37.7151,136.0,5.16,34.722,1.0242239999999998,19.508,634,193,221,332252,2.0,0.04
2018-04-25 07:16:03,52.5673,-37.7151,138.0,5.119,34.725,1.0253869999999998,19.5318,601,180,220,332251,1.9,0.05
2018-04-25 07:16:03,52.5673,-37.7151,140.0,5.105,34.724,1.0258150000000001,19.55375,650,176,221,332252,1.9,0.04
2018-04-25 07:16:03,52.5673,-37.7151,142.0,5.093,34.724,1.0261740000000001,19.582,612,184,222,332251,1.9,0.04
2018-04-25 07:16:03,52.5673,-37.7151,144.0,5.064,34.724,1.027101,19.6258,611,180,222,332252,1.9,0.05
2018-04-25 07:16:03,52.5673,-37.7151,146.0,5.031,34.726,1.0280580000000001,19.68675,597,167,222,332251,1.9,0.05
2018-04-25 07:16:03,52.5673,-37.7151,148.0,5.013,34.729,1.0286629999999999,19.7582,599,158,224,332251,1.9,0.09
2018-04-25 07:16:03,52.5673,-37.7151,150.0,4.989,34.731,1.0293830000000002,19.845,571,155,226,332251,1.9,0.06
2018-04-25 07:16:03,52.5673,-37.7151,152.0,4.958,34.735,1.030306,19.942,575,143,223,332251,2.0,0.04
2018-04-25 07:16:03,52.5673,-37.7151,154.0,4.896,34.746,1.032203,20.0384,528,121,229,332250,2.0,0.05
2018-04-25 07:16:03,52.5673,-37.7151,156.0,4.854,34.757,1.03334,20.094,484,109,232,332251,1.9,0.05
2018-04-25 07:16:03,52.5673,-37.7151,158.0,4.842,34.762,1.0336630000000002,20.114,476,97,232,332250,1.9,0.04
2018-04-25 07:16:03,52.5673,-37.7151,160.0,4.841,34.763,1.033754,20.11275,456,94,232,332252,1.9,0.04
2018-04-25 07:16:03,52.5673,-37.7151,162.0,4.829,34.764,1.0341809999999998,20.1006,476,93,231,332251,1.9,0.05
2018-04-25 07:16:03,52.5673,-37.7151,164.0,4.784,34.763,1.0355910000000002,20.10575,445,88,230,332252,1.9,0.06
2018-04-25 07:16:03,52.5673,-37.7151,166.0,4.768,34.763,1.035921,20.127,463,89,231,332251,1.9,0.06
2018-04-25 07:16:03,52.5673,-37.7151,168.0,4.773,34.765,1.0358100000000001,20.14425,486,87,230,332252,1.9,0.06
2018-04-25 07:16:03,52.5673,-37.7151,170.0,4.776,34.767,1.035781,20.168,487,86,232,332251,1.9,0.05
2018-04-25 07:16:03,52.5673,-37.7151,172.0,4.78,34.771,1.0356640000000001,20.1755,436,84,232,332251,1.9,0.07
2018-04-25 07:16:03,52.5673,-37.7151,174.0,4.779,34.772,1.0357750000000001,20.1655,429,85,233,332250,1.9,0.09
2018-04-25 07:16:03,52.5673,-37.7151,176.0,4.771,34.772,1.0361760000000002,20.1336,470,84,233,332250,1.9,0.05
2018-04-25 07:16:03,52.5673,-37.7151,178.0,4.706,34.766,1.038205,20.09175,436,81,231,332251,1.9,0.05
2018-04-25 07:16:03,52.5673,-37.7151,180.0,4.607,34.754,1.0409549999999999,20.07475,428,79,232,332249,1.9,0.06
2018-04-25 07:16:03,52.5673,-37.7151,182.0,4.508,34.747,1.0437530000000002,20.101,424,79,231,332250,1.9,0.02
2018-04-25 07:16:03,52.5673,-37.7151,184.0,4.554,34.754,1.0424410000000002,20.121,435,80,234,332250,1.9,0.05
2018-04-25 07:16:03,52.5673,-37.7151,186.0,4.567,34.758,1.042148,20.1055,417,77,234,332250,1.9,0.05
2018-04-25 07:16:03,52.5673,-37.7151,188.0,4.507,34.755,1.0441349999999998,20.08775,428,76,230,332249,1.9,0.06
2018-04-25 07:16:03,52.5673,-37.7151,190.0,4.433,34.747,1.0460129999999999,20.106,414,76,231,332251,1.9,0.05
2018-04-25 07:16:03,52.5673,-37.7151,192.0,4.445,34.75,1.04548,20.133,420,74,233,332250,1.9,0.04
2018-04-25 07:16:03,52.5673,-37.7151,194.0,4.534,34.761,1.0427840000000002,20.1175,417,77,233,332252,1.9,0.04
2018-04-25 07:16:03,52.5673,-37.7151,196.0,4.449,34.758,1.0460289999999999,20.0805,413,73,233,332250,1.9,0.05
2018-04-25 07:16:03,52.5673,-37.7151,198.0,4.376,34.749,1.047704,20.0965,423,74,233,332250,1.9,0.05
2018-04-25 07:16:03,52.5673,-37.7151,200.0,4.377,34.751,1.047714,20.1148,423,74,232,332251,1.8,0.05
2018-04-25 07:16:03,52.5673,-37.7151,202.0,4.371,34.754,1.047917,20.13325,407,71,233,332250,1.9,0.05
2018-04-25 07:16:03,52.5673,-37.7151,204.0,4.359,34.756,1.048222,20.15275,411,75,233,332250,1.9,0.04
2018-04-25 07:16:03,52.5673,-37.7151,206.0,4.363,34.761,1.04807,20.175,408,74,232,332250,1.8,0.05
2018-04-25 07:16:03,52.5673,-37.7151,208.0,4.371,34.764,1.0478070000000002,20.192,412,75,235,332251,1.8,0.04
2018-04-25 07:16:03,52.5673,-37.7151,210.0,4.377,34.767,1.0476679999999998,20.2065,420,75,232,332251,1.9,0.07
2018-04-25 07:16:03,52.5673,-37.7151,212.0,4.382,34.77,1.0475750000000001,20.217,417,74,234,332249,1.9,0.05
2018-04-25 07:16:03,52.5673,-37.7151,214.0,4.367,34.772,1.047997,20.23225,480,72,236,332250,1.9,0.05
2018-04-25 07:16:03,52.5673,-37.7151,216.0,4.368,34.775,1.047936,20.25125,412,73,235,332249,1.9,0.06
2018-04-25 07:16:03,52.5673,-37.7151,218.0,4.382,34.778,1.0475439999999998,20.26425,407,70,237,332250,1.9,0.05
2018-04-25 07:16:03,52.5673,-37.7151,220.0,4.385,34.781,1.0474679999999998,20.27,414,74,236,332251,1.9,0.05
2018-04-25 07:16:03,52.5673,-37.7151,222.0,4.385,34.783,1.0474579999999998,20.27725,418,75,236,332250,1.8,0.05
2018-04-25 07:16:03,52.5673,-37.7151,224.0,4.383,34.784,1.047514,20.2815,411,73,235,332250,1.9,0.04
2018-04-25 07:16:03,52.5673,-37.7151,226.0,4.381,34.785,1.0475780000000001,20.29125,410,71,234,332251,1.9,0.04
2018-04-25 07:16:03,52.5673,-37.7151,228.0,4.375,34.788,1.047774,20.2995,417,71,235,332249,1.9,0.05
2018-04-25 07:16:03,52.5673,-37.7151,230.0,4.37,34.79,1.047924,20.302,469,71,237,332251,1.9,0.08
2018-04-25 07:16:03,52.5673,-37.7151,232.0,4.37,34.791,1.0479219999999998,20.3125,409,70,233,332251,1.8,0.07
2018-04-25 07:16:03,52.5673,-37.7151,234.0,4.364,34.792,1.048095,20.31975,410,69,235,332250,1.9,0.09
2018-04-25 07:16:03,52.5673,-37.7151,236.0,4.363,34.796,1.0480960000000001,20.32775,412,71,236,332250,1.9,0.08
2018-04-25 07:16:03,52.5673,-37.7151,238.0,4.365,34.798,1.04805,20.33375,405,72,235,332249,1.9,0.06
2018-04-25 07:16:03,52.5673,-37.7151,240.0,4.367,34.799,1.0479829999999999,20.34133,405,72,237,332250,1.9,0.05
2018-04-25 07:16:03,52.5673,-37.7151,242.0,4.369,34.8,1.047942,20.353,405,70,234,332251,2.0,0.04
2018-04-25 07:16:03,52.5673,-37.7151,244.0,4.376,34.802,1.047758,20.36133,404,71,237,332252,1.9,0.06
2018-04-25 07:16:03,52.5673,-37.7151,246.0,4.371,34.804,1.047872,20.369,402,71,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,248.0,4.369,34.807,1.0479280000000002,20.38175,420,70,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,250.0,4.371,34.809,1.047875,20.39,407,72,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,252.0,4.373,34.81,1.047835,20.39225,417,69,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,254.0,4.368,34.81,1.0479790000000002,20.40175,397,71,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,256.0,4.366,34.812,1.0480269999999998,20.41275,402,71,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,258.0,4.368,34.814,1.047964,20.42033,396,69,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,260.0,4.374,34.818,1.047803,20.42775,412,69,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,262.0,4.374,34.819,1.047787,20.4315,813,70,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,264.0,4.374,34.82,1.0478100000000001,20.43875,398,70,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,266.0,4.373,34.821,1.047821,20.451,400,70,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,268.0,4.373,34.822,1.0478619999999998,20.46,409,71,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,270.0,4.37,34.828,1.0479370000000001,20.47367,397,71,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,272.0,4.371,34.833,1.047888,20.478,395,69,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,274.0,4.37,34.835,1.047911,20.486,399,67,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,276.0,4.37,34.837,1.0479310000000002,20.4915,418,69,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,278.0,4.375,34.839,1.0477910000000001,20.49225,396,68,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,280.0,4.375,34.841,1.047831,20.48825,394,68,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,282.0,4.367,34.84,1.0480779999999998,20.486,395,68,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,284.0,4.345,34.839,1.048711,20.49567,393,68,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,286.0,4.345,34.841,1.0487090000000001,20.5065,403,69,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,288.0,4.347,34.845,1.0486300000000002,20.5155,403,73,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,290.0,4.333,34.845,1.0490050000000002,20.5365,398,70,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,292.0,4.347,34.849,1.0485350000000002,20.562,392,68,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,294.0,4.389,34.859,1.0473530000000002,20.567,393,66,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,296.0,4.381,34.863,1.0476830000000001,20.56075,392,68,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,298.0,4.372,34.863,1.047921,20.5576,386,68,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,300.0,4.364,34.863,1.0482079999999998,20.5518,391,67,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,302.0,4.349,34.864,1.0486209999999998,20.5542,391,68,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,304.0,4.345,34.867,1.0487190000000002,20.558,387,67,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,306.0,4.339,34.868,1.0489169999999999,20.5614,382,65,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,308.0,4.337,34.871,1.0489639999999998,20.5682,382,75,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,310.0,4.338,34.873,1.0489259999999998,20.5736,386,67,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,312.0,4.341,34.874,1.048857,20.5804,386,65,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,314.0,4.348,34.876,1.0486719999999998,20.5812,386,65,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,316.0,4.348,34.88,1.048695,20.5816,392,68,243,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,318.0,4.345,34.881,1.0487989999999998,20.58,377,67,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,320.0,4.335,34.882,1.049086,20.5746,375,68,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,322.0,4.33,34.883,1.049236,20.575,380,67,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,324.0,4.328,34.883,1.0493070000000002,20.5718,379,68,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,326.0,4.325,34.883,1.0494439999999998,20.5674,383,67,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,328.0,4.32,34.883,1.0496020000000001,20.5568,385,65,242,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,330.0,4.308,34.882,1.049954,20.5492,380,66,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,332.0,4.288,34.882,1.0505390000000001,20.5394,380,66,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,334.0,4.284,34.882,1.0506829999999998,20.529,375,67,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,336.0,4.27,34.881,1.05112,20.5168,378,67,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,338.0,4.247,34.881,1.0518260000000001,20.5056,857,67,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,340.0,4.226,34.881,1.0524040000000001,20.501,376,67,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,342.0,4.221,34.881,1.0525669999999998,20.4982,378,67,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,344.0,4.219,34.881,1.052625,20.4956,376,68,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,346.0,4.214,34.882,1.0528050000000002,20.493,387,65,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,348.0,4.207,34.883,1.0529890000000002,20.494,372,68,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,350.0,4.2,34.883,1.053175,20.4896,371,65,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,352.0,4.198,34.883,1.0532439999999998,20.4906,378,67,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,354.0,4.197,34.884,1.0532780000000002,20.4894,379,67,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,356.0,4.193,34.884,1.0534029999999999,20.4908,378,65,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,358.0,4.189,34.885,1.053537,20.4914,383,65,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,360.0,4.189,34.885,1.053543,20.4908,374,66,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,362.0,4.188,34.885,1.0535700000000001,20.492,374,67,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,364.0,4.184,34.885,1.053693,20.4898,375,66,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,366.0,4.18,34.886,1.053808,20.4902,374,66,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,368.0,4.177,34.886,1.053896,20.49075,368,67,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,370.0,4.174,34.887,1.0539770000000002,20.4886,366,64,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,372.0,4.172,34.887,1.054046,20.4866,373,66,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,374.0,4.17,34.888,1.0541209999999999,20.48625,372,67,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,376.0,4.168,34.888,1.05416,20.4848,364,66,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,378.0,4.166,34.888,1.0542280000000002,20.48375,369,66,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,380.0,4.166,34.889,1.054255,20.4834,438,67,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,382.0,4.165,34.89,1.054274,20.48325,373,65,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,384.0,4.163,34.891,1.0543390000000001,20.483,374,67,241,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,386.0,4.158,34.891,1.054488,20.48175,372,65,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,388.0,4.155,34.892,1.054567,20.482,378,65,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,390.0,4.157,34.893,1.0545209999999998,20.4794,370,66,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,392.0,4.156,34.893,1.054538,20.48275,371,65,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,394.0,4.157,34.893,1.0545399999999998,20.483,381,65,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,396.0,4.155,34.894,1.054586,20.4812,373,65,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,398.0,4.153,34.893,1.0546419999999999,20.47925,373,65,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,400.0,4.152,34.893,1.0546890000000002,20.482,366,67,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,402.0,4.151,34.893,1.054709,20.4822,390,64,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,404.0,4.155,34.894,1.054598,20.48475,377,63,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,406.0,4.155,34.895,1.0546160000000002,20.481,370,69,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,408.0,4.15,34.896,1.0547680000000001,20.47875,370,67,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,410.0,4.144,34.896,1.0549400000000002,20.47975,374,66,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,412.0,4.14,34.896,1.055062,20.4788,381,66,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,414.0,4.137,34.896,1.0551780000000002,20.47775,387,65,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,416.0,4.134,34.896,1.055266,20.478,366,64,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,418.0,4.131,34.896,1.0553379999999999,20.4765,372,63,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,420.0,4.129,34.897,1.055418,20.4736,368,67,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,422.0,4.127,34.897,1.05546,20.47675,366,64,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,424.0,4.126,34.897,1.0554960000000002,20.473,366,64,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,426.0,4.125,34.897,1.055546,20.474,364,66,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,428.0,4.124,34.897,1.0555780000000001,20.47125,363,64,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,430.0,4.123,34.897,1.055615,20.469,363,65,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,432.0,4.12,34.897,1.055688,20.46775,368,66,238,nan,nan,nan
