datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-26 07:14:24,53.2171,-39.6668,0.5,6.633,34.51,0.979519,18.83834,604,421,218,332263,9.7,nan
2017-11-26 07:14:24,53.2171,-39.6668,1.9,6.642,34.508,0.979519,18.84078,608,430,217,332262,8.5,nan
2017-11-26 07:14:24,53.2171,-39.6668,4.0,6.643,34.508,0.9795370000000001,18.83886,587,426,217,332262,5.7,nan
2017-11-26 07:14:24,53.2171,-39.6668,6.0,6.644,34.508,0.9795210000000001,18.83886,602,420,217,332262,6.1,nan
2017-11-26 07:14:24,53.2171,-39.6668,8.0,6.644,34.508,0.9795240000000001,18.83972,613,440,218,332264,4.4,2.23
2017-11-26 07:14:24,53.2171,-39.6668,10.0,6.642,34.508,0.9795720000000001,18.84075,595,440,218,332263,4.8,2.27
2017-11-26 07:14:24,53.2171,-39.6668,12.0,6.643,34.508,0.979565,18.84262,598,436,218,332264,3.5,1.77
2017-11-26 07:14:24,53.2171,-39.6668,14.0,6.644,34.507,0.979533,18.84362,598,426,217,332264,3.3,1.63
2017-11-26 07:14:24,53.2171,-39.6668,16.0,6.645,34.507,0.9795259999999999,18.84362,591,443,217,332264,3.1,1.51
2017-11-26 07:14:24,53.2171,-39.6668,18.0,6.645,34.507,0.97953,18.846,597,433,219,332263,2.8,1.14
2017-11-26 07:14:24,53.2171,-39.6668,20.0,6.645,34.507,0.9795419999999999,18.84786,592,442,218,332264,2.3,1.39
2017-11-26 07:14:24,53.2171,-39.6668,22.0,6.645,34.508,0.97956,18.84871,588,434,218,332265,2.4,0.93
2017-11-26 07:14:24,53.2171,-39.6668,24.0,6.647,34.507,0.97952,18.85133,601,454,220,332265,2.2,0.72
2017-11-26 07:14:24,53.2171,-39.6668,26.0,6.647,34.507,0.979547,18.84983,597,442,218,332264,2.2,0.66
2017-11-26 07:14:24,53.2171,-39.6668,28.0,6.647,34.507,0.979557,18.8506,593,439,218,332262,2.2,0.48
2017-11-26 07:14:24,53.2171,-39.6668,30.0,6.647,34.507,0.9795670000000001,18.8544,593,462,218,332264,1.9,0.67
2017-11-26 07:14:24,53.2171,-39.6668,32.0,6.647,34.507,0.9795830000000001,18.857,595,434,217,332264,2.0,0.62
2017-11-26 07:14:24,53.2171,-39.6668,34.0,6.647,34.507,0.979603,18.8576,593,433,216,332263,1.9,0.36
2017-11-26 07:14:24,53.2171,-39.6668,36.0,6.647,34.507,0.979622,18.86,588,431,217,332264,2.2,0.49
2017-11-26 07:14:24,53.2171,-39.6668,38.0,6.647,34.507,0.9796499999999999,18.862,604,435,218,332263,1.9,0.21
2017-11-26 07:14:24,53.2171,-39.6668,40.0,6.648,34.507,0.9796590000000001,18.8662,584,427,218,332264,2.0,0.32
2017-11-26 07:14:24,53.2171,-39.6668,42.0,6.648,34.508,0.9796940000000001,18.867,580,425,217,332264,2.0,0.48
2017-11-26 07:14:24,53.2171,-39.6668,44.0,6.646,34.508,0.9797549999999999,18.86933,595,452,217,332264,2.0,0.31
2017-11-26 07:14:24,53.2171,-39.6668,46.0,6.645,34.508,0.97983,18.87175,592,443,216,332263,1.9,0.31
2017-11-26 07:14:24,53.2171,-39.6668,48.0,6.645,34.508,0.9798610000000001,18.87375,598,422,216,332263,1.9,0.16
2017-11-26 07:14:24,53.2171,-39.6668,50.0,6.648,34.507,0.97983,18.8755,587,429,217,332263,1.9,0.23
2017-11-26 07:14:24,53.2171,-39.6668,52.0,6.649,34.507,0.979824,18.87825,587,464,218,332263,1.9,0.17
2017-11-26 07:14:24,53.2171,-39.6668,54.0,6.645,34.508,0.9799739999999999,18.88575,585,427,219,332264,1.9,0.13
2017-11-26 07:14:24,53.2171,-39.6668,56.0,6.642,34.508,0.9801169999999999,18.8928,590,445,219,332262,1.9,0.15
2017-11-26 07:14:24,53.2171,-39.6668,58.0,6.634,34.51,0.980407,18.899,587,422,218,332262,1.9,0.15
2017-11-26 07:14:24,53.2171,-39.6668,60.1,6.633,34.509,0.980499,18.9104,592,422,219,332262,2.0,0.23
2017-11-26 07:14:24,53.2171,-39.6668,62.1,6.618,34.511,0.9810270000000001,18.9215,575,386,220,332262,2.0,0.13
2017-11-26 07:14:24,53.2171,-39.6668,64.0,6.572,34.516,0.98231,18.9324,572,381,219,332261,2.0,0.18
2017-11-26 07:14:24,53.2171,-39.6668,66.0,6.538,34.518,0.983403,18.948,559,369,218,332261,2.0,0.14
2017-11-26 07:14:24,53.2171,-39.6668,68.0,6.508,34.52,0.9842839999999999,18.96,583,365,220,332261,2.0,0.07
2017-11-26 07:14:24,53.2171,-39.6668,70.0,6.479,34.522,0.9852650000000001,18.98433,575,340,219,332262,2.0,0.13
2017-11-26 07:14:24,53.2171,-39.6668,72.0,6.428,34.527,0.986796,19.02433,576,319,221,332262,1.9,0.07
2017-11-26 07:14:24,53.2171,-39.6668,74.0,6.281,34.547,0.99106,19.07167,531,242,220,332261,2.0,0.08
2017-11-26 07:14:24,53.2171,-39.6668,76.0,6.248,34.549,0.992067,19.10467,538,238,222,332261,2.0,0.05
2017-11-26 07:14:24,53.2171,-39.6668,78.0,6.22,34.551,0.9929600000000001,19.15567,541,237,222,332260,2.0,0.08
2017-11-26 07:14:24,53.2171,-39.6668,80.0,6.093,34.563,0.9966999999999999,19.22067,530,218,223,332262,2.0,0.05
2017-11-26 07:14:24,53.2171,-39.6668,82.0,6.013,34.569,0.9990829999999999,19.2584,524,218,223,332260,2.0,0.07
2017-11-26 07:14:24,53.2171,-39.6668,84.0,5.975,34.571,1.0003989999999998,19.30883,524,210,223,332260,2.0,0.06
2017-11-26 07:14:24,53.2171,-39.6668,86.0,5.886,34.579,1.003329,19.371,520,208,224,332260,2.0,0.07
2017-11-26 07:14:24,53.2171,-39.6668,88.0,5.784,34.587,1.006126,19.4256,507,205,227,332258,2.1,0.09
2017-11-26 07:14:24,53.2171,-39.6668,90.0,5.685,34.595,1.0091100000000002,19.4774,508,200,227,332258,2.1,0.04
2017-11-26 07:14:24,53.2171,-39.6668,92.0,5.562,34.606,1.0125199999999999,19.5278,501,191,227,332258,2.0,0.11
2017-11-26 07:14:24,53.2171,-39.6668,94.0,5.484,34.61,1.0148169999999999,19.5662,506,185,227,332258,1.7,0.16
2017-11-26 07:14:24,53.2171,-39.6668,96.0,5.404,34.618,1.0172150000000002,19.6082,494,170,227,332257,1.8,0.12
2017-11-26 07:14:24,53.2171,-39.6668,98.0,5.32,34.624,1.019815,19.6345,492,168,227,332257,2.0,0.07
2017-11-26 07:14:24,53.2171,-39.6668,100.0,5.292,34.626,1.0206499999999998,19.655,493,167,226,332258,2.0,0.05
2017-11-26 07:14:24,53.2171,-39.6668,102.0,5.273,34.627,1.021214,19.67575,485,171,228,332257,2.1,0.08
2017-11-26 07:14:24,53.2171,-39.6668,104.0,5.248,34.629,1.02209,19.70575,484,162,227,332256,2.0,0.06
2017-11-26 07:14:24,53.2171,-39.6668,106.0,5.22,34.63,1.023018,19.73875,479,156,228,332256,2.1,0.08
2017-11-26 07:14:24,53.2171,-39.6668,108.0,5.186,34.631,1.0241509999999998,19.78425,481,161,231,332257,2.1,0.07
2017-11-26 07:14:24,53.2171,-39.6668,110.0,5.122,34.633,1.0268069999999998,19.8475,471,150,228,332258,2.2,0.09
2017-11-26 07:14:24,53.2171,-39.6668,112.0,4.913,34.652,1.032582,19.90933,468,130,232,332257,2.1,0.13
2017-11-26 07:14:24,53.2171,-39.6668,114.0,4.734,34.671,1.0372659999999998,19.96175,470,118,231,332256,1.8,0.15
2017-11-26 07:14:24,53.2171,-39.6668,116.0,4.554,34.697,1.042742,20.00125,436,96,231,332256,1.8,0.09
2017-11-26 07:14:24,53.2171,-39.6668,118.0,4.484,34.712,1.0447350000000002,20.01467,432,88,231,332255,2.0,0.06
2017-11-26 07:14:24,53.2171,-39.6668,120.1,4.47,34.713,1.045134,20.01925,426,85,230,332257,2.0,0.08
2017-11-26 07:14:24,53.2171,-39.6668,122.0,4.437,34.717,1.0461299999999998,20.027,426,84,231,332255,2.0,0.06
2017-11-26 07:14:24,53.2171,-39.6668,124.0,4.406,34.721,1.047005,20.033,426,80,231,332254,2.0,0.05
2017-11-26 07:14:24,53.2171,-39.6668,126.0,4.373,34.725,1.0479530000000001,20.0366,427,80,230,332255,2.0,0.04
2017-11-26 07:14:24,53.2171,-39.6668,128.0,4.343,34.727,1.048947,20.04383,422,78,233,332256,2.0,0.05
2017-11-26 07:14:24,53.2171,-39.6668,130.0,4.322,34.732,1.0494430000000001,20.0492,425,75,232,332255,1.9,0.05
2017-11-26 07:14:24,53.2171,-39.6668,132.0,4.318,34.738,1.0496409999999998,20.0512,419,76,231,332254,2.0,0.05
2017-11-26 07:14:24,53.2171,-39.6668,134.0,4.305,34.743,1.050002,20.0558,425,75,231,332254,2.0,0.05
2017-11-26 07:14:24,53.2171,-39.6668,136.0,4.312,34.748,1.049824,20.0588,420,75,231,332256,1.9,0.06
2017-11-26 07:14:24,53.2171,-39.6668,138.0,4.336,34.757,1.049165,20.0624,419,74,232,332255,1.9,0.03
2017-11-26 07:14:24,53.2171,-39.6668,140.0,4.359,34.768,1.0485220000000002,20.0576,417,72,233,332254,1.9,0.06
2017-11-26 07:14:24,53.2171,-39.6668,142.0,4.346,34.769,1.0489380000000001,20.0546,421,72,232,332253,2.0,0.06
2017-11-26 07:14:24,53.2171,-39.6668,144.0,4.322,34.771,1.049753,20.0482,419,71,231,332254,2.0,0.05
2017-11-26 07:14:24,53.2171,-39.6668,146.0,4.263,34.774,1.0514579999999998,20.0528,418,69,231,332256,1.9,0.05
2017-11-26 07:14:24,53.2171,-39.6668,148.0,4.245,34.772,1.0520969999999998,20.0532,424,69,231,332255,1.9,0.04
2017-11-26 07:14:24,53.2171,-39.6668,150.0,4.149,34.769,1.054957,20.0624,421,71,231,332254,1.9,0.06
2017-11-26 07:14:24,53.2171,-39.6668,152.0,4.113,34.771,1.055853,20.06825,419,72,231,332254,2.0,0.04
2017-11-26 07:14:24,53.2171,-39.6668,154.0,4.112,34.772,1.0558800000000002,20.0664,430,70,230,332256,2.0,0.04
2017-11-26 07:14:24,53.2171,-39.6668,156.0,4.113,34.773,1.0558260000000002,20.0674,426,70,232,332255,2.0,0.04
2017-11-26 07:14:24,53.2171,-39.6668,158.0,4.123,34.776,1.055542,20.06775,425,70,232,332254,2.0,0.05
2017-11-26 07:14:24,53.2171,-39.6668,160.0,4.134,34.779,1.0552739999999998,20.065,414,69,233,332256,2.0,0.06
2017-11-26 07:14:24,53.2171,-39.6668,162.0,4.111,34.781,1.0561699999999998,20.06875,432,68,231,332255,2.0,0.04
2017-11-26 07:14:24,53.2171,-39.6668,164.0,4.08,34.782,1.05687,20.074,424,70,233,332254,1.9,0.04
2017-11-26 07:14:24,53.2171,-39.6668,166.0,4.081,34.785,1.0568819999999999,20.0748,431,71,230,332254,1.9,0.05
2017-11-26 07:14:24,53.2171,-39.6668,168.0,4.074,34.786,1.0570140000000001,20.0775,426,69,231,332255,1.9,0.07
2017-11-26 07:14:24,53.2171,-39.6668,170.0,4.066,34.786,1.057251,20.07775,443,69,233,332254,1.9,0.06
2017-11-26 07:14:24,53.2171,-39.6668,172.0,4.08,34.789,1.0567980000000001,20.079,426,71,231,332255,1.9,0.06
2017-11-26 07:14:24,53.2171,-39.6668,174.0,4.112,34.794,1.055898,20.07525,424,69,231,332254,1.9,0.03
2017-11-26 07:14:24,53.2171,-39.6668,176.0,4.111,34.795,1.055961,20.077,428,70,232,332254,2.0,0.06
2017-11-26 07:14:24,53.2171,-39.6668,178.0,4.111,34.795,1.0559129999999999,20.076,423,70,231,332255,1.9,0.05
2017-11-26 07:14:24,53.2171,-39.6668,180.0,4.113,34.795,1.055917,20.07425,430,69,232,332255,2.0,0.05
2017-11-26 07:14:24,53.2171,-39.6668,182.0,4.105,34.795,1.0561699999999998,20.07725,431,71,231,332255,2.0,0.05
2017-11-26 07:14:24,53.2171,-39.6668,184.0,4.064,34.793,1.057286,20.0825,425,70,231,332255,2.0,0.05
2017-11-26 07:14:24,53.2171,-39.6668,186.0,4.075,34.794,1.056985,20.081,418,68,230,332255,1.9,0.06
2017-11-26 07:14:24,53.2171,-39.6668,188.0,4.101,34.801,1.056266,20.08225,422,69,232,332256,2.0,0.05
2017-11-26 07:14:24,53.2171,-39.6668,190.0,4.11,34.806,1.056009,20.0828,423,67,232,332255,2.0,0.06
2017-11-26 07:14:24,53.2171,-39.6668,192.0,4.093,34.807,1.056483,20.083,421,70,232,332256,1.9,0.04
2017-11-26 07:14:24,53.2171,-39.6668,194.0,4.087,34.808,1.056626,20.0875,423,70,232,332256,2.0,0.06
2017-11-26 07:14:24,53.2171,-39.6668,195.9,4.087,34.809,1.056628,20.09275,426,70,232,332255,1.9,0.05
2017-11-26 07:14:24,53.2171,-39.6668,198.0,4.09,34.81,1.056533,20.096,420,67,230,332256,2.0,0.06
2017-11-26 07:14:24,53.2171,-39.6668,200.0,4.106,34.816,1.056085,20.0992,422,68,231,332255,2.0,0.07
2017-11-26 07:14:24,53.2171,-39.6668,202.0,4.103,34.82,1.0562269999999998,20.10275,421,67,230,332255,2.0,0.07
2017-11-26 07:14:24,53.2171,-39.6668,204.0,4.083,34.82,1.0568089999999999,20.1055,417,71,230,332256,2.0,0.04
2017-11-26 07:14:24,53.2171,-39.6668,206.0,4.071,34.821,1.057074,20.111,421,69,233,332256,1.9,0.04
2017-11-26 07:14:24,53.2171,-39.6668,208.0,4.073,34.822,1.0570179999999998,20.1145,431,67,232,332257,1.9,0.06
2017-11-26 07:14:24,53.2171,-39.6668,210.0,4.071,34.825,1.0570680000000001,20.1192,423,68,232,332256,2.0,0.07
2017-11-26 07:14:24,53.2171,-39.6668,212.0,4.074,34.829,1.056705,20.119,425,68,231,332254,1.9,0.05
2017-11-26 07:14:24,53.2171,-39.6668,214.0,4.139,34.842,1.0550510000000002,20.11625,418,68,232,332256,2.0,0.08
2017-11-26 07:14:24,53.2171,-39.6668,216.0,4.132,34.843,1.0552860000000002,20.11825,418,69,233,332255,2.0,0.06
2017-11-26 07:14:24,53.2171,-39.6668,218.0,4.136,34.845,1.0550869999999999,20.12,410,65,232,332256,2.0,0.08
2017-11-26 07:14:24,53.2171,-39.6668,220.0,4.149,34.848,1.054754,20.1175,403,67,232,332254,2.0,0.06
2017-11-26 07:14:24,53.2171,-39.6668,222.0,4.151,34.849,1.0547369999999998,20.114,404,66,231,332255,2.0,0.04
2017-11-26 07:14:24,53.2171,-39.6668,224.0,4.146,34.85,1.0548739999999999,20.11375,406,68,231,332255,2.0,0.04
2017-11-26 07:14:24,53.2171,-39.6668,226.0,4.135,34.85,1.055218,20.112,411,69,230,332254,2.0,0.05
2017-11-26 07:14:24,53.2171,-39.6668,228.0,4.133,34.851,1.0552000000000001,20.113,408,68,231,332255,1.9,0.05
2017-11-26 07:14:24,53.2171,-39.6668,230.0,4.126,34.851,1.055463,20.11225,404,65,230,332255,2.0,0.07
2017-11-26 07:14:24,53.2171,-39.6668,232.0,4.145,34.854,1.054885,20.1126,412,68,230,332255,2.0,0.09
2017-11-26 07:14:24,53.2171,-39.6668,234.0,4.147,34.854,1.054875,20.1145,406,69,233,332255,1.9,0.05
2017-11-26 07:14:24,53.2171,-39.6668,236.0,4.143,34.855,1.0550169999999999,20.11825,401,68,230,332254,2.0,0.09
2017-11-26 07:14:24,53.2171,-39.6668,238.0,4.139,34.855,1.0550989999999998,20.1175,404,68,232,332255,2.0,0.07
2017-11-26 07:14:24,53.2171,-39.6668,240.0,4.137,34.856,1.0551940000000002,20.1156,406,68,232,332255,2.0,0.05
2017-11-26 07:14:24,53.2171,-39.6668,242.0,4.132,34.857,1.0553370000000002,20.1114,412,68,231,332253,2.0,0.05
2017-11-26 07:14:24,53.2171,-39.6668,244.0,4.126,34.859,1.0555279999999998,20.1128,407,66,231,332253,1.9,0.06
2017-11-26 07:14:24,53.2171,-39.6668,246.0,4.119,34.859,1.0557409999999998,20.1164,397,68,231,332250,1.9,0.08
2017-11-26 07:14:24,53.2171,-39.6668,248.0,4.116,34.861,1.0558390000000002,20.118,412,67,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,250.0,4.107,34.861,1.0560990000000001,20.1186,410,68,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,252.0,4.102,34.862,1.056254,20.12,401,68,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,254.0,4.098,34.863,1.0563570000000002,20.1244,392,68,228,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,256.0,4.095,34.863,1.056461,20.1235,394,67,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,258.0,4.095,34.864,1.0564650000000002,20.1264,395,67,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,260.0,4.096,34.864,1.0564490000000002,20.1254,396,66,229,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,262.0,4.097,34.864,1.056425,20.1254,397,66,230,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,264.0,4.095,34.865,1.0565349999999998,20.1262,403,64,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,266.0,4.08,34.866,1.0569959999999998,20.124,397,66,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,268.0,4.068,34.866,1.0573199999999998,20.127,392,66,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,269.9,4.062,34.866,1.0574940000000002,20.1272,391,66,230,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,272.0,4.06,34.866,1.057572,20.1284,392,66,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,274.0,4.06,34.866,1.0575580000000002,20.134,386,66,230,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,276.0,4.061,34.867,1.0575450000000002,20.13175,392,67,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,278.0,4.054,34.869,1.057798,20.1282,388,66,230,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,280.0,4.044,34.869,1.0580889999999998,20.13025,389,68,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,282.0,4.041,34.869,1.05815,20.1285,397,67,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,284.0,4.038,34.868,1.0582829999999999,20.1288,394,66,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,286.0,4.031,34.868,1.0585049999999998,20.12975,391,69,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,288.0,4.021,34.867,1.05878,20.13225,402,68,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,290.0,4.016,34.867,1.058907,20.137,397,67,230,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,292.0,4.01,34.866,1.0591439999999999,20.144,390,68,230,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,294.0,3.988,34.865,1.059854,20.15,392,65,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,296.0,3.975,34.865,1.060143,20.146,391,66,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,298.0,3.988,34.867,1.0597560000000001,20.13525,398,67,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,300.0,4.004,34.87,1.059279,20.13175,389,66,230,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,302.0,3.996,34.87,1.059532,20.141,391,66,230,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,304.0,3.991,34.87,1.0596839999999998,20.14675,385,67,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,306.0,3.99,34.871,1.059711,20.1538,389,66,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,308.0,3.989,34.871,1.0597699999999999,20.15675,384,66,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,310.0,3.985,34.872,1.059889,20.16325,386,65,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,312.0,3.983,34.873,1.0599470000000002,20.16375,393,63,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,314.0,3.981,34.874,1.0599919999999998,20.16525,389,66,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,316.0,3.982,34.874,1.0599859999999999,20.16825,393,67,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,318.0,3.987,34.876,1.059851,20.17,387,65,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,320.0,3.989,34.878,1.059777,20.1695,382,66,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,322.0,3.988,34.878,1.059847,20.166,385,66,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,324.0,3.982,34.878,1.0600420000000002,20.1615,380,64,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,326.0,3.97,34.877,1.0604559999999998,20.158,382,66,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,328.0,3.945,34.875,1.0611920000000001,20.16025,386,67,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,330.0,3.942,34.876,1.061127,20.165,383,65,230,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,332.0,3.952,34.879,1.0608970000000002,20.167,377,67,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,334.0,3.952,34.879,1.0609099999999998,20.16725,379,68,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,336.0,3.951,34.879,1.060946,20.1645,389,67,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,338.0,3.945,34.879,1.061156,20.16225,379,64,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,340.0,3.936,34.879,1.0614590000000002,20.1595,375,65,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,342.0,3.929,34.879,1.061611,20.15875,378,66,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,344.0,3.927,34.879,1.0617079999999999,20.15875,376,66,230,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,346.0,3.923,34.879,1.061808,20.1615,373,65,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,348.0,3.921,34.879,1.061883,20.16075,377,66,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,350.0,3.921,34.879,1.0619040000000002,20.16325,376,66,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,352.0,3.91,34.879,1.06223,20.16675,369,67,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,354.0,3.906,34.879,1.062329,20.16967,381,67,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,356.0,3.902,34.879,1.062424,20.169,382,64,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,358.0,3.9,34.879,1.062507,20.1684,382,65,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,360.0,3.899,34.879,1.062554,20.16925,401,66,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,362.0,3.897,34.879,1.0626060000000002,20.16866,371,64,230,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,364.0,3.896,34.879,1.062652,20.1676,378,66,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,366.0,3.895,34.879,1.062684,20.1666,379,66,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,368.0,3.891,34.879,1.0628160000000002,20.1675,383,64,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,370.0,3.885,34.879,1.062993,20.1686,373,66,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,372.0,3.876,34.879,1.063285,20.1704,374,66,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,374.0,3.874,34.879,1.0633020000000002,20.1758,370,65,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,376.0,3.873,34.879,1.0633270000000001,20.1795,372,65,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,378.0,3.874,34.88,1.0633339999999998,20.1834,373,67,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,380.0,3.869,34.881,1.063478,20.1826,389,64,235,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,382.0,3.864,34.881,1.063625,20.18367,391,66,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,384.0,3.862,34.881,1.0636489999999998,20.1814,370,68,235,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,386.0,3.858,34.88,1.0638200000000002,20.1822,373,65,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,388.0,3.848,34.879,1.0641060000000002,20.1816,388,65,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,390.0,3.845,34.879,1.0641850000000002,20.1828,377,66,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,392.0,3.846,34.88,1.0641980000000002,20.1876,380,66,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,394.0,3.848,34.881,1.0641090000000002,20.1846,376,63,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,396.0,3.848,34.881,1.064101,20.1844,375,65,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,398.0,3.846,34.881,1.0641509999999998,20.1848,375,65,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,400.0,3.845,34.88,1.0641949999999998,20.1826,369,65,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,402.0,3.843,34.88,1.0642930000000002,20.1832,374,65,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,404.0,3.838,34.88,1.064406,20.1844,384,64,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,406.0,3.84,34.88,1.064337,20.1872,388,64,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,408.0,3.847,34.881,1.064136,20.1896,374,63,236,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,410.0,3.847,34.881,1.064158,20.1878,373,66,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,412.0,3.846,34.881,1.0641720000000001,20.1902,370,64,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,414.0,3.845,34.881,1.064209,20.1888,377,65,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,416.0,3.845,34.881,1.0642049999999998,20.19,369,64,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,418.0,3.845,34.881,1.064219,20.1894,371,62,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,420.0,3.844,34.881,1.0642489999999998,20.1925,372,65,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,422.0,3.843,34.882,1.064276,20.1942,387,68,236,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,424.0,3.847,34.883,1.064168,20.1962,375,65,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,426.0,3.85,34.883,1.064091,20.19725,375,65,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,428.0,3.849,34.883,1.064107,20.1972,396,66,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,430.0,3.849,34.883,1.06413,20.1962,377,64,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,432.0,3.848,34.883,1.064168,20.1955,409,65,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,434.0,3.849,34.883,1.0641569999999998,20.1926,375,67,234,nan,nan,nan
