datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-11 07:19:26,52.251,-37.5658,0.3,6.039,34.702,0.9967060000000001,19.09474,992,970,216,332824,12.3,nan
2018-04-11 07:19:26,52.251,-37.5658,1.9,6.057,34.696,0.9967280000000001,19.09671,976,945,216,332577,9.0,nan
2018-04-11 07:19:26,52.251,-37.5658,4.5,6.052,34.696,0.9969380000000001,19.09694,966,977,215,332414,7.6,nan
2018-04-11 07:19:26,52.251,-37.5658,5.8,6.048,34.696,0.9970650000000001,19.09692,974,991,216,332342,6.5,nan
2018-04-11 07:19:26,52.251,-37.5658,7.9,6.059,34.697,0.9967429999999999,19.09886,961,994,215,332293,5.1,2.15
2018-04-11 07:19:26,52.251,-37.5658,10.0,6.06,34.697,0.99672,19.09925,998,977,216,332281,5.2,2.11
2018-04-11 07:19:26,52.251,-37.5658,12.1,6.061,34.697,0.996715,19.0995,968,991,215,332273,3.8,1.73
2018-04-11 07:19:26,52.251,-37.5658,14.0,6.06,34.697,0.996731,19.1016,1014,985,215,332268,4.5,2.47
2018-04-11 07:19:26,52.251,-37.5658,16.0,6.061,34.697,0.996699,19.10175,955,988,215,332264,3.3,1.68
2018-04-11 07:19:26,52.251,-37.5658,18.0,6.065,34.698,0.9966079999999999,19.10275,992,999,214,332261,2.7,1.49
2018-04-11 07:19:26,52.251,-37.5658,20.1,6.067,34.699,0.996559,19.10683,938,1005,216,332260,2.7,1.12
2018-04-11 07:19:26,52.251,-37.5658,22.1,6.069,34.699,0.996502,19.10343,958,1013,214,332259,2.6,0.98
2018-04-11 07:19:26,52.251,-37.5658,24.1,6.065,34.698,0.9966330000000001,19.10467,961,994,214,332257,2.4,0.73
2018-04-11 07:19:26,52.251,-37.5658,26.0,6.065,34.698,0.996634,19.10371,955,1005,215,332257,2.3,1.11
2018-04-11 07:19:26,52.251,-37.5658,28.0,6.063,34.697,0.996686,19.10643,981,1013,214,332256,2.4,1.09
2018-04-11 07:19:26,52.251,-37.5658,30.0,6.062,34.697,0.996732,19.10757,961,1014,216,332256,2.1,0.95
2018-04-11 07:19:26,52.251,-37.5658,32.0,6.062,34.697,0.9967349999999999,19.10986,985,1018,216,332257,1.8,0.82
2018-04-11 07:19:26,52.251,-37.5658,34.0,6.061,34.697,0.9967790000000001,19.11167,955,997,216,332255,2.2,0.51
2018-04-11 07:19:26,52.251,-37.5658,36.0,6.061,34.697,0.996804,19.11417,964,1047,218,332256,1.9,0.73
2018-04-11 07:19:26,52.251,-37.5658,38.0,6.062,34.698,0.9967919999999999,19.115,959,1009,215,332255,1.9,0.49
2018-04-11 07:19:26,52.251,-37.5658,40.0,6.062,34.698,0.9968170000000001,19.1205,952,1002,215,332254,2.0,0.53
2018-04-11 07:19:26,52.251,-37.5658,42.0,6.063,34.698,0.9967889999999999,19.1224,966,1013,216,332255,2.0,0.6
2018-04-11 07:19:26,52.251,-37.5658,44.0,6.064,34.699,0.996796,19.13017,994,1021,217,332254,1.9,0.72
2018-04-11 07:19:26,52.251,-37.5658,46.0,6.062,34.7,0.9968729999999999,19.139,986,995,216,332253,1.9,0.41
2018-04-11 07:19:26,52.251,-37.5658,48.0,6.064,34.702,0.996848,19.1466,956,984,216,332255,1.9,0.37
2018-04-11 07:19:26,52.251,-37.5658,50.0,6.065,34.705,0.996848,19.16166,967,963,215,332255,1.9,0.37
2018-04-11 07:19:26,52.251,-37.5658,52.0,6.065,34.707,0.9969049999999999,19.18117,1052,987,216,332254,1.9,0.27
2018-04-11 07:19:26,52.251,-37.5658,54.0,6.064,34.715,0.9969889999999999,19.20683,938,926,217,332254,1.9,0.18
2018-04-11 07:19:26,52.251,-37.5658,56.0,6.057,34.726,0.997231,19.2284,888,861,216,332255,1.9,0.16
2018-04-11 07:19:26,52.251,-37.5658,58.0,6.047,34.728,0.997587,19.2464,875,859,217,332253,1.9,0.28
2018-04-11 07:19:26,52.251,-37.5658,60.0,6.042,34.728,0.9977830000000001,19.276,876,813,217,332254,1.9,0.26
2018-04-11 07:19:26,52.251,-37.5658,62.0,6.023,34.731,0.99837,19.3146,847,757,217,332255,1.9,0.2
2018-04-11 07:19:26,52.251,-37.5658,64.0,6.013,34.731,0.9987349999999999,19.3616,940,743,216,332255,1.9,0.14
2018-04-11 07:19:26,52.251,-37.5658,66.0,5.988,34.732,0.999522,19.4334,842,689,218,332254,1.9,0.22
2018-04-11 07:19:26,52.251,-37.5658,68.0,5.955,34.732,1.0005320000000002,19.5508,783,601,217,332253,1.9,0.12
2018-04-11 07:19:26,52.251,-37.5658,70.0,5.815,34.739,1.004531,19.74233,670,423,221,332253,1.9,0.25
2018-04-11 07:19:26,52.251,-37.5658,72.0,5.573,34.756,1.011454,19.86883,560,240,226,332253,2.0,0.14
2018-04-11 07:19:26,52.251,-37.5658,74.0,5.555,34.757,1.011978,19.8986,547,234,228,332253,2.0,0.14
2018-04-11 07:19:26,52.251,-37.5658,76.0,5.532,34.758,1.012603,19.92867,549,218,229,332253,1.9,0.12
2018-04-11 07:19:26,52.251,-37.5658,78.0,5.508,34.759,1.0133269999999999,19.97217,608,209,229,332254,1.9,0.14
2018-04-11 07:19:26,52.251,-37.5658,80.0,5.497,34.759,1.0136560000000001,20.03917,540,203,229,332254,1.9,0.11
2018-04-11 07:19:26,52.251,-37.5658,82.0,5.474,34.764,1.014395,20.15483,527,184,231,332253,1.9,0.13
2018-04-11 07:19:26,52.251,-37.5658,84.0,5.468,34.778,1.014453,20.23117,501,153,232,332252,1.9,0.19
2018-04-11 07:19:26,52.251,-37.5658,86.0,5.479,34.783,1.014215,20.239,478,146,234,332253,1.9,0.12
2018-04-11 07:19:26,52.251,-37.5658,88.0,5.472,34.782,1.0144669999999998,20.22567,530,145,232,332252,1.9,0.07
2018-04-11 07:19:26,52.251,-37.5658,90.0,5.432,34.779,1.015704,20.24467,587,151,233,332253,1.9,0.09
2018-04-11 07:19:26,52.251,-37.5658,92.0,5.438,34.782,1.015292,20.315,459,137,234,332251,1.9,0.07
2018-04-11 07:19:26,52.251,-37.5658,94.0,5.45,34.788,1.0150929999999998,20.3422,469,135,234,332252,1.9,0.08
2018-04-11 07:19:26,52.251,-37.5658,96.0,5.445,34.788,1.0151849999999998,20.40517,460,136,233,332252,1.9,0.1
2018-04-11 07:19:26,52.251,-37.5658,98.0,5.479,34.796,1.014182,20.46417,457,123,235,332253,1.9,0.13
2018-04-11 07:19:26,52.251,-37.5658,100.0,5.495,34.801,1.0139179999999999,20.46733,439,120,236,332252,1.9,0.08
2018-04-11 07:19:26,52.251,-37.5658,102.0,5.473,34.8,1.0145490000000001,20.474,433,114,237,332253,1.9,0.1
2018-04-11 07:19:26,52.251,-37.5658,104.0,5.449,34.8,1.015374,20.48783,450,115,238,332253,1.9,0.07
2018-04-11 07:19:26,52.251,-37.5658,106.0,5.442,34.799,1.0154779999999999,20.5124,450,112,235,332251,1.9,0.06
2018-04-11 07:19:26,52.251,-37.5658,107.9,5.416,34.8,1.016235,20.56,437,111,237,332252,2.0,0.1
2018-04-11 07:19:26,52.251,-37.5658,110.0,5.395,34.802,1.016934,20.6206,418,109,237,332250,2.0,0.09
2018-04-11 07:19:26,52.251,-37.5658,112.0,5.389,34.804,1.0170270000000001,20.692,417,106,238,332251,1.9,0.07
2018-04-11 07:19:26,52.251,-37.5658,114.0,5.432,34.817,1.016,20.7352,426,95,240,332251,1.9,0.07
2018-04-11 07:19:26,52.251,-37.5658,116.0,5.446,34.822,1.015634,20.6388,400,87,240,332250,1.9,0.06
2018-04-11 07:19:26,52.251,-37.5658,118.0,5.407,34.818,1.0169899999999998,20.4894,402,87,242,332249,1.9,0.05
2018-04-11 07:19:26,52.251,-37.5658,120.0,5.32,34.807,1.0195889999999999,20.33525,421,100,239,332250,1.9,0.06
2018-04-11 07:19:26,52.251,-37.5658,122.0,5.183,34.791,1.023438,20.2328,422,99,236,332250,1.9,0.06
2018-04-11 07:19:26,52.251,-37.5658,124.0,5.071,34.778,1.0265330000000001,20.2245,438,109,233,332250,1.9,0.06
2018-04-11 07:19:26,52.251,-37.5658,126.0,5.045,34.775,1.027189,20.262,430,112,230,332251,1.9,0.04
2018-04-11 07:19:26,52.251,-37.5658,128.0,5.042,34.778,1.0271560000000002,20.34225,425,107,233,332251,1.9,0.05
2018-04-11 07:19:26,52.251,-37.5658,130.0,5.101,34.79,1.0255480000000001,20.3888,431,99,237,332250,1.9,0.07
2018-04-11 07:19:26,52.251,-37.5658,132.0,5.113,34.795,1.0252059999999998,20.38325,421,100,236,332250,1.9,0.05
2018-04-11 07:19:26,52.251,-37.5658,134.0,5.11,34.794,1.0253450000000002,20.36625,422,100,237,332251,1.9,0.04
2018-04-11 07:19:26,52.251,-37.5658,136.0,5.08,34.791,1.026236,20.3524,427,107,236,332252,1.9,0.05
2018-04-11 07:19:26,52.251,-37.5658,138.0,5.032,34.788,1.0276930000000002,20.356,446,107,233,332251,1.9,0.06
2018-04-11 07:19:26,52.251,-37.5658,140.0,5.007,34.788,1.0282499999999999,20.3845,429,104,234,332252,1.9,0.05
2018-04-11 07:19:26,52.251,-37.5658,142.0,5.005,34.789,1.0282900000000001,20.416,429,100,234,332252,1.9,0.05
2018-04-11 07:19:26,52.251,-37.5658,144.0,5.008,34.792,1.028137,20.4676,422,100,236,332251,1.9,0.05
2018-04-11 07:19:26,52.251,-37.5658,146.0,5.046,34.797,1.026868,20.51425,422,100,236,332253,1.9,0.07
2018-04-11 07:19:26,52.251,-37.5658,148.0,5.067,34.802,1.0264250000000001,20.539,423,93,237,332251,1.9,0.06
2018-04-11 07:19:26,52.251,-37.5658,150.0,5.079,34.804,1.026113,20.5635,412,97,239,332252,1.9,0.1
2018-04-11 07:19:26,52.251,-37.5658,152.0,5.089,34.807,1.0257239999999999,20.58825,410,93,238,332250,1.9,0.07
2018-04-11 07:19:26,52.251,-37.5658,154.0,5.09,34.808,1.0257640000000001,20.6145,411,92,239,332252,1.9,0.06
2018-04-11 07:19:26,52.251,-37.5658,156.0,5.1,34.81,1.0254949999999998,20.652,408,91,236,332252,1.9,0.06
2018-04-11 07:19:26,52.251,-37.5658,158.0,5.095,34.811,1.0255670000000001,20.7075,429,95,236,332251,2.0,0.06
2018-04-11 07:19:26,52.251,-37.5658,160.0,5.111,34.815,1.0250780000000002,20.78625,452,95,239,332251,1.9,0.06
2018-04-11 07:19:26,52.251,-37.5658,162.0,5.148,34.822,1.0240019999999999,20.87525,405,87,239,332252,1.9,0.04
2018-04-11 07:19:26,52.251,-37.5658,164.0,5.198,34.832,1.022656,20.9645,397,85,242,332250,1.9,0.06
2018-04-11 07:19:26,52.251,-37.5658,166.0,5.27,34.847,1.0206430000000002,21.00375,408,80,244,332250,1.9,0.05
2018-04-11 07:19:26,52.251,-37.5658,168.0,5.273,34.85,1.020515,21.012,382,77,244,332251,1.9,0.06
2018-04-11 07:19:26,52.251,-37.5658,170.0,5.271,34.852,1.0205700000000002,21.00725,388,77,243,332252,1.8,0.06
2018-04-11 07:19:26,52.251,-37.5658,171.9,5.262,34.852,1.020864,21.00875,397,74,244,332252,1.9,0.06
2018-04-11 07:19:26,52.251,-37.5658,174.0,5.219,34.851,1.022055,21.02675,379,76,243,332252,1.9,0.05
2018-04-11 07:19:26,52.251,-37.5658,176.0,5.232,34.856,1.0217420000000002,21.0485,439,72,244,332251,1.9,0.04
2018-04-11 07:19:26,52.251,-37.5658,178.0,5.234,34.858,1.021703,21.06825,375,73,244,332252,1.9,0.06
2018-04-11 07:19:26,52.251,-37.5658,180.0,5.236,34.861,1.021658,21.08725,381,75,246,332251,1.9,0.05
2018-04-11 07:19:26,52.251,-37.5658,182.0,5.244,34.864,1.0214530000000002,21.1035,372,72,245,332251,1.9,0.04
2018-04-11 07:19:26,52.251,-37.5658,184.0,5.255,34.867,1.0211540000000001,21.104,367,72,245,332252,1.9,0.04
2018-04-11 07:19:26,52.251,-37.5658,186.0,5.245,34.869,1.0215679999999998,21.09525,374,72,244,332252,1.9,0.05
2018-04-11 07:19:26,52.251,-37.5658,188.0,5.227,34.867,1.0220250000000002,21.09225,369,73,246,332251,1.9,0.06
2018-04-11 07:19:26,52.251,-37.5658,190.0,5.228,34.868,1.0220030000000002,21.08675,370,71,245,332251,1.9,0.05
2018-04-11 07:19:26,52.251,-37.5658,192.0,5.23,34.87,1.0220090000000002,21.06525,1202,73,247,332250,1.9,0.04
2018-04-11 07:19:26,52.251,-37.5658,194.0,5.228,34.87,1.0221369999999999,21.0325,368,71,246,332250,1.9,0.03
2018-04-11 07:19:26,52.251,-37.5658,196.0,5.211,34.869,1.0227909999999998,20.98525,372,70,245,332251,1.9,0.04
2018-04-11 07:19:26,52.251,-37.5658,198.0,5.17,34.865,1.0241699999999998,20.934,373,72,243,332251,1.9,0.07
2018-04-11 07:19:26,52.251,-37.5658,200.0,5.103,34.855,1.026132,20.924,369,73,242,332251,2.0,0.08
2018-04-11 07:19:26,52.251,-37.5658,202.0,4.996,34.848,1.028937,20.9825,379,75,242,332251,1.9,0.07
2018-04-11 07:19:26,52.251,-37.5658,204.0,5.107,34.865,1.0254720000000002,21.031,380,73,243,332250,1.8,0.05
2018-04-11 07:19:26,52.251,-37.5658,206.0,5.147,34.873,1.0246089999999999,21.01325,386,70,245,332251,1.9,0.06
2018-04-11 07:19:26,52.251,-37.5658,208.0,5.153,34.873,1.024546,20.9745,381,72,245,332251,1.9,0.07
2018-04-11 07:19:26,52.251,-37.5658,210.0,5.125,34.87,1.025595,20.91675,377,71,246,332251,1.9,0.06
2018-04-11 07:19:26,52.251,-37.5658,212.0,5.025,34.863,1.0283790000000002,20.887,393,73,243,332250,1.9,0.07
2018-04-11 07:19:26,52.251,-37.5658,214.0,5.017,34.861,1.028553,20.87025,377,74,244,332251,1.9,0.05
2018-04-11 07:19:26,52.251,-37.5658,216.0,5.016,34.86,1.0286270000000002,20.83975,372,73,243,332250,1.9,0.05
2018-04-11 07:19:26,52.251,-37.5658,218.0,4.989,34.857,1.029516,20.7918,387,73,242,332251,1.9,0.06
2018-04-11 07:19:26,52.251,-37.5658,220.0,4.917,34.852,1.0316480000000001,20.7606,378,74,242,332250,1.9,0.05
2018-04-11 07:19:26,52.251,-37.5658,222.0,4.913,34.85,1.031813,20.7272,373,74,243,332249,1.9,0.04
2018-04-11 07:19:26,52.251,-37.5658,224.0,4.907,34.849,1.032092,20.65783,390,74,244,332249,1.9,0.04
2018-04-11 07:19:26,52.251,-37.5658,226.0,4.868,34.843,1.03357,20.5514,487,76,241,332250,1.9,0.04
2018-04-11 07:19:26,52.251,-37.5658,228.0,4.679,34.827,1.039046,20.4838,376,76,239,332249,1.9,0.03
2018-04-11 07:19:26,52.251,-37.5658,230.0,4.629,34.82,1.040267,20.4416,752,75,239,332248,1.9,0.04
2018-04-11 07:19:26,52.251,-37.5658,232.0,4.576,34.815,1.041922,20.4006,391,75,238,332249,1.9,0.05
2018-04-11 07:19:26,52.251,-37.5658,234.0,4.533,34.81,1.0431409999999999,20.375,381,78,234,332248,1.9,0.06
2018-04-11 07:19:26,52.251,-37.5658,236.0,4.509,34.807,1.0438489999999998,20.3406,387,75,237,332248,1.9,0.04
2018-04-11 07:19:26,52.251,-37.5658,238.0,4.451,34.802,1.045648,20.32133,395,77,236,332247,1.9,0.04
2018-04-11 07:19:26,52.251,-37.5658,240.0,4.413,34.801,1.046662,20.3216,384,75,237,332250,1.9,0.03
2018-04-11 07:19:26,52.251,-37.5658,242.0,4.421,34.804,1.0464470000000001,20.31325,376,77,237,332249,1.9,0.04
2018-04-11 07:19:26,52.251,-37.5658,243.9,4.421,34.804,1.0464959999999999,20.2914,386,73,236,332249,1.9,0.07
2018-04-11 07:19:26,52.251,-37.5658,246.0,4.412,34.802,1.0469659999999998,20.254,403,75,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,248.0,4.325,34.795,1.049522,20.23475,398,77,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,250.0,4.292,34.792,1.0502690000000001,20.2354,411,75,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,252.0,4.291,34.793,1.050261,20.2298,398,75,233,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,254.0,4.279,34.795,1.050706,20.22975,387,76,235,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,256.0,4.262,34.794,1.051116,20.2322,377,76,233,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,258.0,4.254,34.794,1.0513469999999998,20.241,386,74,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,260.0,4.25,34.794,1.051412,20.259,392,74,235,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,262.0,4.249,34.795,1.051453,20.2855,384,76,234,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,264.0,4.242,34.795,1.051586,20.3275,378,73,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,266.0,4.277,34.802,1.0504419999999999,20.3936,387,74,235,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,268.0,4.338,34.815,1.048724,20.4325,384,72,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,270.0,4.364,34.82,1.0480079999999998,20.44925,388,72,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,272.0,4.369,34.821,1.047822,20.4716,374,70,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,274.0,4.384,34.825,1.0473409999999999,20.502,402,72,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,276.0,4.409,34.831,1.0465650000000002,20.5296,378,70,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,278.0,4.452,34.84,1.0453039999999998,20.54025,385,70,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,280.0,4.464,34.844,1.0450750000000002,20.53975,376,71,240,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,282.0,4.464,34.844,1.0450819999999998,20.5284,394,72,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,284.0,4.464,34.843,1.045127,20.5175,409,72,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,286.0,4.455,34.842,1.0454080000000001,20.50125,384,71,241,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,288.0,4.423,34.84,1.046297,20.48825,387,71,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,290.0,4.399,34.838,1.047002,20.4834,381,72,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,292.0,4.397,34.837,1.047082,20.48075,515,72,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,294.0,4.39,34.836,1.0472990000000002,20.481,389,73,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,296.0,4.38,34.836,1.0475629999999998,20.4956,395,70,240,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,298.0,4.379,34.839,1.04758,20.513,379,71,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,300.0,4.391,34.844,1.0472350000000001,20.521,381,69,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,302.0,4.393,34.845,1.047151,20.5306,391,70,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,304.0,4.402,34.848,1.0468799999999998,20.54175,395,70,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,306.0,4.406,34.849,1.046815,20.55225,376,69,241,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,308.0,4.412,34.851,1.0466250000000001,20.5622,382,71,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,310.0,4.421,34.855,1.046376,20.56775,392,70,241,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,312.0,4.42,34.856,1.046443,20.5638,374,69,240,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,314.0,4.411,34.857,1.046723,20.55825,376,66,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,316.0,4.396,34.857,1.0471110000000001,20.559,382,67,240,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,318.0,4.392,34.857,1.047244,20.5584,377,70,240,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,320.0,4.389,34.857,1.047348,20.556,387,69,240,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,322.0,4.383,34.858,1.0475409999999998,20.5516,392,69,241,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,324.0,4.373,34.858,1.047816,20.55425,391,68,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,326.0,4.364,34.859,1.0480420000000001,20.5584,380,68,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,328.0,4.365,34.86,1.0480459999999998,20.56975,383,68,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,330.0,4.366,34.862,1.047958,20.57825,445,67,241,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,332.0,4.373,34.866,1.0477979999999998,20.58775,374,68,241,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,334.0,4.359,34.868,1.0481600000000002,20.5942,397,65,242,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,336.0,4.352,34.869,1.048371,20.60375,372,67,240,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,338.0,4.359,34.872,1.048051,20.6262,380,67,240,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,340.0,4.386,34.879,1.0473279999999998,20.64,382,66,242,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,342.0,4.395,34.882,1.0470510000000002,20.65175,373,67,240,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,344.0,4.399,34.885,1.0469339999999998,20.6632,414,67,240,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,346.0,4.417,34.888,1.0464639999999998,20.67525,369,66,241,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,348.0,4.431,34.892,1.0459559999999999,20.6838,370,67,243,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,350.0,4.447,34.896,1.045585,20.68725,383,66,241,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,352.0,4.447,34.897,1.0455930000000002,20.68625,365,66,243,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,354.0,4.446,34.897,1.0456409999999998,20.6862,377,66,240,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,356.0,4.447,34.898,1.045614,20.686,365,67,240,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,358.0,4.446,34.9,1.0456560000000001,20.68425,381,68,242,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,360.0,4.445,34.9,1.045718,20.6822,370,67,240,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,362.0,4.442,34.903,1.045808,20.677,367,66,243,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,364.0,4.438,34.904,1.045941,20.6725,360,67,242,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,366.0,4.434,34.905,1.046077,20.6666,360,67,242,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,368.0,4.426,34.905,1.046376,20.6615,360,67,241,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,370.0,4.414,34.905,1.0466790000000001,20.657,369,66,241,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,372.0,4.41,34.906,1.0467879999999998,20.651,365,67,242,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,374.0,4.403,34.905,1.0470220000000001,20.6452,359,67,242,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,376.0,4.386,34.904,1.0475500000000002,20.64075,365,67,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,378.0,4.377,34.904,1.047784,20.6405,360,65,243,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,380.0,4.373,34.905,1.047901,20.64025,365,66,240,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,382.0,4.372,34.905,1.047961,20.6384,354,66,241,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,384.0,4.369,34.905,1.0480550000000002,20.633,358,66,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,386.0,4.365,34.906,1.0481889999999998,20.632,364,65,242,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,388.0,4.364,34.906,1.048203,20.631,359,65,243,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,390.0,4.365,34.906,1.0482200000000002,20.62375,362,65,240,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,392.0,4.358,34.907,1.0484399999999998,20.61975,359,66,240,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,394.0,4.345,34.907,1.048801,20.61625,361,64,240,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,396.0,4.338,34.907,1.049022,20.61225,358,64,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,398.0,4.338,34.907,1.049052,20.611,365,67,241,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,400.0,4.338,34.907,1.049071,20.6065,359,68,240,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,402.0,4.333,34.907,1.0492469999999998,20.60025,358,66,242,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,404.0,4.32,34.907,1.04963,20.5945,358,65,240,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,406.0,4.311,34.907,1.0498880000000002,20.5865,362,66,242,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,408.0,4.308,34.907,1.050004,20.58175,365,68,242,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,410.0,4.301,34.906,1.050249,20.573,366,67,240,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,412.0,4.289,34.905,1.050618,20.56525,356,66,242,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,414.0,4.274,34.904,1.051088,20.555,360,66,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,416.0,4.266,34.904,1.051301,20.54525,360,66,241,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,418.0,4.266,34.903,1.0513620000000001,20.53075,357,65,241,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,420.0,4.237,34.901,1.0522399999999998,20.51275,362,65,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,422.0,4.203,34.898,1.053214,20.50275,536,65,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,424.0,4.189,34.897,1.0536500000000002,20.49875,363,65,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,426.0,4.182,34.896,1.053855,20.4905,358,67,240,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,428.0,4.179,34.896,1.053934,20.483,361,67,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,430.0,4.156,34.895,1.0545900000000001,20.4745,359,68,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,432.0,4.151,34.894,1.054796,20.47325,362,65,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,434.0,4.147,34.893,1.0549369999999998,20.46825,358,64,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,436.0,4.138,34.893,1.0552130000000002,20.4585,360,64,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,438.0,4.126,34.892,1.055616,20.45125,367,64,241,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,440.0,4.112,34.891,1.0560770000000002,20.44775,358,65,239,nan,nan,nan
