datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-13 07:13:00,52.2965,-37.6368,0.4,5.835,34.715,1.0029400000000002,19.0797,1055,1100,214,332577,8.6,nan
2018-04-13 07:13:00,52.2965,-37.6368,2.0,5.847,34.711,1.0029849999999998,19.07933,1072,1106,215,332434,7.0,nan
2018-04-13 07:13:00,52.2965,-37.6368,4.0,5.85,34.711,1.0029659999999998,19.07914,1046,1132,211,332378,4.7,2.32
2018-04-13 07:13:00,52.2965,-37.6368,6.0,5.851,34.711,1.0029560000000002,19.08043,1062,1176,214,332342,3.2,1.44
2018-04-13 07:13:00,52.2965,-37.6368,8.0,5.851,34.711,1.0029400000000002,19.08134,1051,1137,213,332319,3.3,1.7
2018-04-13 07:13:00,52.2965,-37.6368,10.0,5.853,34.711,1.0029059999999999,19.082,1028,1135,215,332302,2.9,1.56
2018-04-13 07:13:00,52.2965,-37.6368,12.0,5.855,34.71,1.0028389999999998,19.08129,1506,1167,215,332289,2.7,1.43
2018-04-13 07:13:00,52.2965,-37.6368,14.0,5.856,34.71,1.0028350000000001,19.081,1045,1140,212,332279,2.3,1.08
2018-04-13 07:13:00,52.2965,-37.6368,16.0,5.855,34.711,1.00285,19.0825,1043,1170,213,332272,2.4,0.98
2018-04-13 07:13:00,52.2965,-37.6368,18.0,5.856,34.711,1.002837,19.08314,1046,1150,214,332268,2.1,0.55
2018-04-13 07:13:00,52.2965,-37.6368,20.0,5.857,34.711,1.0028380000000001,19.08543,1056,1160,222,332264,2.0,0.77
2018-04-13 07:13:00,52.2965,-37.6368,22.0,5.857,34.71,1.002831,19.08657,1040,1147,214,332261,1.9,0.42
2018-04-13 07:13:00,52.2965,-37.6368,24.0,5.856,34.71,1.0028549999999998,19.086,1036,1110,213,332258,1.9,0.45
2018-04-13 07:13:00,52.2965,-37.6368,26.0,5.858,34.71,1.0028139999999999,19.08714,1067,1147,214,332256,2.0,0.45
2018-04-13 07:13:00,52.2965,-37.6368,28.0,5.86,34.71,1.002787,19.08786,1019,1171,214,332255,1.9,0.27
2018-04-13 07:13:00,52.2965,-37.6368,30.0,5.859,34.71,1.002828,19.09143,1029,1141,213,332254,2.1,0.25
2018-04-13 07:13:00,52.2965,-37.6368,32.0,5.857,34.71,1.0029309999999998,19.09467,1013,1148,214,332253,1.9,0.29
2018-04-13 07:13:00,52.2965,-37.6368,34.0,5.855,34.71,1.0029849999999998,19.0976,1040,1168,214,332253,1.9,0.21
2018-04-13 07:13:00,52.2965,-37.6368,36.0,5.855,34.71,1.0030389999999998,19.09916,992,1156,211,332251,1.9,0.15
2018-04-13 07:13:00,52.2965,-37.6368,38.0,5.847,34.71,1.0032800000000002,19.1055,1024,1143,215,332252,1.9,0.23
2018-04-13 07:13:00,52.2965,-37.6368,40.0,5.824,34.711,1.0039410000000002,19.107,1035,1147,214,332251,2.0,0.19
2018-04-13 07:13:00,52.2965,-37.6368,42.0,5.825,34.711,1.0039920000000002,19.10643,1012,1138,216,332252,2.0,0.14
2018-04-13 07:13:00,52.2965,-37.6368,44.0,5.798,34.711,1.004798,19.1075,1187,1158,213,332252,1.9,0.12
2018-04-13 07:13:00,52.2965,-37.6368,46.0,5.764,34.712,1.005754,19.11014,1028,1097,214,332253,1.9,0.15
2018-04-13 07:13:00,52.2965,-37.6368,48.0,5.756,34.713,1.006021,19.10317,1008,1092,215,332254,1.9,0.11
2018-04-13 07:13:00,52.2965,-37.6368,50.0,5.753,34.713,1.006142,19.101,1053,1103,215,332254,1.9,0.08
2018-04-13 07:13:00,52.2965,-37.6368,52.0,5.745,34.713,1.0064069999999998,19.10167,1050,1099,213,332252,1.9,0.08
2018-04-13 07:13:00,52.2965,-37.6368,54.0,5.734,34.713,1.0067629999999999,19.10783,1056,1105,214,332253,1.9,0.1
2018-04-13 07:13:00,52.2965,-37.6368,56.0,5.722,34.713,1.0071759999999998,19.116,1024,1112,215,332252,1.9,0.12
2018-04-13 07:13:00,52.2965,-37.6368,58.0,5.686,34.714,1.008286,19.11967,983,992,216,332253,2.0,0.11
2018-04-13 07:13:00,52.2965,-37.6368,60.0,5.657,34.714,1.009093,19.1135,1022,948,215,332253,1.9,0.05
2018-04-13 07:13:00,52.2965,-37.6368,62.0,5.617,34.715,1.0102829999999998,19.10886,980,923,213,332253,1.9,0.1
2018-04-13 07:13:00,52.2965,-37.6368,64.0,5.583,34.716,1.0113050000000001,19.10533,990,888,215,332251,1.9,0.09
2018-04-13 07:13:00,52.2965,-37.6368,66.0,5.499,34.719,1.0136479999999999,19.10817,973,794,211,332252,1.9,0.09
2018-04-13 07:13:00,52.2965,-37.6368,68.0,5.506,34.719,1.0134940000000001,19.11017,984,835,214,332252,1.9,0.04
2018-04-13 07:13:00,52.2965,-37.6368,70.0,5.503,34.718,1.0137139999999998,19.108,993,796,215,332252,1.8,0.07
2018-04-13 07:13:00,52.2965,-37.6368,72.0,5.465,34.719,1.014773,19.1086,975,723,213,332253,1.9,0.06
2018-04-13 07:13:00,52.2965,-37.6368,74.0,5.444,34.718,1.015332,19.1098,968,714,213,332253,1.9,0.04
2018-04-13 07:13:00,52.2965,-37.6368,76.0,5.438,34.718,1.0155379999999998,19.111,1374,732,211,332253,1.9,0.06
2018-04-13 07:13:00,52.2965,-37.6368,78.0,5.423,34.718,1.016057,19.1162,957,721,215,332252,1.9,0.05
2018-04-13 07:13:00,52.2965,-37.6368,80.0,5.411,34.718,1.0163220000000002,19.1186,957,689,212,332253,1.9,0.05
2018-04-13 07:13:00,52.2965,-37.6368,82.0,5.411,34.718,1.0163540000000002,19.1235,934,673,214,332252,1.9,0.04
2018-04-13 07:13:00,52.2965,-37.6368,84.0,5.415,34.718,1.016207,19.128,941,652,214,332251,1.9,0.05
2018-04-13 07:13:00,52.2965,-37.6368,86.0,5.414,34.718,1.01634,19.132,918,657,213,332251,1.9,0.05
2018-04-13 07:13:00,52.2965,-37.6368,88.0,5.41,34.718,1.0165190000000002,19.14617,943,661,213,332250,1.9,0.03
2018-04-13 07:13:00,52.2965,-37.6368,90.0,5.414,34.718,1.0164049999999998,19.169,924,655,214,332250,1.9,0.03
2018-04-13 07:13:00,52.2965,-37.6368,92.0,5.419,34.718,1.016387,19.20467,942,654,214,332250,1.9,0.05
2018-04-13 07:13:00,52.2965,-37.6368,94.0,5.413,34.718,1.0167009999999999,19.2588,948,598,215,332250,1.9,0.06
2018-04-13 07:13:00,52.2965,-37.6368,96.0,5.357,34.723,1.018379,19.32817,805,466,217,332250,1.9,0.05
2018-04-13 07:13:00,52.2965,-37.6368,98.0,5.314,34.726,1.0196139999999998,19.3742,787,409,219,332249,1.9,0.04
2018-04-13 07:13:00,52.2965,-37.6368,100.0,5.285,34.728,1.0205540000000002,19.4355,749,346,218,332250,1.9,0.06
2018-04-13 07:13:00,52.2965,-37.6368,102.0,5.246,34.728,1.021665,19.5294,743,301,219,332251,1.9,0.05
2018-04-13 07:13:00,52.2965,-37.6368,104.0,5.133,34.73,1.0250089999999998,19.66167,651,239,221,332250,1.9,0.04
2018-04-13 07:13:00,52.2965,-37.6368,106.0,5.054,34.73,1.027244,19.785,595,216,223,332251,1.9,0.09
2018-04-13 07:13:00,52.2965,-37.6368,108.0,5.091,34.738,1.0261300000000002,19.8614,546,177,227,332250,1.9,0.07
2018-04-13 07:13:00,52.2965,-37.6368,110.0,5.133,34.748,1.02502,19.8888,517,164,227,332251,1.9,0.06
2018-04-13 07:13:00,52.2965,-37.6368,112.0,5.146,34.752,1.024718,19.8622,507,147,228,332251,1.9,0.04
2018-04-13 07:13:00,52.2965,-37.6368,114.0,5.156,34.752,1.024463,19.7995,538,149,230,332251,1.9,0.06
2018-04-13 07:13:00,52.2965,-37.6368,116.0,5.118,34.75,1.025846,19.688,517,150,230,332250,2.0,0.05
2018-04-13 07:13:00,52.2965,-37.6368,118.0,4.965,34.736,1.0303689999999999,19.609,516,152,221,332251,1.9,0.06
2018-04-13 07:13:00,52.2965,-37.6368,120.0,4.913,34.73,1.0314610000000002,19.5885,592,161,224,332250,1.9,0.06
2018-04-13 07:13:00,52.2965,-37.6368,122.0,4.875,34.727,1.0327929999999999,19.5946,501,154,223,332250,1.9,0.04
2018-04-13 07:13:00,52.2965,-37.6368,124.0,4.864,34.725,1.033198,19.6,504,152,225,332250,1.9,0.05
2018-04-13 07:13:00,52.2965,-37.6368,126.0,4.828,34.722,1.0344769999999999,19.60075,518,144,224,332251,1.9,0.04
2018-04-13 07:13:00,52.2965,-37.6368,128.0,4.778,34.718,1.0358049999999999,19.596,520,140,222,332250,1.9,0.04
2018-04-13 07:13:00,52.2965,-37.6368,130.0,4.725,34.717,1.0374059999999998,19.58225,482,141,223,332248,1.9,0.07
2018-04-13 07:13:00,52.2965,-37.6368,132.0,4.666,34.713,1.0389789999999999,19.57675,506,158,224,332248,1.9,0.04
2018-04-13 07:13:00,52.2965,-37.6368,134.0,4.652,34.711,1.0393849999999998,19.578,507,143,223,332249,1.9,0.05
2018-04-13 07:13:00,52.2965,-37.6368,136.0,4.653,34.711,1.039389,19.58525,539,141,221,332250,1.9,0.05
2018-04-13 07:13:00,52.2965,-37.6368,138.0,4.584,34.706,1.0414560000000002,19.6035,489,137,224,332249,1.9,0.05
2018-04-13 07:13:00,52.2965,-37.6368,140.0,4.536,34.7,1.042754,19.6275,490,141,225,332249,1.9,0.05
2018-04-13 07:13:00,52.2965,-37.6368,142.0,4.509,34.699,1.043691,19.66025,476,135,223,332249,1.9,0.06
2018-04-13 07:13:00,52.2965,-37.6368,144.0,4.486,34.698,1.044152,19.715,485,127,224,332249,1.9,0.07
2018-04-13 07:13:00,52.2965,-37.6368,146.0,4.504,34.704,1.0434320000000001,19.77633,501,126,224,332249,1.8,0.04
2018-04-13 07:13:00,52.2965,-37.6368,148.0,4.684,34.728,1.0386229999999999,19.8145,524,133,229,332250,1.9,0.05
2018-04-13 07:13:00,52.2965,-37.6368,150.0,4.759,34.74,1.0362680000000002,19.82875,487,133,227,332249,1.9,0.03
2018-04-13 07:13:00,52.2965,-37.6368,151.9,4.769,34.741,1.036082,19.824,463,125,227,332249,1.9,0.06
2018-04-13 07:13:00,52.2965,-37.6368,154.0,4.734,34.737,1.037462,19.80575,488,133,227,332250,2.0,0.04
2018-04-13 07:13:00,52.2965,-37.6368,156.0,4.632,34.727,1.0404879999999999,19.812,460,121,230,332250,2.0,0.04
2018-04-13 07:13:00,52.2965,-37.6368,158.0,4.532,34.718,1.043063,19.83867,514,113,228,332250,1.9,0.06
2018-04-13 07:13:00,52.2965,-37.6368,160.0,4.529,34.717,1.0430290000000002,19.868,452,113,228,332250,1.9,0.06
2018-04-13 07:13:00,52.2965,-37.6368,162.0,4.535,34.718,1.042837,19.9135,504,111,227,332250,1.9,0.06
2018-04-13 07:13:00,52.2965,-37.6368,164.0,4.554,34.722,1.0422479999999998,19.967,557,113,229,332251,1.9,0.05
2018-04-13 07:13:00,52.2965,-37.6368,166.0,4.578,34.729,1.0415839999999998,20.02625,445,106,228,332250,1.9,0.06
2018-04-13 07:13:00,52.2965,-37.6368,168.0,4.626,34.741,1.04014,20.049,428,93,233,332251,1.9,0.06
2018-04-13 07:13:00,52.2965,-37.6368,170.0,4.636,34.748,1.0399949999999998,20.02325,419,93,233,332250,2.0,0.05
2018-04-13 07:13:00,52.2965,-37.6368,172.0,4.57,34.743,1.042018,20.0095,424,89,234,332251,1.9,0.07
2018-04-13 07:13:00,52.2965,-37.6368,174.0,4.575,34.744,1.0419619999999998,19.97625,485,90,231,332250,1.9,0.05
2018-04-13 07:13:00,52.2965,-37.6368,176.0,4.522,34.739,1.0436420000000002,19.9395,422,89,232,332249,2.0,0.05
2018-04-13 07:13:00,52.2965,-37.6368,178.0,4.452,34.731,1.0456569999999998,19.919,416,87,231,332250,1.9,0.05
2018-04-13 07:13:00,52.2965,-37.6368,180.0,4.407,34.727,1.046904,19.9135,414,88,230,332250,1.9,0.05
2018-04-13 07:13:00,52.2965,-37.6368,182.0,4.364,34.725,1.04819,19.92,423,87,229,332248,1.9,0.06
2018-04-13 07:13:00,52.2965,-37.6368,184.0,4.365,34.726,1.0479219999999998,19.92867,418,90,231,332249,1.9,0.03
2018-04-13 07:13:00,52.2965,-37.6368,186.0,4.362,34.728,1.048028,19.93,421,86,230,332248,1.9,0.03
2018-04-13 07:13:00,52.2965,-37.6368,188.0,4.361,34.729,1.048069,19.934,437,84,231,332250,1.9,0.05
2018-04-13 07:13:00,52.2965,-37.6368,190.0,4.35,34.73,1.0483799999999999,19.9395,409,86,230,332249,2.0,0.05
2018-04-13 07:13:00,52.2965,-37.6368,192.0,4.336,34.731,1.048806,19.943,420,83,229,332250,2.0,0.04
2018-04-13 07:13:00,52.2965,-37.6368,194.0,4.288,34.732,1.0501360000000002,19.9676,414,85,229,332249,1.9,0.07
2018-04-13 07:13:00,52.2965,-37.6368,196.0,4.282,34.736,1.050296,19.99825,424,81,231,332249,1.9,0.06
2018-04-13 07:13:00,52.2965,-37.6368,198.0,4.276,34.739,1.050443,20.033,415,84,231,332250,1.9,0.04
2018-04-13 07:13:00,52.2965,-37.6368,200.0,4.27,34.743,1.0505080000000002,20.076,411,80,230,332251,1.9,0.04
2018-04-13 07:13:00,52.2965,-37.6368,202.0,4.28,34.748,1.050167,20.1325,408,78,231,332250,1.9,0.07
2018-04-13 07:13:00,52.2965,-37.6368,204.0,4.288,34.754,1.049868,20.203,408,80,232,332250,1.9,0.08
2018-04-13 07:13:00,52.2965,-37.6368,206.0,4.322,34.762,1.048749,20.29175,406,78,232,332250,1.9,0.04
2018-04-13 07:13:00,52.2965,-37.6368,208.0,4.34,34.767,1.04826,20.413,428,78,231,332249,1.9,0.05
2018-04-13 07:13:00,52.2965,-37.6368,210.0,4.358,34.774,1.0475850000000002,20.6015,398,78,232,332252,1.8,0.06
2018-04-13 07:13:00,52.2965,-37.6368,212.0,4.502,34.801,1.0431339999999998,20.8455,403,77,235,332251,1.8,0.04
2018-04-13 07:13:00,52.2965,-37.6368,214.0,4.895,34.856,1.031816,20.96725,383,72,244,332250,1.9,0.05
2018-04-13 07:13:00,52.2965,-37.6368,216.0,5.028,34.881,1.028374,20.944,370,71,246,332250,1.9,0.09
2018-04-13 07:13:00,52.2965,-37.6368,218.0,5.032,34.881,1.0283099999999998,20.8875,371,70,246,332252,1.9,0.06
2018-04-13 07:13:00,52.2965,-37.6368,220.0,5.005,34.879,1.0291890000000001,20.818,369,71,245,332250,1.9,0.04
2018-04-13 07:13:00,52.2965,-37.6368,222.0,4.927,34.871,1.031485,20.7312,379,72,243,332251,1.9,0.03
2018-04-13 07:13:00,52.2965,-37.6368,224.0,4.864,34.863,1.0334699999999999,20.65025,377,72,245,332252,1.9,0.04
2018-04-13 07:13:00,52.2965,-37.6368,226.0,4.81,34.852,1.0351180000000002,20.53367,382,72,242,332250,1.9,0.03
2018-04-13 07:13:00,52.2965,-37.6368,228.0,4.661,34.832,1.0397470000000002,20.4204,384,72,239,332250,1.9,0.06
2018-04-13 07:13:00,52.2965,-37.6368,230.0,4.508,34.814,1.043841,20.3435,389,75,238,332247,1.9,0.06
2018-04-13 07:13:00,52.2965,-37.6368,232.0,4.41,34.805,1.046844,20.30967,391,74,236,332249,1.9,0.06
2018-04-13 07:13:00,52.2965,-37.6368,234.0,4.368,34.801,1.0479569999999998,20.2982,391,76,236,332250,1.9,0.05
2018-04-13 07:13:00,52.2965,-37.6368,236.0,4.337,34.799,1.0488270000000002,20.307,424,75,237,332249,1.9,0.04
2018-04-13 07:13:00,52.2965,-37.6368,238.0,4.338,34.801,1.048734,20.3248,396,73,235,332249,1.9,0.05
2018-04-13 07:13:00,52.2965,-37.6368,240.0,4.344,34.803,1.048609,20.3578,395,73,236,332250,1.9,0.05
2018-04-13 07:13:00,52.2965,-37.6368,242.0,4.384,34.809,1.047389,20.382,401,75,237,332250,1.9,0.03
2018-04-13 07:13:00,52.2965,-37.6368,244.0,4.398,34.812,1.047024,20.3938,388,74,239,332250,1.9,0.04
2018-04-13 07:13:00,52.2965,-37.6368,246.0,4.404,34.815,1.0468220000000001,20.4038,393,72,238,332253,2.0,0.06
2018-04-13 07:13:00,52.2965,-37.6368,248.0,4.409,34.817,1.04664,20.412,380,73,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,250.0,4.419,34.82,1.0463939999999998,20.4124,382,73,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,252.0,4.404,34.819,1.046834,20.417,379,73,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,254.0,4.389,34.822,1.04725,20.4342,383,70,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,256.0,4.389,34.826,1.0472480000000002,20.44683,380,71,238,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,258.0,4.394,34.828,1.0470739999999998,20.4584,390,72,240,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,260.0,4.395,34.829,1.047046,20.4768,384,72,238,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,262.0,4.404,34.832,1.046754,20.5024,386,69,239,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,264.0,4.412,34.835,1.046469,20.525,383,71,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,266.0,4.429,34.84,1.046017,20.54725,442,71,240,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,268.0,4.447,34.845,1.0455269999999999,20.5648,389,71,239,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,270.0,4.462,34.849,1.045074,20.5798,397,69,240,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,272.0,4.465,34.85,1.045001,20.5876,378,71,240,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,274.0,4.482,34.856,1.0444969999999998,20.6036,377,70,240,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,276.0,4.489,34.865,1.04433,20.6012,383,67,241,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,278.0,4.474,34.865,1.0448140000000001,20.6036,379,69,240,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,280.0,4.463,34.866,1.0451009999999998,20.6055,381,68,241,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,282.0,4.458,34.871,1.045289,20.604,375,68,242,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,284.0,4.443,34.871,1.0457589999999999,20.6014,381,68,239,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,286.0,4.416,34.871,1.0466069999999998,20.5995,380,70,239,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,288.0,4.398,34.87,1.047044,20.6074,379,67,239,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,290.0,4.391,34.869,1.047199,20.625,383,68,240,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,292.0,4.404,34.872,1.046774,20.646,397,67,240,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,294.0,4.423,34.877,1.046239,20.65,373,67,242,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,296.0,4.426,34.878,1.04618,20.65725,420,67,241,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,298.0,4.428,34.879,1.046119,20.6626,371,65,241,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,300.0,4.431,34.88,1.046043,20.6685,373,65,243,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,302.0,4.439,34.883,1.0458020000000001,20.6758,368,69,242,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,304.0,4.445,34.886,1.045627,20.6794,378,66,241,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,306.0,4.453,34.889,1.045382,20.67525,502,69,242,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,308.0,4.458,34.89,1.045277,20.67,379,69,243,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,310.0,4.453,34.89,1.045467,20.659,367,67,240,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,312.0,4.437,34.89,1.045925,20.6488,374,67,242,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,314.0,4.42,34.889,1.0464600000000002,20.63975,382,68,241,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,316.0,4.398,34.889,1.04706,20.639,364,66,241,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,318.0,4.392,34.89,1.0472359999999998,20.63825,361,67,242,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,320.0,4.392,34.891,1.0472199999999998,20.6418,423,66,241,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,322.0,4.395,34.893,1.0471439999999999,20.64,361,68,240,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,324.0,4.392,34.894,1.047276,20.6388,435,67,239,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,326.0,4.382,34.894,1.04753,20.642,362,66,240,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,328.0,4.383,34.895,1.0474929999999998,20.6434,362,63,240,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,330.0,4.387,34.897,1.0473569999999999,20.65,380,70,242,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,332.0,4.385,34.898,1.047418,20.6572,369,65,242,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,334.0,4.401,34.902,1.0468860000000002,20.66275,360,65,241,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,336.0,4.415,34.905,1.046557,20.664,368,65,242,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,338.0,4.418,34.907,1.0464859999999998,20.66575,367,66,241,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,340.0,4.419,34.907,1.0464600000000002,20.6658,400,69,240,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,342.0,4.419,34.907,1.046468,20.66625,361,66,241,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,344.0,4.419,34.909,1.046456,20.6654,362,67,242,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,346.0,4.419,34.909,1.046471,20.66375,366,68,241,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,348.0,4.418,34.91,1.046513,20.6636,359,66,242,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,350.0,4.417,34.91,1.046573,20.66225,362,68,240,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,352.0,4.414,34.911,1.046655,20.6585,363,65,241,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,354.0,4.414,34.911,1.0466829999999998,20.6586,362,64,242,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,356.0,4.411,34.911,1.0467870000000001,20.65675,365,66,243,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,358.0,4.408,34.911,1.046881,20.65275,358,65,242,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,360.0,4.401,34.913,1.0470739999999998,20.6495,358,68,241,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,362.0,4.399,34.914,1.047155,20.6438,358,65,241,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,364.0,4.397,34.914,1.0472519999999998,20.63825,355,64,239,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,366.0,4.39,34.915,1.047472,20.6335,377,66,244,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,368.0,4.379,34.914,1.0478109999999998,20.62675,358,67,242,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,370.0,4.372,34.914,1.0480170000000002,20.6225,361,65,242,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,372.0,4.364,34.913,1.0482420000000001,20.61625,363,67,242,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,374.0,4.357,34.913,1.048501,20.6128,360,68,242,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,376.0,4.353,34.913,1.0486179999999998,20.60625,363,66,242,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,378.0,4.351,34.914,1.048692,20.59925,352,66,241,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,380.0,4.342,34.914,1.0490210000000002,20.59075,363,66,240,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,382.0,4.333,34.914,1.049289,20.5815,359,65,242,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,384.0,4.326,34.913,1.049512,20.56875,354,66,241,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,386.0,4.305,34.911,1.0501490000000002,20.55475,360,65,241,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,388.1,4.274,34.908,1.0510609999999998,20.543,358,67,240,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,390.0,4.248,34.906,1.0518589999999999,20.53675,367,66,238,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,392.0,4.234,34.905,1.0522580000000001,20.53267,357,66,240,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,394.0,4.231,34.905,1.0523440000000002,20.5294,360,67,241,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,396.0,4.23,34.905,1.052378,20.523,360,65,241,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,398.0,4.223,34.904,1.052622,20.5104,360,64,240,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,400.0,4.22,34.903,1.052736,20.4916,428,66,240,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,402.0,4.174,34.899,1.0540919999999998,20.4808,366,66,239,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,404.0,4.158,34.897,1.054563,20.471,359,67,239,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,406.0,4.137,34.895,1.055151,20.4662,361,65,240,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,408.0,4.13,34.894,1.0553880000000002,20.4668,374,65,239,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,410.0,4.129,34.894,1.055462,20.4612,359,67,239,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,412.0,4.12,34.893,1.0557159999999999,20.4568,359,64,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,414.0,4.108,34.892,1.056063,20.4556,373,66,238,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,416.0,4.105,34.891,1.056172,20.453,361,66,239,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,418.0,4.103,34.891,1.056245,20.4516,363,65,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,420.0,4.099,34.891,1.056359,20.4468,363,66,238,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,422.0,4.096,34.891,1.056477,20.4452,362,66,240,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,424.0,4.091,34.89,1.0566110000000002,20.444,361,65,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,426.0,4.088,34.89,1.0567250000000001,20.4382,367,64,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,428.0,4.082,34.89,1.0569259999999998,20.4348,362,66,240,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,430.0,4.075,34.89,1.057092,20.4315,363,65,238,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,432.0,4.071,34.889,1.0572149999999998,20.4292,360,65,239,nan,nan,nan
