datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-28 07:16:35,52.7292,-35.4867,0.5,8.906,34.316,0.914561,18.53895,868,1181,225,332257,10.9,nan
2018-10-28 07:16:35,52.7292,-35.4867,2.1,8.916,34.312,0.9145989999999999,18.54029,853,1190,225,332257,9.6,nan
2018-10-28 07:16:35,52.7292,-35.4867,4.2,8.912,34.312,0.9147559999999999,18.54104,854,1268,225,332256,6.7,nan
2018-10-28 07:16:35,52.7292,-35.4867,6.1,8.911,34.311,0.9147879999999999,18.54152,854,1201,224,332255,5.6,nan
2018-10-28 07:16:35,52.7292,-35.4867,8.0,8.916,34.311,0.9146700000000001,18.54147,849,1227,224,332253,4.9,2.35
2018-10-28 07:16:35,52.7292,-35.4867,9.9,8.92,34.312,0.9146000000000001,18.54346,842,1213,224,332253,4.1,1.84
2018-10-28 07:16:35,52.7292,-35.4867,11.9,8.92,34.312,0.914585,18.54657,842,1211,224,332253,4.1,1.62
2018-10-28 07:16:35,52.7292,-35.4867,14.0,8.919,34.312,0.914636,18.54533,900,1239,225,332253,2.7,1.28
2018-10-28 07:16:35,52.7292,-35.4867,16.1,8.925,34.313,0.914498,18.54543,838,1229,224,332254,2.6,1.21
2018-10-28 07:16:35,52.7292,-35.4867,18.0,8.924,34.313,0.914533,18.54814,853,1231,226,332253,2.6,1.3
2018-10-28 07:16:35,52.7292,-35.4867,20.0,8.922,34.312,0.9145920000000001,18.54975,849,1233,225,332253,2.1,1.03
2018-10-28 07:16:35,52.7292,-35.4867,22.0,8.926,34.314,0.91448,18.55,860,1230,224,332254,2.2,0.98
2018-10-28 07:16:35,52.7292,-35.4867,24.0,8.934,34.316,0.914326,18.54886,848,1267,225,332255,2.0,1.12
2018-10-28 07:16:35,52.7292,-35.4867,26.0,8.934,34.316,0.9143460000000001,18.55314,830,1224,224,332254,2.1,0.62
2018-10-28 07:16:35,52.7292,-35.4867,28.0,8.937,34.318,0.9142870000000001,18.55529,923,1273,224,332254,1.9,0.82
2018-10-28 07:16:35,52.7292,-35.4867,30.0,8.937,34.318,0.9143190000000001,18.556,831,1234,231,332252,1.9,0.37
2018-10-28 07:16:35,52.7292,-35.4867,32.0,8.939,34.318,0.914301,18.558,823,1221,223,332251,1.8,0.58
2018-10-28 07:16:35,52.7292,-35.4867,34.0,8.943,34.32,0.914245,18.56443,838,1227,223,332254,1.8,0.52
2018-10-28 07:16:35,52.7292,-35.4867,36.0,8.951,34.325,0.914077,18.57329,872,1234,224,332253,1.8,0.31
2018-10-28 07:16:35,52.7292,-35.4867,38.0,8.958,34.329,0.9139539999999999,18.57783,835,1208,222,332253,1.9,0.24
2018-10-28 07:16:35,52.7292,-35.4867,40.0,8.962,34.333,0.9139079999999999,18.58817,821,1172,224,332254,1.8,0.38
2018-10-28 07:16:35,52.7292,-35.4867,42.0,8.981,34.345,0.913465,18.59583,815,1126,223,332253,1.8,0.23
2018-10-28 07:16:35,52.7292,-35.4867,44.0,9.004,34.359,0.912933,18.60283,1601,1127,224,332254,1.8,0.17
2018-10-28 07:16:35,52.7292,-35.4867,46.0,9.023,34.375,0.9125749999999999,18.61033,819,1113,223,332253,1.9,0.15
2018-10-28 07:16:35,52.7292,-35.4867,48.0,9.028,34.384,0.912634,18.6205,788,1059,222,332252,1.8,0.18
2018-10-28 07:16:35,52.7292,-35.4867,50.0,8.961,34.426,0.9145209999999999,18.636,774,976,220,332254,1.7,0.12
2018-10-28 07:16:35,52.7292,-35.4867,52.0,8.894,34.444,0.916366,18.65733,779,972,220,332253,1.8,0.06
2018-10-28 07:16:35,52.7292,-35.4867,54.0,8.868,34.449,0.917197,18.6784,774,923,218,332251,1.8,0.16
2018-10-28 07:16:35,52.7292,-35.4867,56.0,8.851,34.454,0.9178170000000001,18.711,756,863,219,332251,1.7,0.17
2018-10-28 07:16:35,52.7292,-35.4867,58.0,8.833,34.461,0.9185000000000001,18.76467,726,819,220,332250,1.8,0.12
2018-10-28 07:16:35,52.7292,-35.4867,60.0,8.814,34.466,0.919225,18.8354,724,771,219,332250,1.8,0.07
2018-10-28 07:16:35,52.7292,-35.4867,62.0,8.72,34.483,0.9218919999999999,18.939,668,647,223,332249,1.8,0.06
2018-10-28 07:16:35,52.7292,-35.4867,64.0,8.596,34.485,0.9254880000000001,19.06517,637,558,225,332248,1.8,0.06
2018-10-28 07:16:35,52.7292,-35.4867,66.0,8.47,34.48,0.9290419999999999,19.187,596,474,225,332248,1.8,0.12
2018-10-28 07:16:35,52.7292,-35.4867,68.0,8.309,34.483,0.933613,19.32467,586,408,284,332247,1.9,0.08
2018-10-28 07:16:35,52.7292,-35.4867,70.0,8.141,34.493,0.9387110000000001,19.5096,1572,377,238,332248,1.8,0.05
2018-10-28 07:16:35,52.7292,-35.4867,72.0,7.701,34.484,0.950779,19.7162,493,261,237,332248,1.9,0.05
2018-10-28 07:16:35,52.7292,-35.4867,74.0,7.393,34.489,0.959654,19.889,452,207,241,332249,1.9,0.05
2018-10-28 07:16:35,52.7292,-35.4867,76.0,7.095,34.483,0.9674959999999999,20.03025,425,157,243,332248,1.8,0.07
2018-10-28 07:16:35,52.7292,-35.4867,78.0,6.921,34.486,0.97184,20.1146,405,123,246,332249,1.8,0.07
2018-10-28 07:16:35,52.7292,-35.4867,80.0,6.893,34.495,0.972421,20.16275,397,118,260,332248,1.8,0.06
2018-10-28 07:16:35,52.7292,-35.4867,82.0,6.912,34.509,0.9719880000000001,20.2202,395,116,249,332248,1.7,0.06
2018-10-28 07:16:35,52.7292,-35.4867,84.0,6.912,34.525,0.9720230000000001,20.272,386,104,248,332248,1.7,0.04
2018-10-28 07:16:35,52.7292,-35.4867,86.0,6.893,34.542,0.97264,20.324,388,97,247,332248,1.8,0.08
2018-10-28 07:16:35,52.7292,-35.4867,88.0,6.849,34.554,0.9739279999999999,20.37275,381,93,248,332247,1.8,0.05
2018-10-28 07:16:35,52.7292,-35.4867,90.0,6.837,34.566,0.97421,20.40275,378,90,247,332248,1.8,0.04
2018-10-28 07:16:35,52.7292,-35.4867,92.0,6.818,34.574,0.974745,20.43775,373,87,248,332246,1.8,0.06
2018-10-28 07:16:35,52.7292,-35.4867,94.0,6.823,34.587,0.9746220000000001,20.4654,385,86,248,332247,1.8,0.04
2018-10-28 07:16:35,52.7292,-35.4867,96.0,6.825,34.588,0.9746490000000001,20.49725,380,85,250,332248,1.8,0.05
2018-10-28 07:16:35,52.7292,-35.4867,98.0,6.808,34.589,0.975266,20.53975,377,85,247,332247,1.8,0.05
2018-10-28 07:16:35,52.7292,-35.4867,100.0,6.822,34.6,0.9747049999999999,20.58575,375,83,248,332246,1.8,0.08
2018-10-28 07:16:35,52.7292,-35.4867,102.0,6.838,34.622,0.974315,20.61675,372,80,248,332247,1.9,0.07
2018-10-28 07:16:35,52.7292,-35.4867,104.0,6.842,34.635,0.974559,20.6265,385,84,248,332247,1.8,0.05
2018-10-28 07:16:35,52.7292,-35.4867,106.0,6.766,34.628,0.9765619999999999,20.64525,382,81,247,332246,1.7,0.05
2018-10-28 07:16:35,52.7292,-35.4867,108.0,6.721,34.626,0.97787,20.6775,376,78,250,332246,1.8,0.09
2018-10-28 07:16:35,52.7292,-35.4867,110.0,6.685,34.631,0.9787459999999999,20.71825,378,79,246,332245,2.0,0.07
2018-10-28 07:16:35,52.7292,-35.4867,112.0,6.719,34.647,0.9779549999999999,20.73125,370,78,250,332245,1.9,0.05
2018-10-28 07:16:35,52.7292,-35.4867,114.0,6.717,34.65,0.9781690000000001,20.73675,370,77,247,332245,1.9,0.07
2018-10-28 07:16:35,52.7292,-35.4867,116.0,6.613,34.643,0.981122,20.75775,371,78,248,332246,1.9,0.05
2018-10-28 07:16:35,52.7292,-35.4867,118.0,6.59,34.649,0.981789,20.78575,376,77,248,332246,1.8,0.05
2018-10-28 07:16:35,52.7292,-35.4867,120.0,6.546,34.655,0.9830080000000001,20.804,491,76,247,332246,1.8,0.11
2018-10-28 07:16:35,52.7292,-35.4867,122.0,6.503,34.658,0.9842900000000001,20.81,370,76,250,332246,1.9,0.09
2018-10-28 07:16:35,52.7292,-35.4867,124.0,6.46,34.661,0.985727,20.8088,371,74,248,332246,1.9,0.03
2018-10-28 07:16:35,52.7292,-35.4867,126.0,6.335,34.662,0.9895750000000001,20.8164,372,73,246,332246,1.9,0.04
2018-10-28 07:16:35,52.7292,-35.4867,128.0,6.217,34.655,0.992467,20.8268,372,74,247,332245,1.8,0.06
2018-10-28 07:16:35,52.7292,-35.4867,130.0,6.176,34.651,0.9935689999999999,20.8326,376,79,248,332246,1.8,0.06
2018-10-28 07:16:35,52.7292,-35.4867,132.0,6.153,34.649,0.9942789999999999,20.84167,374,78,248,332246,1.8,0.06
2018-10-28 07:16:35,52.7292,-35.4867,134.0,6.117,34.649,0.995323,20.864,369,76,248,332246,1.9,0.07
2018-10-28 07:16:35,52.7292,-35.4867,136.0,6.074,34.655,0.9965010000000001,20.89917,368,77,246,332247,1.9,0.04
2018-10-28 07:16:35,52.7292,-35.4867,138.0,6.065,34.658,0.996774,20.941,373,75,246,332245,1.8,0.05
2018-10-28 07:16:35,52.7292,-35.4867,140.0,6.065,34.664,0.996799,20.99483,377,75,250,332243,1.8,0.03
2018-10-28 07:16:35,52.7292,-35.4867,142.0,6.075,34.669,0.996559,21.05817,378,74,248,332244,1.9,0.04
2018-10-28 07:16:35,52.7292,-35.4867,144.0,6.058,34.682,0.9971190000000001,21.1086,370,75,247,332245,1.8,0.04
2018-10-28 07:16:35,52.7292,-35.4867,146.0,6.038,34.685,0.99769,21.1285,373,74,250,332244,1.8,0.03
2018-10-28 07:16:35,52.7292,-35.4867,148.0,6.033,34.685,0.9978560000000001,21.1534,377,73,248,332245,1.8,0.03
2018-10-28 07:16:35,52.7292,-35.4867,150.0,6.023,34.685,0.998235,21.1936,372,72,249,332245,1.9,0.04
2018-10-28 07:16:35,52.7292,-35.4867,152.0,5.953,34.688,1.000207,21.2658,369,73,252,332245,1.9,0.05
2018-10-28 07:16:35,52.7292,-35.4867,154.0,5.956,34.693,1.0000969999999998,21.3168,365,72,250,332245,1.8,0.05
2018-10-28 07:16:35,52.7292,-35.4867,156.0,5.954,34.701,1.000184,21.3534,368,73,251,332245,1.8,0.05
2018-10-28 07:16:35,52.7292,-35.4867,158.0,5.953,34.71,1.0003090000000001,21.35475,382,73,250,332246,1.8,0.04
2018-10-28 07:16:35,52.7292,-35.4867,160.0,5.932,34.711,1.0009109999999999,21.3518,371,73,252,332246,1.8,0.04
2018-10-28 07:16:35,52.7292,-35.4867,162.0,5.921,34.711,1.0012569999999998,21.34125,363,71,252,332244,1.8,0.03
2018-10-28 07:16:35,52.7292,-35.4867,164.0,5.905,34.71,1.001744,21.3268,366,73,251,332245,1.8,0.03
2018-10-28 07:16:35,52.7292,-35.4867,166.0,5.883,34.708,1.0023749999999998,21.30925,368,72,251,332244,1.8,0.04
2018-10-28 07:16:35,52.7292,-35.4867,168.0,5.869,34.706,1.0029340000000002,21.2826,380,74,250,332245,1.9,0.04
2018-10-28 07:16:35,52.7292,-35.4867,170.0,5.795,34.704,1.0051580000000002,21.26775,366,71,252,332245,1.8,0.04
2018-10-28 07:16:35,52.7292,-35.4867,172.0,5.739,34.701,1.0065210000000002,21.266,371,72,250,332244,1.8,0.07
2018-10-28 07:16:35,52.7292,-35.4867,174.0,5.738,34.701,1.006595,21.26075,373,74,250,332243,1.8,0.06
2018-10-28 07:16:35,52.7292,-35.4867,176.0,5.731,34.702,1.006828,21.25,374,71,250,332243,1.8,0.05
2018-10-28 07:16:35,52.7292,-35.4867,178.0,5.715,34.702,1.007383,21.23025,377,72,250,332243,1.8,0.08
2018-10-28 07:16:35,52.7292,-35.4867,180.0,5.688,34.704,1.0081479999999998,21.2045,371,74,249,332243,1.8,0.05
2018-10-28 07:16:35,52.7292,-35.4867,182.0,5.672,34.704,1.0086240000000002,21.166,367,73,250,332244,1.9,0.08
2018-10-28 07:16:35,52.7292,-35.4867,184.0,5.654,34.705,1.0091929999999998,21.134,378,72,250,332245,1.8,0.07
2018-10-28 07:16:35,52.7292,-35.4867,186.0,5.618,34.706,1.0101740000000001,21.10575,368,69,247,332243,1.8,0.05
2018-10-28 07:16:35,52.7292,-35.4867,188.0,5.603,34.708,1.0106160000000002,21.06925,379,71,247,332245,1.8,0.04
2018-10-28 07:16:35,52.7292,-35.4867,190.0,5.586,34.71,1.011117,21.053,374,71,247,332245,1.8,0.04
2018-10-28 07:16:35,52.7292,-35.4867,192.1,5.575,34.71,1.0113919999999998,21.061,382,72,246,332244,1.8,0.04
2018-10-28 07:16:35,52.7292,-35.4867,194.0,5.566,34.71,1.0116489999999998,21.0675,376,72,246,332244,1.8,0.03
2018-10-28 07:16:35,52.7292,-35.4867,196.0,5.551,34.709,1.0121120000000001,21.08875,395,70,247,332243,1.8,0.04
2018-10-28 07:16:35,52.7292,-35.4867,198.0,5.516,34.709,1.013099,21.12875,385,71,246,332243,1.8,0.05
2018-10-28 07:16:35,52.7292,-35.4867,199.9,5.506,34.71,1.013347,21.20775,373,69,248,332245,1.8,0.05
2018-10-28 07:16:35,52.7292,-35.4867,202.0,5.504,34.713,1.013375,21.29433,365,71,247,332245,1.8,0.05
2018-10-28 07:16:35,52.7292,-35.4867,204.0,5.558,34.732,1.0119250000000002,21.3615,361,74,250,332245,1.8,0.04
2018-10-28 07:16:35,52.7292,-35.4867,206.0,5.592,34.74,1.0108709999999999,21.38025,368,72,251,332244,1.9,0.06
2018-10-28 07:16:35,52.7292,-35.4867,208.0,5.617,34.748,1.010231,21.37667,369,72,252,332244,1.9,0.05
2018-10-28 07:16:35,52.7292,-35.4867,210.0,5.621,34.752,1.0102090000000001,21.3675,366,72,250,332245,1.9,0.05
2018-10-28 07:16:35,52.7292,-35.4867,212.0,5.62,34.756,1.010325,21.34475,374,73,250,332244,1.8,0.05
2018-10-28 07:16:35,52.7292,-35.4867,214.0,5.615,34.756,1.010446,21.31767,366,71,250,332243,1.8,0.04
2018-10-28 07:16:35,52.7292,-35.4867,216.0,5.611,34.757,1.0106670000000002,21.279,375,73,250,332242,1.9,0.04
2018-10-28 07:16:35,52.7292,-35.4867,218.0,5.566,34.756,1.0120140000000002,21.245,423,73,249,332242,1.9,0.06
2018-10-28 07:16:35,52.7292,-35.4867,220.0,5.561,34.758,1.012153,21.2065,375,70,247,332242,1.7,0.06
2018-10-28 07:16:35,52.7292,-35.4867,222.0,5.547,34.761,1.012638,21.158,372,72,247,332242,1.8,0.05
2018-10-28 07:16:35,52.7292,-35.4867,224.0,5.536,34.766,1.01309,21.09275,376,73,250,332243,1.8,0.05
2018-10-28 07:16:35,52.7292,-35.4867,226.0,5.465,34.761,1.01533,21.013,377,71,247,332243,1.8,0.03
2018-10-28 07:16:35,52.7292,-35.4867,228.0,5.387,34.755,1.0173899999999998,20.95767,372,69,247,332243,1.8,0.06
2018-10-28 07:16:35,52.7292,-35.4867,230.0,5.334,34.75,1.018767,20.90825,375,70,248,332243,1.8,0.03
2018-10-28 07:16:35,52.7292,-35.4867,232.0,5.322,34.747,1.019269,20.84425,388,70,246,332243,1.9,0.04
2018-10-28 07:16:35,52.7292,-35.4867,234.0,5.251,34.744,1.021372,20.79867,382,68,245,332243,1.9,0.06
2018-10-28 07:16:35,52.7292,-35.4867,236.0,5.233,34.742,1.0217170000000002,20.763,380,70,245,332243,1.8,0.05
2018-10-28 07:16:35,52.7292,-35.4867,238.0,5.189,34.744,1.022967,20.744,380,77,242,332243,1.8,0.05
2018-10-28 07:16:35,52.7292,-35.4867,240.0,5.179,34.749,1.023263,20.748,378,70,242,332243,1.7,0.06
2018-10-28 07:16:35,52.7292,-35.4867,242.0,5.152,34.751,1.024045,20.75975,380,70,243,332243,1.8,0.05
2018-10-28 07:16:35,52.7292,-35.4867,244.0,5.14,34.753,1.0243540000000002,20.77133,366,68,243,332243,1.8,0.05
2018-10-28 07:16:35,52.7292,-35.4867,246.0,5.14,34.753,1.0243790000000002,20.78,379,70,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,248.0,5.128,34.753,1.0247449999999998,20.79025,379,68,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,250.0,5.118,34.753,1.024997,20.80825,372,70,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,252.0,5.098,34.756,1.02556,20.835,379,68,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,254.0,5.094,34.76,1.025608,20.88375,371,68,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,256.0,5.115,34.767,1.0250370000000002,20.94425,376,69,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,258.0,5.142,34.775,1.024194,21.0066,380,69,245,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,260.0,5.163,34.785,1.0235629999999998,21.07475,373,71,245,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,262.0,5.19,34.797,1.0229,21.136,364,69,244,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,264.0,5.236,34.812,1.021556,21.1758,374,68,249,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,266.0,5.258,34.818,1.0209640000000002,21.1865,376,70,246,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,268.0,5.253,34.821,1.021143,21.192,369,67,246,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,270.0,5.246,34.821,1.021385,21.2016,361,70,248,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,272.0,5.248,34.824,1.0213359999999998,21.20825,370,70,248,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,274.0,5.252,34.828,1.021315,21.194,358,69,247,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,276.0,5.22,34.828,1.0223,21.16125,363,70,245,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,278.0,5.186,34.825,1.0233150000000002,21.1386,365,68,246,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,280.0,5.159,34.821,1.0240140000000002,21.127,375,72,244,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,282.0,5.14,34.82,1.0245929999999999,21.1208,364,71,247,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,284.0,5.134,34.819,1.0247670000000002,21.117,368,70,245,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,286.0,5.13,34.819,1.024899,21.1114,369,69,247,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,288.0,5.118,34.82,1.0252729999999999,21.10275,387,69,244,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,290.0,5.114,34.821,1.0253800000000002,21.0972,362,69,246,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,292.0,5.136,34.826,1.0248249999999999,21.0634,368,69,247,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,294.0,5.105,34.824,1.0257930000000002,21.0172,376,69,246,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,296.0,5.06,34.82,1.0271499999999998,20.96329,370,71,245,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,298.0,5.002,34.817,1.028852,20.93333,369,69,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,300.0,4.996,34.816,1.0289890000000002,20.9188,373,68,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,302.0,4.995,34.816,1.0290270000000001,20.8845,381,69,245,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,304.0,4.986,34.815,1.0293800000000002,20.82933,371,70,246,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,306.0,4.963,34.813,1.0301,20.7388,376,69,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,308.0,4.901,34.809,1.031889,20.64017,383,69,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,310.0,4.813,34.803,1.034551,20.54617,385,68,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,312.0,4.751,34.799,1.036381,20.49933,398,68,239,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,314.0,4.73,34.798,1.036874,20.4828,398,68,236,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,316.0,4.717,34.798,1.037236,20.4765,395,68,239,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,318.0,4.705,34.798,1.037589,20.47733,424,68,238,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,320.0,4.692,34.803,1.037963,20.4994,394,68,236,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,322.0,4.684,34.811,1.038157,20.5144,395,66,235,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,324.0,4.681,34.813,1.038255,20.5185,471,69,237,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,326.0,4.678,34.814,1.0383110000000002,20.525,394,67,237,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,328.0,4.675,34.815,1.0383969999999998,20.5264,395,69,238,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,330.0,4.674,34.816,1.038398,20.531,392,68,238,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,332.0,4.675,34.816,1.038319,20.5342,406,68,237,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,334.0,4.677,34.816,1.0382660000000001,20.538,391,67,237,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,336.0,4.676,34.816,1.038271,20.5496,395,70,238,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,338.0,4.673,34.817,1.0383399999999998,20.5694,414,67,237,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,340.0,4.665,34.818,1.038494,20.59275,397,68,238,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,342.0,4.66,34.82,1.0386160000000002,20.631,393,70,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,344.0,4.65,34.823,1.0387940000000002,20.6895,381,69,238,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,346.0,4.685,34.833,1.036984,20.7554,379,69,239,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,348.0,4.862,34.866,1.032607,20.7795,382,67,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,350.0,4.87,34.868,1.0324330000000002,20.79375,388,67,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,352.0,4.885,34.872,1.032,20.81975,387,69,239,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,354.0,4.97,34.887,1.029732,20.834,390,67,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,356.0,4.995,34.892,1.0288430000000002,20.8438,390,68,238,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,358.0,5.01,34.895,1.028302,20.85625,389,68,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,360.0,5.023,34.898,1.0281099999999999,20.864,386,70,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,362.0,5.039,34.903,1.0276450000000001,20.8655,391,66,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,364.0,5.044,34.906,1.0275859999999999,20.86775,388,67,244,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,366.0,5.043,34.906,1.0276709999999998,20.8665,385,66,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,368.0,5.041,34.906,1.0277790000000002,20.867,395,65,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,370.0,5.025,34.905,1.028263,20.86575,387,70,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,372.0,4.994,34.901,1.0292029999999999,20.863,383,69,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,374.0,4.947,34.896,1.0307819999999999,20.8656,395,72,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,376.0,4.855,34.887,1.0333990000000002,20.8725,388,68,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,378.0,4.781,34.88,1.0353119999999998,20.8776,380,68,244,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,380.0,4.759,34.878,1.036015,20.882,408,66,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,382.0,4.74,34.876,1.0365859999999998,20.884,380,68,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,384.0,4.733,34.876,1.036759,20.8858,384,68,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,386.0,4.731,34.876,1.036823,20.88783,400,69,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,388.0,4.727,34.876,1.036924,20.8884,404,68,247,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,390.0,4.724,34.876,1.0370149999999998,20.89233,387,68,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,392.0,4.725,34.876,1.036975,20.895,418,67,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,394.0,4.728,34.876,1.0369069999999998,20.8968,404,70,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,396.0,4.728,34.877,1.036914,20.90317,387,69,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,398.0,4.734,34.878,1.0367009999999999,20.9104,398,67,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,400.0,4.749,34.883,1.0362619999999998,20.9108,381,69,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,402.0,4.76,34.887,1.035997,20.9062,380,68,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,404.0,4.765,34.889,1.035863,20.9,394,68,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,406.0,4.766,34.89,1.035854,20.8938,389,66,245,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,408.0,4.763,34.892,1.0359509999999998,20.8846,388,68,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,410.0,4.754,34.894,1.0362339999999999,20.8738,385,66,244,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,412.0,4.748,34.895,1.03641,20.8662,412,65,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,414.0,4.743,34.895,1.036562,20.8622,398,69,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,416.0,4.74,34.895,1.036686,20.8578,378,69,244,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,418.0,4.731,34.894,1.036969,20.8482,391,66,244,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,420.0,4.725,34.895,1.0371830000000002,20.8436,389,69,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,422.0,4.713,34.894,1.037515,20.8335,387,69,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,424.0,4.708,34.896,1.037674,20.8282,388,68,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,426.0,4.708,34.898,1.0377049999999999,20.8156,397,64,244,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,428.0,4.685,34.896,1.0383969999999998,20.801,390,67,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,430.0,4.651,34.894,1.0393940000000002,20.7906,385,68,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,432.0,4.625,34.891,1.0401829999999999,20.7844,387,67,241,nan,nan,nan
