datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-26 07:08:05,52.0438,-38.0932,0.4,4.881,34.716,1.0317720000000001,19.16859,761,545,213,332253,12.2,nan
2018-03-26 07:08:05,52.0438,-38.0932,1.9,4.891,34.712,1.031745,19.17008,747,560,213,332253,9.1,nan
2018-03-26 07:08:05,52.0438,-38.0932,3.9,4.892,34.711,1.0318900000000002,19.16914,766,569,211,332253,7.2,nan
2018-03-26 07:08:05,52.0438,-38.0932,6.0,4.897,34.71,1.031752,19.1717,758,545,212,332253,7.4,nan
2018-03-26 07:08:05,52.0438,-38.0932,8.0,4.898,34.71,1.03174,19.17212,743,543,213,332253,4.4,nan
2018-03-26 07:08:05,52.0438,-38.0932,10.0,4.895,34.71,1.031848,19.17212,737,597,211,332253,4.4,2.43
2018-03-26 07:08:05,52.0438,-38.0932,12.0,4.891,34.71,1.031974,19.17429,740,563,211,332254,4.7,2.39
2018-03-26 07:08:05,52.0438,-38.0932,14.0,4.892,34.71,1.031943,19.17417,755,542,213,332254,3.7,1.69
2018-03-26 07:08:05,52.0438,-38.0932,16.0,4.89,34.71,1.0320109999999998,19.17583,809,564,212,332253,3.4,1.85
2018-03-26 07:08:05,52.0438,-38.0932,18.0,4.888,34.709,1.0320740000000002,19.1772,1032,572,213,332253,3.5,1.87
2018-03-26 07:08:05,52.0438,-38.0932,20.0,4.887,34.709,1.0321129999999998,19.1766,1204,566,213,332253,2.6,1.03
2018-03-26 07:08:05,52.0438,-38.0932,22.0,4.887,34.709,1.0321319999999998,19.18075,722,582,211,332252,2.5,1.06
2018-03-26 07:08:05,52.0438,-38.0932,24.0,4.886,34.709,1.0321570000000002,19.1796,715,573,213,332253,2.4,0.89
2018-03-26 07:08:05,52.0438,-38.0932,26.0,4.885,34.709,1.032193,19.1836,723,594,212,332253,2.3,0.95
2018-03-26 07:08:05,52.0438,-38.0932,28.0,4.878,34.708,1.0323920000000002,19.1808,782,556,213,332255,2.1,1.05
2018-03-26 07:08:05,52.0438,-38.0932,30.0,4.889,34.709,1.032079,19.182,733,576,215,332253,2.0,0.63
2018-03-26 07:08:05,52.0438,-38.0932,32.0,4.893,34.709,1.0319859999999998,19.1828,724,577,212,332254,2.1,0.78
2018-03-26 07:08:05,52.0438,-38.0932,34.0,4.894,34.709,1.0319880000000001,19.18533,728,597,213,332254,2.0,0.51
2018-03-26 07:08:05,52.0438,-38.0932,36.0,4.888,34.709,1.0321760000000002,19.186,785,575,212,332253,2.0,0.47
2018-03-26 07:08:05,52.0438,-38.0932,38.0,4.893,34.709,1.0320900000000002,19.1884,733,585,213,332254,2.0,0.41
2018-03-26 07:08:05,52.0438,-38.0932,40.0,4.878,34.708,1.0324849999999999,19.19016,736,567,213,332253,1.9,0.4
2018-03-26 07:08:05,52.0438,-38.0932,42.0,4.885,34.709,1.032331,19.1918,867,574,224,332252,2.0,0.25
2018-03-26 07:08:05,52.0438,-38.0932,44.0,4.884,34.709,1.0324140000000002,19.1955,722,557,213,332253,1.9,0.23
2018-03-26 07:08:05,52.0438,-38.0932,46.0,4.885,34.708,1.032438,19.1946,1154,568,215,332254,2.0,0.19
2018-03-26 07:08:05,52.0438,-38.0932,48.0,4.884,34.708,1.032517,19.20217,758,565,214,332253,1.9,0.24
2018-03-26 07:08:05,52.0438,-38.0932,50.0,4.878,34.708,1.032695,19.20533,738,566,213,332254,1.9,0.22
2018-03-26 07:08:05,52.0438,-38.0932,52.0,4.87,34.707,1.0329869999999999,19.209,748,553,213,332253,1.9,0.18
2018-03-26 07:08:05,52.0438,-38.0932,54.0,4.865,34.707,1.033176,19.21333,1000,567,215,332252,1.9,0.16
2018-03-26 07:08:05,52.0438,-38.0932,56.0,4.86,34.706,1.0334150000000002,19.222,728,556,216,332254,1.9,0.1
2018-03-26 07:08:05,52.0438,-38.0932,58.0,4.863,34.706,1.033385,19.2306,736,576,213,332252,2.0,0.11
2018-03-26 07:08:05,52.0438,-38.0932,60.0,4.863,34.705,1.0334699999999999,19.244,1107,556,214,332253,2.0,0.08
2018-03-26 07:08:05,52.0438,-38.0932,62.0,4.834,34.701,1.0345,19.2676,681,532,215,332253,2.0,0.14
2018-03-26 07:08:05,52.0438,-38.0932,64.0,4.693,34.693,1.0387659999999999,19.3105,660,453,215,332252,2.0,0.06
2018-03-26 07:08:05,52.0438,-38.0932,66.0,4.52,34.686,1.0435940000000001,19.3475,614,395,216,332251,2.0,0.1
2018-03-26 07:08:05,52.0438,-38.0932,68.0,4.444,34.683,1.045922,19.366,573,323,216,332251,1.9,0.09
2018-03-26 07:08:05,52.0438,-38.0932,70.0,4.423,34.683,1.046475,19.37375,593,323,217,332251,1.9,0.13
2018-03-26 07:08:05,52.0438,-38.0932,72.0,4.407,34.683,1.047018,19.3885,620,305,216,332253,1.9,0.13
2018-03-26 07:08:05,52.0438,-38.0932,74.0,4.379,34.682,1.0478619999999998,19.4005,535,297,217,332252,1.9,0.08
2018-03-26 07:08:05,52.0438,-38.0932,76.0,4.345,34.683,1.048813,19.41675,523,268,220,332252,1.9,0.13
2018-03-26 07:08:05,52.0438,-38.0932,78.0,4.341,34.683,1.048871,19.42025,586,270,218,332252,2.0,0.11
2018-03-26 07:08:05,52.0438,-38.0932,80.0,4.338,34.683,1.048987,19.42525,525,258,216,332252,2.0,0.09
2018-03-26 07:08:05,52.0438,-38.0932,82.0,4.336,34.683,1.049061,19.42833,520,271,218,332251,2.0,0.06
2018-03-26 07:08:05,52.0438,-38.0932,84.0,4.338,34.683,1.0490050000000002,19.433,506,268,219,332252,2.0,0.05
2018-03-26 07:08:05,52.0438,-38.0932,86.0,4.339,34.683,1.0489959999999998,19.44075,626,255,217,332252,1.9,0.05
2018-03-26 07:08:05,52.0438,-38.0932,88.0,4.341,34.683,1.048947,19.45475,585,263,219,332252,1.9,0.03
2018-03-26 07:08:05,52.0438,-38.0932,90.0,4.336,34.683,1.0491350000000002,19.47475,525,269,221,332252,1.9,0.05
2018-03-26 07:08:05,52.0438,-38.0932,92.0,4.311,34.683,1.0498919999999998,19.5088,1875,245,219,332252,1.9,0.04
2018-03-26 07:08:05,52.0438,-38.0932,94.0,4.285,34.686,1.0506790000000001,19.5435,484,225,222,332251,1.9,0.04
2018-03-26 07:08:05,52.0438,-38.0932,96.0,4.273,34.688,1.050973,19.5725,480,208,221,332250,2.0,0.05
2018-03-26 07:08:05,52.0438,-38.0932,98.0,4.268,34.689,1.051168,19.6104,474,196,221,332251,2.0,0.05
2018-03-26 07:08:05,52.0438,-38.0932,100.0,4.256,34.696,1.051508,19.64,468,187,222,332252,2.0,0.05
2018-03-26 07:08:05,52.0438,-38.0932,102.0,4.247,34.697,1.051748,19.664,452,176,223,332252,1.9,0.04
2018-03-26 07:08:05,52.0438,-38.0932,104.0,4.251,34.701,1.051637,19.6982,449,174,224,332252,1.9,0.05
2018-03-26 07:08:05,52.0438,-38.0932,106.0,4.258,34.707,1.051437,19.724,451,158,226,332252,1.9,0.05
2018-03-26 07:08:05,52.0438,-38.0932,108.0,4.258,34.709,1.051476,19.731,449,152,225,332251,1.9,0.08
2018-03-26 07:08:05,52.0438,-38.0932,110.0,4.253,34.711,1.0516139999999998,19.73725,439,149,227,332252,1.9,0.06
2018-03-26 07:08:05,52.0438,-38.0932,112.0,4.254,34.712,1.0515910000000002,19.7386,427,147,225,332252,2.0,0.06
2018-03-26 07:08:05,52.0438,-38.0932,114.0,4.254,34.712,1.0516070000000002,19.7414,443,146,226,332252,1.9,0.04
2018-03-26 07:08:05,52.0438,-38.0932,116.0,4.252,34.712,1.051679,19.742,436,152,227,332252,1.9,0.05
2018-03-26 07:08:05,52.0438,-38.0932,118.0,4.249,34.712,1.0517880000000002,19.743,432,147,228,332252,1.9,0.04
2018-03-26 07:08:05,52.0438,-38.0932,120.0,4.245,34.713,1.0519370000000001,19.7412,443,146,228,332251,1.9,0.05
2018-03-26 07:08:05,52.0438,-38.0932,122.0,4.241,34.712,1.0520990000000001,19.7444,438,150,227,332252,1.9,0.05
2018-03-26 07:08:05,52.0438,-38.0932,124.0,4.229,34.714,1.0524429999999998,19.742,441,146,226,332252,1.9,0.05
2018-03-26 07:08:05,52.0438,-38.0932,126.0,4.231,34.715,1.052444,19.726,429,142,228,332251,1.9,0.06
2018-03-26 07:08:05,52.0438,-38.0932,128.0,4.18,34.717,1.0538129999999999,19.7028,425,146,226,332251,1.9,0.03
2018-03-26 07:08:05,52.0438,-38.0932,130.0,4.133,34.714,1.055364,19.6916,427,145,226,332252,1.9,0.07
2018-03-26 07:08:05,52.0438,-38.0932,132.0,4.119,34.713,1.055732,19.6954,429,143,225,332250,1.9,0.05
2018-03-26 07:08:05,52.0438,-38.0932,134.0,4.121,34.714,1.05566,19.6986,426,145,224,332251,1.9,0.05
2018-03-26 07:08:05,52.0438,-38.0932,136.0,4.111,34.715,1.0559539999999998,19.6958,420,145,225,332251,1.9,0.05
2018-03-26 07:08:05,52.0438,-38.0932,138.0,4.096,34.716,1.0564550000000001,19.6838,424,144,225,332251,1.9,0.06
2018-03-26 07:08:05,52.0438,-38.0932,140.0,4.06,34.716,1.057512,19.6766,429,142,225,332250,2.0,0.05
2018-03-26 07:08:05,52.0438,-38.0932,142.0,4.03,34.716,1.0583870000000002,19.6832,422,136,225,332251,1.9,0.05
2018-03-26 07:08:05,52.0438,-38.0932,144.0,4.02,34.718,1.058608,19.6946,452,138,224,332251,2.0,0.05
2018-03-26 07:08:05,52.0438,-38.0932,146.0,4.019,34.718,1.058653,19.703,437,140,225,332251,1.9,0.04
2018-03-26 07:08:05,52.0438,-38.0932,148.0,4.016,34.718,1.0586669999999998,19.7254,430,140,226,332251,1.9,0.06
2018-03-26 07:08:05,52.0438,-38.0932,150.0,4.02,34.721,1.0585550000000001,19.75175,421,135,227,332252,1.9,0.03
2018-03-26 07:08:05,52.0438,-38.0932,152.0,4.011,34.723,1.0588190000000002,19.7852,446,137,224,332252,1.9,0.04
2018-03-26 07:08:05,52.0438,-38.0932,154.0,4.027,34.728,1.0582729999999998,19.843,417,134,227,332252,2.0,0.05
2018-03-26 07:08:05,52.0438,-38.0932,156.0,4.031,34.732,1.058004,19.9182,414,128,229,332252,2.0,0.02
2018-03-26 07:08:05,52.0438,-38.0932,158.0,4.126,34.748,1.0553270000000001,19.978,410,114,229,332252,1.9,0.06
2018-03-26 07:08:05,52.0438,-38.0932,160.0,4.161,34.756,1.054265,20.0162,406,106,230,332253,1.9,0.06
2018-03-26 07:08:05,52.0438,-38.0932,162.0,4.171,34.762,1.0540340000000001,20.0336,402,103,232,332252,1.9,0.04
2018-03-26 07:08:05,52.0438,-38.0932,164.0,4.178,34.766,1.053808,20.0448,410,98,231,332252,1.9,0.04
2018-03-26 07:08:05,52.0438,-38.0932,166.0,4.183,34.768,1.053674,20.0542,404,95,233,332251,1.9,0.06
2018-03-26 07:08:05,52.0438,-38.0932,168.0,4.185,34.769,1.0536150000000002,20.0606,404,97,231,332251,1.9,0.06
2018-03-26 07:08:05,52.0438,-38.0932,170.0,4.183,34.772,1.0537010000000002,20.06317,398,95,232,332252,1.9,0.05
2018-03-26 07:08:05,52.0438,-38.0932,172.0,4.181,34.772,1.0537040000000002,20.06225,403,94,235,332252,1.9,0.05
2018-03-26 07:08:05,52.0438,-38.0932,174.0,4.165,34.773,1.054179,20.0688,400,95,233,332252,1.9,0.05
2018-03-26 07:08:05,52.0438,-38.0932,176.0,4.152,34.779,1.0545520000000002,20.0788,401,94,232,332250,1.9,0.06
2018-03-26 07:08:05,52.0438,-38.0932,178.0,4.152,34.781,1.0545689999999999,20.0808,401,92,230,332252,2.0,0.06
2018-03-26 07:08:05,52.0438,-38.0932,180.0,4.151,34.781,1.054582,20.0876,412,95,234,332252,1.9,0.04
2018-03-26 07:08:05,52.0438,-38.0932,182.0,4.15,34.782,1.054617,20.092,398,94,234,332251,2.0,0.05
2018-03-26 07:08:05,52.0438,-38.0932,184.0,4.151,34.782,1.0545650000000002,20.0944,392,92,231,332253,1.9,0.08
2018-03-26 07:08:05,52.0438,-38.0932,186.0,4.152,34.783,1.0545239999999998,20.1014,398,91,234,332253,2.0,0.05
2018-03-26 07:08:05,52.0438,-38.0932,188.0,4.153,34.783,1.054455,20.1126,397,94,233,332252,2.0,0.06
2018-03-26 07:08:05,52.0438,-38.0932,190.0,4.155,34.784,1.054396,20.12925,397,92,231,332252,1.9,0.06
2018-03-26 07:08:05,52.0438,-38.0932,192.0,4.158,34.785,1.0542790000000002,20.1514,464,92,232,332253,2.0,0.05
2018-03-26 07:08:05,52.0438,-38.0932,194.0,4.164,34.787,1.054109,20.1874,409,92,232,332253,2.0,0.06
2018-03-26 07:08:05,52.0438,-38.0932,196.0,4.178,34.791,1.053613,20.243,389,89,233,332252,2.0,0.05
2018-03-26 07:08:05,52.0438,-38.0932,198.0,4.221,34.802,1.0523120000000001,20.3,388,86,237,332251,2.0,0.05
2018-03-26 07:08:05,52.0438,-38.0932,200.0,4.259,34.815,1.0512000000000001,20.3272,403,83,237,332252,1.9,0.05
2018-03-26 07:08:05,52.0438,-38.0932,202.0,4.278,34.82,1.0507140000000001,20.333,395,81,236,332252,1.9,0.04
2018-03-26 07:08:05,52.0438,-38.0932,204.0,4.284,34.822,1.050579,20.333,396,77,238,332252,1.9,0.03
2018-03-26 07:08:05,52.0438,-38.0932,206.0,4.28,34.823,1.050704,20.33383,394,77,236,332252,1.9,0.04
2018-03-26 07:08:05,52.0438,-38.0932,208.0,4.267,34.823,1.051068,20.3355,388,77,235,332253,1.9,0.04
2018-03-26 07:08:05,52.0438,-38.0932,210.0,4.259,34.824,1.0512739999999998,20.34817,385,80,238,332255,1.9,0.05
2018-03-26 07:08:05,52.0438,-38.0932,212.0,4.26,34.827,1.051241,20.36983,385,78,237,332253,2.0,0.03
2018-03-26 07:08:05,52.0438,-38.0932,214.0,4.263,34.832,1.051151,20.39467,399,76,237,332252,2.0,0.05
2018-03-26 07:08:05,52.0438,-38.0932,216.0,4.272,34.838,1.050884,20.416,393,73,237,332253,2.0,0.06
2018-03-26 07:08:05,52.0438,-38.0932,218.0,4.279,34.845,1.0506760000000002,20.4274,382,74,235,332252,1.9,0.05
2018-03-26 07:08:05,52.0438,-38.0932,220.0,4.286,34.847,1.0504920000000002,20.4352,392,72,239,332253,2.0,0.04
2018-03-26 07:08:05,52.0438,-38.0932,222.0,4.289,34.849,1.0504069999999999,20.4384,397,73,239,332253,2.0,0.03
2018-03-26 07:08:05,52.0438,-38.0932,224.0,4.288,34.849,1.050421,20.445,382,71,239,332252,2.0,0.05
2018-03-26 07:08:05,52.0438,-38.0932,226.0,4.288,34.85,1.05042,20.4478,381,72,237,332251,2.0,0.07
2018-03-26 07:08:05,52.0438,-38.0932,228.0,4.287,34.851,1.0504540000000002,20.4564,378,71,238,332252,2.0,0.05
2018-03-26 07:08:05,52.0438,-38.0932,230.0,4.287,34.852,1.050434,20.46725,383,70,237,332251,2.0,0.06
2018-03-26 07:08:05,52.0438,-38.0932,232.0,4.294,34.858,1.0502509999999998,20.4734,376,70,239,332252,1.9,0.03
2018-03-26 07:08:05,52.0438,-38.0932,234.0,4.296,34.859,1.0501740000000002,20.4768,391,73,238,332252,2.0,0.04
2018-03-26 07:08:05,52.0438,-38.0932,236.0,4.299,34.861,1.050087,20.4805,377,69,239,332251,2.0,0.05
2018-03-26 07:08:05,52.0438,-38.0932,238.0,4.299,34.861,1.050075,20.47925,390,67,237,332251,2.0,0.05
2018-03-26 07:08:05,52.0438,-38.0932,240.0,4.3,34.861,1.0500690000000001,20.4822,376,70,238,332253,1.9,0.06
2018-03-26 07:08:05,52.0438,-38.0932,242.0,4.3,34.861,1.0500600000000002,20.48175,394,70,236,332251,1.9,0.06
2018-03-26 07:08:05,52.0438,-38.0932,244.0,4.301,34.862,1.050042,20.48775,375,70,240,332252,1.9,0.04
2018-03-26 07:08:05,52.0438,-38.0932,246.0,4.301,34.862,1.0500280000000002,20.48825,409,69,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,248.0,4.301,34.862,1.0500250000000002,20.492,373,70,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,250.0,4.301,34.862,1.050023,20.49775,404,70,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,251.9,4.303,34.864,1.049967,20.5085,375,67,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,253.9,4.306,34.866,1.049868,20.51525,397,68,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,256.0,4.31,34.868,1.0497839999999998,20.5175,373,69,240,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,258.0,4.311,34.868,1.049753,20.5195,381,66,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,259.9,4.312,34.869,1.049706,20.5235,371,69,240,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,262.0,4.314,34.869,1.0496500000000002,20.52475,377,70,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,264.0,4.315,34.869,1.049627,20.526,374,68,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,266.0,4.316,34.869,1.049636,20.528,401,69,241,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,268.0,4.317,34.87,1.0495809999999999,20.527,378,69,240,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,270.0,4.317,34.87,1.049579,20.53025,377,69,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,272.0,4.318,34.87,1.0495709999999998,20.53125,379,67,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,274.0,4.318,34.871,1.049578,20.534,391,69,241,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,276.0,4.318,34.871,1.0495830000000002,20.53225,381,68,241,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,278.0,4.318,34.871,1.049592,20.53425,378,68,240,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,280.0,4.317,34.871,1.0496310000000002,20.5315,373,67,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,282.0,4.311,34.872,1.0498370000000001,20.531,367,67,240,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,284.0,4.305,34.873,1.049988,20.52725,408,68,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,286.0,4.3,34.874,1.0501330000000002,20.52867,371,66,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,288.0,4.3,34.874,1.050132,20.52525,375,70,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,290.0,4.299,34.874,1.0501999999999998,20.52433,368,67,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,292.0,4.288,34.876,1.0505,20.52125,377,69,240,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,294.0,4.279,34.877,1.0507970000000002,20.519,369,67,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,296.0,4.277,34.877,1.0508380000000002,20.516,362,67,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,298.0,4.272,34.878,1.0509940000000002,20.52,368,67,240,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,300.0,4.268,34.878,1.051113,20.51733,370,68,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,302.0,4.265,34.878,1.051215,20.51475,376,67,241,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,304.0,4.263,34.878,1.0512730000000001,20.513,367,64,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,306.0,4.26,34.879,1.051373,20.51267,376,68,240,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,308.0,4.257,34.879,1.0514480000000002,20.50875,374,65,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,310.0,4.255,34.879,1.051526,20.508,385,68,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,312.0,4.249,34.879,1.051694,20.5065,379,67,242,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,314.0,4.247,34.88,1.051774,20.502,374,66,240,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,316.0,4.245,34.88,1.0518260000000001,20.50033,359,68,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,318.0,4.242,34.88,1.051921,20.50275,374,65,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,319.9,4.235,34.88,1.052143,20.498,376,67,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,322.0,4.231,34.881,1.052302,20.49775,363,67,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,324.0,4.222,34.882,1.0525250000000002,20.497,365,68,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,326.0,4.22,34.882,1.052588,20.498,375,67,243,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,328.0,4.219,34.882,1.052603,20.49675,377,70,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,330.0,4.217,34.882,1.0526840000000002,20.49467,360,69,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,332.0,4.214,34.883,1.0527760000000002,20.49575,369,67,240,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,334.0,4.212,34.883,1.0528089999999999,20.49525,364,64,240,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,336.0,4.213,34.883,1.052804,20.49567,369,70,241,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,338.0,4.214,34.883,1.0527799999999998,20.49625,366,67,241,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,340.0,4.213,34.883,1.052816,20.4935,362,68,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,342.0,4.211,34.883,1.052841,20.495,382,66,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,344.0,4.209,34.883,1.052927,20.49667,363,66,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,346.0,4.209,34.883,1.0529320000000002,20.495,373,66,240,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,348.0,4.208,34.883,1.0529570000000001,20.494,365,65,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,350.0,4.208,34.883,1.0529799999999998,20.497,364,65,240,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,352.0,4.208,34.883,1.0529890000000002,20.496,370,66,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,354.0,4.206,34.884,1.053026,20.493,368,68,241,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,356.0,4.206,34.884,1.053058,20.4915,368,65,242,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,358.0,4.204,34.884,1.0531220000000001,20.49067,365,65,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,360.0,4.199,34.885,1.053258,20.49,365,66,240,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,362.0,4.196,34.885,1.05335,20.4885,370,64,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,364.0,4.195,34.885,1.0533890000000001,20.48675,367,66,240,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,366.0,4.194,34.885,1.0534210000000002,20.48775,363,64,240,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,368.0,4.193,34.885,1.0534439999999998,20.48475,379,65,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,370.0,4.192,34.885,1.053486,20.4825,362,67,240,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,372.0,4.191,34.885,1.0535299999999999,20.481,363,65,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,374.0,4.189,34.886,1.053597,20.477,374,66,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,376.0,4.182,34.886,1.0538500000000002,20.4736,362,67,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,378.0,4.17,34.887,1.0542129999999998,20.46825,363,65,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,380.0,4.166,34.888,1.054322,20.46825,371,67,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,382.0,4.165,34.887,1.05436,20.46225,360,66,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,384.0,4.158,34.888,1.0546000000000002,20.4545,363,66,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,386.0,4.14,34.889,1.0550920000000001,20.45175,369,64,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,388.0,4.137,34.89,1.055212,20.45,364,66,240,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,390.0,4.135,34.89,1.0552709999999998,20.44525,357,68,240,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,392.0,4.132,34.89,1.0553689999999998,20.44125,366,66,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,394.0,4.124,34.89,1.055606,20.4345,367,67,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,396.0,4.113,34.891,1.0559720000000001,20.4268,360,64,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,398.0,4.101,34.891,1.056324,20.42275,362,64,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,400.0,4.09,34.892,1.056638,20.42125,360,66,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,402.0,4.086,34.892,1.0567739999999999,20.41825,356,66,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,404.0,4.083,34.892,1.0568529999999998,20.4156,371,64,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,406.0,4.075,34.893,1.057108,20.41575,367,63,235,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,408.0,4.074,34.893,1.0571359999999999,20.41225,357,65,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,410.0,4.073,34.892,1.057178,20.41225,363,66,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,412.0,4.066,34.893,1.057392,20.4084,374,64,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,414.0,4.059,34.893,1.0575990000000002,20.405,429,65,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,416.0,4.053,34.893,1.0577649999999998,20.40325,358,64,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,418.0,4.047,34.893,1.057941,20.40175,363,66,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,420.0,4.043,34.894,1.0580690000000001,20.4004,361,65,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,422.0,4.04,34.894,1.058189,20.399,354,66,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,424.0,4.035,34.894,1.0583170000000002,20.3985,359,63,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,426.0,4.033,34.894,1.058379,20.3975,360,65,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,428.0,4.03,34.894,1.0584539999999998,20.398,354,65,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,430.0,4.029,34.894,1.0584950000000002,20.3975,362,67,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,432.0,4.027,34.894,1.0585399999999998,20.3965,357,68,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,434.0,4.028,34.894,1.058512,20.3975,362,64,237,nan,nan,nan
