datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-17 07:07:10,52.7069,-34.5344,2.1,7.313,34.638,0.959827,19.02529,561,526,215,332251,10.0,nan
2018-11-17 07:07:10,52.7069,-34.5344,4.0,7.316,34.64,0.9595910000000001,19.02336,560,514,214,332251,9.3,nan
2018-11-17 07:07:10,52.7069,-34.5344,5.9,7.318,34.64,0.959743,19.026,569,520,215,332251,7.6,nan
2018-11-17 07:07:10,52.7069,-34.5344,7.9,7.32,34.641,0.9597979999999999,19.0282,545,538,215,332250,5.3,2.31
2018-11-17 07:07:10,52.7069,-34.5344,9.9,7.321,34.641,0.9597530000000001,19.02733,560,533,214,332250,4.1,nan
2018-11-17 07:07:10,52.7069,-34.5344,12.0,7.324,34.642,0.959668,19.0255,570,514,216,332250,5.7,nan
2018-11-17 07:07:10,52.7069,-34.5344,14.1,7.324,34.642,0.95967,19.02933,554,541,215,332249,2.9,1.82
2018-11-17 07:07:10,52.7069,-34.5344,16.1,7.325,34.642,0.959659,19.0296,553,525,215,332248,4.4,1.95
2018-11-17 07:07:10,52.7069,-34.5344,18.0,7.326,34.643,0.959605,19.03025,568,526,215,332249,3.9,1.94
2018-11-17 07:07:10,52.7069,-34.5344,19.9,7.327,34.643,0.959581,19.03275,562,520,213,332249,2.6,0.97
2018-11-17 07:07:10,52.7069,-34.5344,22.0,7.332,34.644,0.959478,19.0334,582,533,214,332249,2.6,1.19
2018-11-17 07:07:10,52.7069,-34.5344,24.0,7.329,34.643,0.959538,19.03,555,519,215,332250,2.3,1.0
2018-11-17 07:07:10,52.7069,-34.5344,26.0,7.333,34.644,0.9594180000000001,19.031,549,520,214,332249,3.0,1.2
2018-11-17 07:07:10,52.7069,-34.5344,28.1,7.333,34.645,0.9594529999999999,19.033,553,518,213,332250,2.1,0.9
2018-11-17 07:07:10,52.7069,-34.5344,30.0,7.334,34.645,0.9593879999999999,19.03425,549,516,214,332251,1.7,0.76
2018-11-17 07:07:10,52.7069,-34.5344,32.0,7.336,34.645,0.959363,19.0312,610,540,213,332250,1.9,0.79
2018-11-17 07:07:10,52.7069,-34.5344,34.0,7.332,34.644,0.959446,19.0328,553,535,215,332250,1.8,0.71
2018-11-17 07:07:10,52.7069,-34.5344,36.0,7.333,34.644,0.959444,19.0326,556,521,214,332250,1.8,0.73
2018-11-17 07:07:10,52.7069,-34.5344,38.0,7.334,34.645,0.9593929999999999,19.0346,555,532,212,332250,1.6,0.77
2018-11-17 07:07:10,52.7069,-34.5344,40.0,7.335,34.645,0.959397,19.0348,562,527,216,332250,1.8,0.52
2018-11-17 07:07:10,52.7069,-34.5344,42.0,7.336,34.646,0.959352,19.035,556,515,213,332250,1.9,0.95
2018-11-17 07:07:10,52.7069,-34.5344,43.9,7.337,34.646,0.9593050000000001,19.0362,545,538,214,332250,1.8,0.51
2018-11-17 07:07:10,52.7069,-34.5344,46.0,7.33,34.643,0.9595290000000001,19.03825,1011,535,214,332253,1.9,0.63
2018-11-17 07:07:10,52.7069,-34.5344,48.0,7.324,34.641,0.959662,19.037,552,545,215,332251,1.7,0.46
2018-11-17 07:07:10,52.7069,-34.5344,50.0,7.33,34.643,0.959516,19.03625,548,560,214,332251,1.9,0.39
2018-11-17 07:07:10,52.7069,-34.5344,52.0,7.33,34.643,0.9595020000000001,19.0375,555,548,213,332252,1.7,0.28
2018-11-17 07:07:10,52.7069,-34.5344,54.0,7.332,34.644,0.959451,19.03843,555,559,214,332251,1.7,0.31
2018-11-17 07:07:10,52.7069,-34.5344,56.0,7.333,34.644,0.959419,19.03867,559,539,216,332252,1.6,0.34
2018-11-17 07:07:10,52.7069,-34.5344,58.0,7.338,34.645,0.959301,19.0384,540,551,214,332252,1.8,0.22
2018-11-17 07:07:10,52.7069,-34.5344,60.0,7.338,34.645,0.9592959999999999,19.0404,551,537,215,332251,1.7,0.32
2018-11-17 07:07:10,52.7069,-34.5344,61.9,7.34,34.646,0.959203,19.03833,555,517,214,332251,1.5,0.23
2018-11-17 07:07:10,52.7069,-34.5344,64.1,7.353,34.652,0.9588840000000001,19.039,537,515,214,332251,1.7,0.19
2018-11-17 07:07:10,52.7069,-34.5344,66.0,7.358,34.653,0.9587030000000001,19.038,539,510,214,332251,1.7,0.15
2018-11-17 07:07:10,52.7069,-34.5344,68.0,7.36,34.653,0.9586950000000001,19.037,544,498,214,332253,1.7,0.2
2018-11-17 07:07:10,52.7069,-34.5344,70.0,7.358,34.653,0.9587589999999999,19.03925,539,495,215,332251,1.7,0.13
2018-11-17 07:07:10,52.7069,-34.5344,72.0,7.358,34.652,0.9587749999999999,19.0395,533,514,213,332253,1.8,0.13
2018-11-17 07:07:10,52.7069,-34.5344,74.0,7.351,34.649,0.958976,19.0415,555,518,215,332254,1.7,0.07
2018-11-17 07:07:10,52.7069,-34.5344,76.0,7.346,34.648,0.959109,19.0428,548,514,216,332252,1.7,0.06
2018-11-17 07:07:10,52.7069,-34.5344,78.0,7.353,34.65,0.958855,19.0434,554,507,212,332252,1.7,0.1
2018-11-17 07:07:10,52.7069,-34.5344,80.0,7.355,34.651,0.95885,19.04175,547,522,215,332252,1.7,0.12
2018-11-17 07:07:10,52.7069,-34.5344,82.0,7.35,34.649,0.9589859999999999,19.044,549,533,213,332252,1.7,0.13
2018-11-17 07:07:10,52.7069,-34.5344,84.1,7.35,34.649,0.9589719999999999,19.045,555,523,215,332252,1.8,0.14
2018-11-17 07:07:10,52.7069,-34.5344,85.9,7.349,34.649,0.959015,19.046,549,499,215,332252,1.7,0.15
2018-11-17 07:07:10,52.7069,-34.5344,88.0,7.36,34.653,0.958734,19.0442,543,495,215,332252,1.6,0.11
2018-11-17 07:07:10,52.7069,-34.5344,90.0,7.364,34.654,0.958683,19.04583,541,497,213,332253,1.7,0.14
2018-11-17 07:07:10,52.7069,-34.5344,92.0,7.362,34.653,0.958691,19.0424,559,499,214,332251,1.7,0.08
2018-11-17 07:07:10,52.7069,-34.5344,94.0,7.368,34.656,0.95855,19.045,542,503,212,332250,1.7,0.06
2018-11-17 07:07:10,52.7069,-34.5344,96.0,7.385,34.662,0.9581759999999999,19.04333,527,468,215,332251,1.8,0.06
2018-11-17 07:07:10,52.7069,-34.5344,98.0,7.385,34.662,0.958137,19.04233,528,478,213,332250,1.8,0.13
2018-11-17 07:07:10,52.7069,-34.5344,99.9,7.383,34.661,0.958156,19.04129,545,479,215,332252,1.7,0.09
2018-11-17 07:07:10,52.7069,-34.5344,102.0,7.4,34.67,0.957657,19.03683,524,452,215,332252,1.9,0.18
2018-11-17 07:07:10,52.7069,-34.5344,104.0,7.435,34.685,0.9568460000000001,19.0312,521,405,214,332252,1.7,0.08
2018-11-17 07:07:10,52.7069,-34.5344,106.0,7.444,34.69,0.956607,19.02833,522,404,213,332253,1.7,0.05
2018-11-17 07:07:10,52.7069,-34.5344,108.0,7.449,34.694,0.9565300000000001,19.03067,512,401,212,332250,1.7,0.1
2018-11-17 07:07:10,52.7069,-34.5344,110.0,7.447,34.703,0.9566859999999999,19.03317,501,373,212,332251,1.8,0.09
2018-11-17 07:07:10,52.7069,-34.5344,112.0,7.434,34.712,0.9570939999999999,19.03825,505,381,212,332251,1.8,0.06
2018-11-17 07:07:10,52.7069,-34.5344,114.0,7.429,34.713,0.9573039999999999,19.044,512,355,214,332252,1.8,0.09
2018-11-17 07:07:10,52.7069,-34.5344,116.0,7.429,34.712,0.9573179999999999,19.0515,546,367,210,332252,1.7,0.09
2018-11-17 07:07:10,52.7069,-34.5344,118.0,7.423,34.714,0.957532,19.05625,517,356,214,332252,1.8,0.07
2018-11-17 07:07:10,52.7069,-34.5344,120.0,7.418,34.715,0.957741,19.06575,502,351,211,332252,1.7,0.05
2018-11-17 07:07:10,52.7069,-34.5344,122.0,7.412,34.716,0.9579770000000001,19.07725,505,359,213,332252,1.7,0.05
2018-11-17 07:07:10,52.7069,-34.5344,124.0,7.41,34.716,0.9581470000000001,19.0925,499,355,214,332251,1.7,0.07
2018-11-17 07:07:10,52.7069,-34.5344,126.0,7.405,34.716,0.958388,19.11725,490,355,213,332250,1.8,0.04
2018-11-17 07:07:10,52.7069,-34.5344,128.0,7.403,34.715,0.958563,19.14967,495,350,213,332249,1.8,0.07
2018-11-17 07:07:10,52.7069,-34.5344,130.0,7.366,34.717,0.959722,19.19425,483,325,214,332251,1.8,0.06
2018-11-17 07:07:10,52.7069,-34.5344,132.0,7.257,34.724,0.9625079999999999,19.24775,475,270,215,332250,1.9,0.05
2018-11-17 07:07:10,52.7069,-34.5344,134.0,7.137,34.734,0.96604,19.29325,461,208,217,332249,1.8,0.06
2018-11-17 07:07:10,52.7069,-34.5344,136.0,7.086,34.738,0.9675800000000001,19.33,469,197,217,332249,1.8,0.05
2018-11-17 07:07:10,52.7069,-34.5344,138.0,7.026,34.742,0.969185,19.3625,469,181,217,332251,1.8,0.06
2018-11-17 07:07:10,52.7069,-34.5344,140.0,6.97,34.744,0.971001,19.4044,450,163,217,332250,1.8,0.05
2018-11-17 07:07:10,52.7069,-34.5344,142.0,6.862,34.755,0.974051,19.4545,450,151,218,332250,1.9,0.11
2018-11-17 07:07:10,52.7069,-34.5344,144.0,6.766,34.762,0.9766729999999999,19.4922,440,134,220,332250,1.8,0.09
2018-11-17 07:07:10,52.7069,-34.5344,146.0,6.699,34.765,0.9786090000000001,19.54,450,119,221,332249,1.7,0.07
2018-11-17 07:07:10,52.7069,-34.5344,148.0,6.563,34.776,0.982677,19.5942,463,105,220,332249,1.7,0.06
2018-11-17 07:07:10,52.7069,-34.5344,150.0,6.452,34.787,0.9858800000000001,19.63675,445,95,221,332250,1.8,0.06
2018-11-17 07:07:10,52.7069,-34.5344,152.0,6.311,34.808,0.9895020000000001,19.66625,439,78,221,332250,1.8,0.05
2018-11-17 07:07:10,52.7069,-34.5344,154.0,6.257,34.817,0.9911049999999999,19.6782,436,73,220,332248,1.8,0.05
2018-11-17 07:07:10,52.7069,-34.5344,156.0,6.225,34.819,0.9919819999999999,19.69075,448,74,224,332250,1.8,0.06
2018-11-17 07:07:10,52.7069,-34.5344,158.0,6.214,34.818,0.992324,19.6982,438,75,220,332249,1.8,0.06
2018-11-17 07:07:10,52.7069,-34.5344,160.0,6.188,34.819,0.993101,19.707,448,70,220,332249,1.8,0.04
2018-11-17 07:07:10,52.7069,-34.5344,162.0,6.157,34.823,0.993873,19.71175,443,68,220,332248,1.8,0.05
2018-11-17 07:07:10,52.7069,-34.5344,164.0,6.156,34.829,0.9939119999999999,19.7134,434,69,220,332249,1.7,0.04
2018-11-17 07:07:10,52.7069,-34.5344,166.0,6.162,34.833,0.99373,19.71925,445,67,221,332249,1.8,0.05
2018-11-17 07:07:10,52.7069,-34.5344,168.0,6.162,34.837,0.9937400000000001,19.718,442,68,222,332248,1.8,0.06
2018-11-17 07:07:10,52.7069,-34.5344,170.0,6.162,34.843,0.993762,19.72375,440,69,221,332248,1.7,0.04
2018-11-17 07:07:10,52.7069,-34.5344,172.0,6.155,34.85,0.993987,19.7346,439,70,223,332248,1.7,0.05
2018-11-17 07:07:10,52.7069,-34.5344,174.0,6.144,34.853,0.9942979999999999,19.73775,443,67,221,332247,1.7,0.05
2018-11-17 07:07:10,52.7069,-34.5344,176.0,6.116,34.853,0.9950760000000001,19.7446,431,68,219,332248,1.7,0.08
2018-11-17 07:07:10,52.7069,-34.5344,178.0,6.104,34.853,0.9953449999999999,19.7452,463,67,221,332249,1.7,0.07
2018-11-17 07:07:10,52.7069,-34.5344,180.0,6.117,34.857,0.995028,19.74225,436,66,220,332248,1.7,0.04
2018-11-17 07:07:10,52.7069,-34.5344,182.0,6.114,34.858,0.995131,19.7425,426,65,224,332247,1.7,0.06
2018-11-17 07:07:10,52.7069,-34.5344,184.0,6.131,34.864,0.994675,19.7378,462,68,220,332248,1.7,0.06
2018-11-17 07:07:10,52.7069,-34.5344,186.0,6.135,34.869,0.994542,19.73775,440,67,221,332248,1.7,0.04
2018-11-17 07:07:10,52.7069,-34.5344,188.0,6.133,34.869,0.994605,19.736,430,69,220,332247,1.7,0.05
2018-11-17 07:07:10,52.7069,-34.5344,190.0,6.138,34.871,0.9944580000000001,19.7328,427,65,221,332247,1.7,0.07
2018-11-17 07:07:10,52.7069,-34.5344,192.0,6.143,34.874,0.994348,19.7335,432,68,220,332247,1.7,0.04
2018-11-17 07:07:10,52.7069,-34.5344,194.0,6.151,34.878,0.9941310000000001,19.7372,432,66,221,332247,1.7,0.07
2018-11-17 07:07:10,52.7069,-34.5344,196.0,6.143,34.88,0.994445,19.7495,436,67,220,332246,1.7,0.06
2018-11-17 07:07:10,52.7069,-34.5344,198.0,6.112,34.878,0.9952859999999999,19.756,422,68,222,332246,1.7,0.05
2018-11-17 07:07:10,52.7069,-34.5344,200.0,6.104,34.879,0.9955149999999999,19.75575,423,67,221,332248,1.7,0.04
2018-11-17 07:07:10,52.7069,-34.5344,202.0,6.103,34.881,0.995504,19.74875,426,66,222,332248,1.7,0.04
2018-11-17 07:07:10,52.7069,-34.5344,204.0,6.113,34.884,0.9951639999999999,19.7378,420,68,223,332248,1.8,0.05
2018-11-17 07:07:10,52.7069,-34.5344,206.0,6.138,34.89,0.994502,19.73725,424,69,220,332248,1.7,0.05
2018-11-17 07:07:10,52.7069,-34.5344,208.0,6.144,34.893,0.994408,19.74425,425,67,222,332247,1.7,0.05
2018-11-17 07:07:10,52.7069,-34.5344,210.0,6.133,34.892,0.99484,19.7662,418,66,221,332247,1.7,0.08
2018-11-17 07:07:10,52.7069,-34.5344,212.0,6.104,34.89,0.995673,19.78325,434,67,220,332247,1.7,0.05
2018-11-17 07:07:10,52.7069,-34.5344,214.0,6.073,34.889,0.9964949999999999,19.793,432,65,227,332246,1.7,0.03
2018-11-17 07:07:10,52.7069,-34.5344,216.0,6.059,34.889,0.9968349999999999,19.7994,426,68,222,332247,1.7,0.06
2018-11-17 07:07:10,52.7069,-34.5344,218.0,6.058,34.889,0.9969079999999999,19.805,416,64,222,332248,1.7,0.04
2018-11-17 07:07:10,52.7069,-34.5344,220.0,6.048,34.889,0.9972179999999999,19.814,417,69,219,332248,1.7,0.06
2018-11-17 07:07:10,52.7069,-34.5344,222.0,6.037,34.889,0.997558,19.81725,2401,130,283,332248,1.7,0.05
2018-11-17 07:07:10,52.7069,-34.5344,224.0,6.019,34.889,0.998014,19.82,421,67,222,332249,1.8,0.04
2018-11-17 07:07:10,52.7069,-34.5344,226.0,6.015,34.889,0.998116,19.81925,425,67,224,332247,1.7,0.04
2018-11-17 07:07:10,52.7069,-34.5344,228.0,6.012,34.889,0.99823,19.81625,427,67,221,332247,1.7,0.06
2018-11-17 07:07:10,52.7069,-34.5344,230.0,6.001,34.89,0.9985649999999999,19.8094,422,67,225,332248,1.7,0.05
2018-11-17 07:07:10,52.7069,-34.5344,232.0,5.993,34.89,0.998747,19.79825,424,67,223,332247,1.7,0.06
2018-11-17 07:07:10,52.7069,-34.5344,234.0,6.01,34.893,0.998127,19.781,419,66,220,332247,1.8,0.06
2018-11-17 07:07:10,52.7069,-34.5344,236.0,6.041,34.9,0.9974209999999999,19.778,424,67,222,332248,1.7,0.05
2018-11-17 07:07:10,52.7069,-34.5344,238.0,6.05,34.902,0.9971669999999999,19.78175,436,65,222,332245,1.7,0.05
2018-11-17 07:07:10,52.7069,-34.5344,240.0,6.06,34.904,0.99695,19.78825,415,68,222,332247,1.7,0.05
2018-11-17 07:07:10,52.7069,-34.5344,242.0,6.045,34.902,0.9973989999999999,19.8015,419,65,224,332247,1.8,0.06
2018-11-17 07:07:10,52.7069,-34.5344,244.0,6.017,34.9,0.9982009999999999,19.81625,415,66,224,332248,1.8,0.04
2018-11-17 07:07:10,52.7069,-34.5344,246.0,6.009,34.9,0.9984919999999999,19.827,422,67,222,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,248.0,6.001,34.9,0.9986839999999999,19.83125,421,64,223,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,250.0,6.003,34.901,0.9986409999999999,19.8445,426,67,223,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,252.0,6.002,34.9,0.99871,19.86075,420,65,222,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,254.0,5.973,34.9,0.9995499999999999,19.8855,419,67,224,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,256.0,5.942,34.898,1.000423,19.9035,430,66,224,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,258.0,5.93,34.896,1.000832,19.9218,430,67,225,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,260.0,5.888,34.892,1.00203,19.9485,411,66,225,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,262.0,5.821,34.885,1.0038360000000002,19.956,426,67,226,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,264.0,5.832,34.887,1.003466,19.9388,420,68,224,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,266.0,5.862,34.895,1.002698,19.9244,415,68,225,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,268.0,5.892,34.902,1.0018859999999998,19.9278,411,68,224,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,270.0,5.878,34.902,1.00231,19.95,409,66,227,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,272.0,5.872,34.902,1.0026009999999999,19.9742,428,69,225,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,274.0,5.852,34.899,1.003146,19.994,415,66,224,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,276.0,5.829,34.897,1.003796,20.0212,414,65,227,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,278.0,5.811,34.895,1.004299,20.0364,412,67,225,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,280.0,5.81,34.896,1.0043419999999998,20.04333,417,65,226,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,282.0,5.809,34.898,1.0043929999999999,20.051,409,65,225,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,284.0,5.805,34.899,1.0045609999999998,20.0604,407,65,227,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,286.0,5.802,34.904,1.0046279999999999,20.0772,413,67,228,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,288.0,5.789,34.904,1.005192,20.1262,404,67,226,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,290.0,5.739,34.901,1.006551,20.15925,421,66,229,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,292.0,5.716,34.898,1.007082,20.1658,409,67,229,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,294.0,5.712,34.898,1.00725,20.173,406,66,230,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,296.0,5.71,34.898,1.007275,20.179,404,67,226,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,298.0,5.706,34.897,1.00745,20.1824,405,66,230,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,300.0,5.714,34.898,1.0071940000000001,20.18775,408,67,227,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,302.0,5.714,34.897,1.007259,20.20375,407,67,228,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,304.0,5.686,34.896,1.0080550000000001,20.2224,413,66,231,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,306.0,5.67,34.893,1.0085160000000002,20.233,406,68,229,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,308.0,5.674,34.893,1.0084749999999998,20.2482,429,64,229,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,310.0,5.644,34.891,1.009305,20.2675,413,68,229,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,312.0,5.632,34.89,1.0096530000000001,20.2776,408,68,230,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,314.0,5.63,34.89,1.009699,20.29125,405,68,230,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,316.0,5.632,34.892,1.0096859999999999,20.3075,407,68,232,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,318.0,5.626,34.894,1.0098539999999998,20.32175,405,67,231,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,320.0,5.616,34.895,1.0101490000000002,20.33275,402,66,231,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,322.0,5.612,34.895,1.0102820000000001,20.348,397,66,230,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,324.0,5.608,34.896,1.010415,20.3615,416,69,231,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,326.0,5.598,34.896,1.010703,20.3765,408,67,230,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,328.0,5.588,34.897,1.010999,20.38675,413,68,232,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,330.0,5.585,34.897,1.0111080000000001,20.39375,402,65,233,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,332.0,5.582,34.898,1.0112100000000002,20.4075,398,65,235,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,334.0,5.581,34.898,1.011276,20.4215,400,67,234,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,336.0,5.579,34.899,1.011352,20.439,406,68,233,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,338.0,5.574,34.899,1.0115470000000002,20.461,395,67,232,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,340.0,5.564,34.9,1.011853,20.48825,398,66,233,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,342.0,5.554,34.903,1.012155,20.5205,412,64,234,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,344.0,5.543,34.905,1.012552,20.54925,404,66,235,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,346.0,5.525,34.906,1.0130720000000002,20.57425,395,65,234,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,348.0,5.513,34.905,1.0134729999999998,20.5955,387,65,235,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,350.0,5.482,34.906,1.0144289999999998,20.62075,410,67,234,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,352.0,5.467,34.907,1.01479,20.63433,392,67,236,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,354.0,5.461,34.907,1.014932,20.6475,387,66,235,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,356.0,5.452,34.908,1.0152299999999999,20.6575,383,67,236,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,358.0,5.45,34.909,1.0153189999999999,20.6675,389,67,235,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,360.0,5.447,34.909,1.0154800000000002,20.67825,387,65,237,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,362.0,5.443,34.909,1.0156290000000001,20.68825,389,67,239,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,364.0,5.433,34.909,1.01601,20.70375,392,65,236,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,366.0,5.41,34.908,1.0167760000000001,20.71875,381,69,239,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,368.0,5.373,34.906,1.0177749999999999,20.72725,400,67,237,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,370.0,5.363,34.904,1.01811,20.73925,435,68,239,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,372.0,5.335,34.901,1.019066,20.75175,388,67,239,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,374.0,5.262,34.898,1.021137,20.77075,388,68,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,376.0,5.236,34.896,1.021791,20.77575,397,65,239,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,378.0,5.215,34.895,1.0224829999999998,20.78025,396,69,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,380.0,5.183,34.892,1.0233789999999998,20.78375,389,70,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,382.0,5.159,34.89,1.0240490000000002,20.7865,386,66,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,384.0,5.154,34.889,1.0242399999999998,20.791,387,66,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,386.0,5.134,34.886,1.024873,20.792,379,66,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,388.0,5.038,34.878,1.0276049999999999,20.805,387,68,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,390.0,5.022,34.877,1.0280809999999998,20.80825,389,68,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,392.0,5.002,34.875,1.028635,20.8105,384,69,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,394.0,4.997,34.875,1.0288080000000002,20.81325,383,68,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,396.0,4.992,34.874,1.028969,20.8125,380,68,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,398.0,4.987,34.874,1.029105,20.80925,386,66,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,400.0,4.984,34.873,1.0292050000000001,20.8095,381,68,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,402.0,4.982,34.873,1.029308,20.8055,391,67,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,404.0,4.977,34.873,1.0294629999999998,20.7985,384,69,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,406.0,4.974,34.872,1.0295779999999999,20.78925,387,70,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,408.0,4.966,34.871,1.0298729999999998,20.78025,383,69,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,410.0,4.946,34.87,1.0304570000000002,20.7695,378,68,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,412.0,4.926,34.868,1.031041,20.76775,400,70,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,414.0,4.913,34.867,1.031415,20.75825,403,66,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,416.0,4.896,34.866,1.031857,20.75575,391,67,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,418.0,4.88,34.866,1.032391,20.7525,378,68,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,420.0,4.854,34.865,1.0331009999999998,20.7535,387,69,239,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,422.0,4.839,34.864,1.033502,20.76725,377,68,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,424.0,4.833,34.865,1.033652,20.78,389,68,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,426.0,4.833,34.867,1.033659,20.79975,391,67,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,428.0,4.856,34.873,1.0329350000000002,20.81175,378,68,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,430.0,4.881,34.877,1.0322,20.815,382,65,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,432.0,4.868,34.879,1.0327760000000001,20.82425,380,68,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,434.0,4.862,34.881,1.032752,20.8385,375,67,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,436.0,4.878,34.884,1.0323600000000002,20.84525,384,67,242,nan,nan,nan
