datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-14 07:15:24,53.6552,-36.2085,0.5,6.79,34.668,0.9753000000000001,18.32364,1906,2637,212,495969,9.7,nan
2018-06-14 07:15:24,53.6552,-36.2085,1.9,6.791,34.669,0.975266,18.32481,2113,2944,212,451535,7.8,nan
2018-06-14 07:15:24,53.6552,-36.2085,4.0,6.792,34.669,0.9752510000000001,18.32547,2023,2842,213,409175,6.9,nan
2018-06-14 07:15:24,53.6552,-36.2085,5.9,6.793,34.669,0.9752620000000001,18.32736,1917,2771,211,385912,4.2,2.07
2018-06-14 07:15:24,53.6552,-36.2085,8.0,6.793,34.669,0.97529,18.32762,1817,2938,212,368877,4.2,1.97
2018-06-14 07:15:24,53.6552,-36.2085,10.0,6.792,34.669,0.975347,18.33,1702,2645,213,358569,3.6,1.86
2018-06-14 07:15:24,53.6552,-36.2085,11.9,6.792,34.669,0.9753750000000001,18.33175,2100,3149,213,351279,3.5,1.61
2018-06-14 07:15:24,53.6552,-36.2085,14.0,6.792,34.669,0.975422,18.33687,1768,3154,213,345995,2.5,1.01
2018-06-14 07:15:24,53.6552,-36.2085,16.0,6.792,34.669,0.9754640000000001,18.34186,1952,3240,212,342165,2.3,1.06
2018-06-14 07:15:24,53.6552,-36.2085,18.0,6.792,34.669,0.9755320000000001,18.34825,2059,2904,213,339504,2.6,1.47
2018-06-14 07:15:24,53.6552,-36.2085,20.0,6.788,34.67,0.9757279999999999,18.36157,2127,2894,213,337571,2.1,1.1
2018-06-14 07:15:24,53.6552,-36.2085,22.0,6.78,34.672,0.9760249999999999,18.38228,1984,2881,214,336176,2.0,0.61
2018-06-14 07:15:24,53.6552,-36.2085,24.0,6.773,34.674,0.976288,18.407,2122,2645,214,335178,2.0,0.49
2018-06-14 07:15:24,53.6552,-36.2085,26.0,6.758,34.675,0.9767969999999999,18.45443,2166,2722,214,334448,2.3,0.79
2018-06-14 07:15:24,53.6552,-36.2085,28.0,6.727,34.677,0.9780120000000001,18.5255,2018,3238,217,333886,2.0,0.38
2018-06-14 07:15:24,53.6552,-36.2085,30.0,6.611,34.683,0.9813130000000001,18.61329,2085,2389,213,333467,1.9,0.56
2018-06-14 07:15:24,53.6552,-36.2085,32.0,6.551,34.683,0.982942,18.6905,1757,1846,216,333168,1.8,0.33
2018-06-14 07:15:24,53.6552,-36.2085,34.0,6.4,34.688,0.9871289999999999,18.77829,1474,1574,214,332945,1.9,0.38
2018-06-14 07:15:24,53.6552,-36.2085,36.0,6.281,34.692,0.990634,18.83333,1391,1116,214,332801,1.9,0.4
2018-06-14 07:15:24,53.6552,-36.2085,38.0,6.225,34.693,0.9921530000000001,18.85667,1188,866,212,332696,1.9,0.38
2018-06-14 07:15:24,53.6552,-36.2085,40.0,6.202,34.693,0.9928220000000001,18.8705,1102,955,212,332611,1.8,0.17
2018-06-14 07:15:24,53.6552,-36.2085,42.0,6.178,34.694,0.993552,18.88683,1122,743,214,332541,1.8,0.14
2018-06-14 07:15:24,53.6552,-36.2085,44.0,6.161,34.694,0.99414,18.902,1247,821,213,332484,1.8,0.19
2018-06-14 07:15:24,53.6552,-36.2085,46.0,6.125,34.695,0.9951460000000001,18.91467,912,539,214,332441,1.9,0.09
2018-06-14 07:15:24,53.6552,-36.2085,48.0,6.094,34.697,0.996116,18.9294,999,523,214,332404,1.8,0.18
2018-06-14 07:15:24,53.6552,-36.2085,50.0,6.065,34.697,0.996821,18.93733,795,405,213,332375,1.8,0.18
2018-06-14 07:15:24,53.6552,-36.2085,52.0,6.059,34.697,0.9970220000000001,18.9414,792,398,213,332354,1.8,0.11
2018-06-14 07:15:24,53.6552,-36.2085,54.0,6.059,34.697,0.9970509999999999,18.94267,848,387,213,332333,1.8,0.1
2018-06-14 07:15:24,53.6552,-36.2085,56.0,6.058,34.697,0.997147,18.9505,912,494,215,332317,1.8,0.05
2018-06-14 07:15:24,53.6552,-36.2085,58.0,6.052,34.697,0.9973559999999999,18.9562,1265,491,212,332305,1.8,0.07
2018-06-14 07:15:24,53.6552,-36.2085,60.0,6.009,34.698,0.9986759999999999,18.9725,907,326,213,332292,1.8,0.06
2018-06-14 07:15:24,53.6552,-36.2085,62.0,5.94,34.7,1.0006819999999998,18.9868,769,269,212,332283,1.8,0.12
2018-06-14 07:15:24,53.6552,-36.2085,64.0,5.915,34.7,1.001335,18.993,903,285,212,332275,1.8,0.07
2018-06-14 07:15:24,53.6552,-36.2085,66.0,5.904,34.7,1.0017559999999999,19.0048,675,244,212,332270,1.8,0.06
2018-06-14 07:15:24,53.6552,-36.2085,68.0,5.844,34.701,1.00339,19.0182,660,207,211,332264,1.8,0.07
2018-06-14 07:15:24,53.6552,-36.2085,70.0,5.796,34.702,1.0047929999999998,19.02717,632,199,212,332261,1.9,0.05
2018-06-14 07:15:24,53.6552,-36.2085,72.0,5.775,34.702,1.0054560000000001,19.033,637,183,213,332258,1.9,0.04
2018-06-14 07:15:24,53.6552,-36.2085,74.0,5.746,34.702,1.0062440000000001,19.0368,603,174,211,332256,1.8,0.05
2018-06-14 07:15:24,53.6552,-36.2085,76.0,5.733,34.702,1.0066169999999999,19.0416,586,166,210,332254,1.8,0.06
2018-06-14 07:15:24,53.6552,-36.2085,78.0,5.722,34.703,1.0069210000000002,19.045,591,161,213,332254,1.8,0.07
2018-06-14 07:15:24,53.6552,-36.2085,80.0,5.712,34.703,1.007189,19.0506,619,162,214,332253,1.8,0.05
2018-06-14 07:15:24,53.6552,-36.2085,82.0,5.707,34.703,1.007346,19.0498,595,168,214,332251,1.8,0.06
2018-06-14 07:15:24,53.6552,-36.2085,84.0,5.704,34.703,1.0074519999999998,19.0526,677,158,212,332251,1.8,0.04
2018-06-14 07:15:24,53.6552,-36.2085,86.0,5.702,34.703,1.007529,19.0554,920,158,213,332250,1.8,0.04
2018-06-14 07:15:24,53.6552,-36.2085,88.0,5.698,34.703,1.007638,19.05583,679,157,213,332249,1.8,0.05
2018-06-14 07:15:24,53.6552,-36.2085,90.0,5.694,34.704,1.007761,19.0574,639,171,211,332249,1.8,0.04
2018-06-14 07:15:24,53.6552,-36.2085,92.0,5.693,34.704,1.007835,19.0594,624,161,213,332249,1.8,0.04
2018-06-14 07:15:24,53.6552,-36.2085,94.0,5.69,34.703,1.0079159999999998,19.06233,809,153,212,332249,1.8,0.04
2018-06-14 07:15:24,53.6552,-36.2085,96.0,5.684,34.703,1.008134,19.0686,602,162,212,332249,1.8,0.04
2018-06-14 07:15:24,53.6552,-36.2085,98.0,5.673,34.703,1.0084849999999999,19.074,640,156,212,332248,1.7,0.05
2018-06-14 07:15:24,53.6552,-36.2085,100.0,5.657,34.702,1.0089730000000001,19.0802,589,148,212,332249,1.8,0.04
2018-06-14 07:15:24,53.6552,-36.2085,102.0,5.647,34.703,1.009245,19.0882,605,149,214,332248,1.8,0.06
2018-06-14 07:15:24,53.6552,-36.2085,104.0,5.637,34.708,1.0095489999999998,19.0974,637,156,212,332248,1.8,0.04
2018-06-14 07:15:24,53.6552,-36.2085,106.0,5.628,34.71,1.0098099999999999,19.1036,599,130,212,332247,1.8,0.04
2018-06-14 07:15:24,53.6552,-36.2085,108.0,5.62,34.71,1.010055,19.1064,576,135,211,332248,1.8,0.04
2018-06-14 07:15:24,53.6552,-36.2085,110.0,5.604,34.711,1.0104980000000001,19.114,859,150,212,332248,1.8,0.05
2018-06-14 07:15:24,53.6552,-36.2085,112.0,5.594,34.711,1.010787,19.1194,572,126,210,332248,1.8,0.05
2018-06-14 07:15:24,53.6552,-36.2085,114.0,5.584,34.712,1.0111180000000002,19.1275,556,115,213,332248,1.8,0.05
2018-06-14 07:15:24,53.6552,-36.2085,116.0,5.577,34.712,1.0113470000000002,19.1372,699,125,211,332247,1.8,0.04
2018-06-14 07:15:24,53.6552,-36.2085,118.0,5.572,34.713,1.01154,19.1468,542,109,211,332247,1.8,0.05
2018-06-14 07:15:24,53.6552,-36.2085,120.0,5.551,34.714,1.0121699999999998,19.1582,524,114,210,332246,1.8,0.04
2018-06-14 07:15:24,53.6552,-36.2085,122.0,5.521,34.716,1.0129890000000001,19.1684,515,110,212,332246,1.8,0.04
2018-06-14 07:15:24,53.6552,-36.2085,124.0,5.513,34.716,1.013217,19.1742,543,116,212,332246,1.8,0.04
2018-06-14 07:15:24,53.6552,-36.2085,126.0,5.504,34.717,1.013532,19.1866,537,113,212,332245,1.8,0.06
2018-06-14 07:15:24,53.6552,-36.2085,128.0,5.475,34.721,1.0143330000000002,19.1976,523,103,213,332246,1.8,0.06
2018-06-14 07:15:24,53.6552,-36.2085,130.0,5.474,34.721,1.014382,19.197,521,106,211,332245,1.8,0.04
2018-06-14 07:15:24,53.6552,-36.2085,132.0,5.473,34.722,1.0144199999999999,19.204,562,105,213,332245,1.8,0.05
2018-06-14 07:15:24,53.6552,-36.2085,134.0,5.474,34.722,1.0144099999999998,19.20667,724,215,212,332244,1.8,0.06
2018-06-14 07:15:24,53.6552,-36.2085,136.0,5.477,34.722,1.0143399999999998,19.213,557,111,212,332244,1.8,0.05
2018-06-14 07:15:24,53.6552,-36.2085,138.0,5.478,34.724,1.0143659999999999,19.2236,516,100,214,332244,1.8,0.05
2018-06-14 07:15:24,53.6552,-36.2085,140.0,5.448,34.728,1.015257,19.2352,751,119,212,332244,1.8,0.03
2018-06-14 07:15:24,53.6552,-36.2085,142.0,5.434,34.729,1.015603,19.2385,496,102,215,332245,1.8,0.04
2018-06-14 07:15:24,53.6552,-36.2085,144.0,5.426,34.729,1.0158580000000001,19.245,504,97,212,332245,1.8,0.05
2018-06-14 07:15:24,53.6552,-36.2085,146.0,5.42,34.729,1.0160740000000001,19.2488,496,98,212,332245,1.8,0.05
2018-06-14 07:15:24,53.6552,-36.2085,148.0,5.413,34.729,1.0162589999999998,19.256,511,93,213,332245,1.8,0.05
2018-06-14 07:15:24,53.6552,-36.2085,150.0,5.411,34.728,1.016352,19.2658,505,95,213,332245,1.8,0.06
2018-06-14 07:15:24,53.6552,-36.2085,152.0,5.403,34.729,1.016664,19.2795,507,96,215,332244,1.8,0.05
2018-06-14 07:15:24,53.6552,-36.2085,154.0,5.381,34.733,1.017268,19.2948,490,91,215,332244,1.9,0.06
2018-06-14 07:15:24,53.6552,-36.2085,156.0,5.374,34.735,1.0174729999999998,19.3064,486,91,215,332244,1.9,0.05
2018-06-14 07:15:24,53.6552,-36.2085,158.0,5.371,34.736,1.017601,19.323,484,88,213,332244,1.9,0.05
2018-06-14 07:15:24,53.6552,-36.2085,160.0,5.363,34.737,1.0178250000000002,19.3456,482,87,212,332244,1.8,0.05
2018-06-14 07:15:24,53.6552,-36.2085,162.0,5.349,34.737,1.0183110000000002,19.3752,496,86,213,332245,1.7,0.06
2018-06-14 07:15:24,53.6552,-36.2085,164.0,5.32,34.739,1.019145,19.412,513,83,215,332243,1.7,0.05
2018-06-14 07:15:24,53.6552,-36.2085,166.0,5.3,34.741,1.0197180000000001,19.4508,490,80,215,332245,1.8,0.08
2018-06-14 07:15:24,53.6552,-36.2085,168.0,5.283,34.745,1.020295,19.495,467,81,216,332242,1.9,0.04
2018-06-14 07:15:24,53.6552,-36.2085,170.0,5.249,34.751,1.0212500000000002,19.53025,464,79,217,332243,1.8,0.07
2018-06-14 07:15:24,53.6552,-36.2085,172.0,5.239,34.753,1.0214889999999999,19.5548,809,88,219,332243,1.8,0.04
2018-06-14 07:15:24,53.6552,-36.2085,174.0,5.233,34.755,1.021766,19.5858,531,76,220,332245,1.8,0.04
2018-06-14 07:15:24,53.6552,-36.2085,176.0,5.214,34.759,1.0223110000000002,19.60875,453,75,218,332242,1.9,0.05
2018-06-14 07:15:24,53.6552,-36.2085,178.0,5.208,34.759,1.0224440000000001,19.6192,455,74,221,332243,1.8,0.07
2018-06-14 07:15:24,53.6552,-36.2085,180.0,5.205,34.761,1.0225399999999998,19.63025,567,75,220,332244,1.8,0.05
2018-06-14 07:15:24,53.6552,-36.2085,182.0,5.203,34.761,1.0226160000000002,19.6416,469,75,221,332245,1.8,0.06
2018-06-14 07:15:24,53.6552,-36.2085,184.0,5.201,34.762,1.022685,19.6585,455,74,219,332244,1.9,0.1
2018-06-14 07:15:24,53.6552,-36.2085,186.0,5.197,34.763,1.0228199999999998,19.6814,453,71,221,332244,1.8,0.04
2018-06-14 07:15:24,53.6552,-36.2085,188.0,5.194,34.764,1.02292,19.70725,458,72,221,332243,1.8,0.05
2018-06-14 07:15:24,53.6552,-36.2085,190.0,5.179,34.766,1.02339,19.7432,450,72,224,332243,1.8,0.06
2018-06-14 07:15:24,53.6552,-36.2085,192.0,5.166,34.767,1.0237729999999998,19.779,450,73,224,332244,1.8,0.05
2018-06-14 07:15:24,53.6552,-36.2085,194.0,5.16,34.768,1.0240010000000002,19.828,452,71,222,332244,1.8,0.07
2018-06-14 07:15:24,53.6552,-36.2085,196.0,5.141,34.771,1.0246110000000002,19.89,446,72,223,332244,1.8,0.05
2018-06-14 07:15:24,53.6552,-36.2085,198.0,5.114,34.774,1.025395,19.932,451,73,226,332244,1.8,0.05
2018-06-14 07:15:24,53.6552,-36.2085,200.0,5.09,34.776,1.0260259999999999,19.965,434,70,226,332243,1.8,0.07
2018-06-14 07:15:24,53.6552,-36.2085,202.0,5.083,34.776,1.026271,20.002,454,71,226,332243,1.9,0.07
2018-06-14 07:15:24,53.6552,-36.2085,204.0,5.063,34.779,1.026898,20.0355,438,70,229,332243,1.9,0.03
2018-06-14 07:15:24,53.6552,-36.2085,206.0,5.052,34.78,1.0271530000000002,20.05525,441,71,229,332244,1.9,0.07
2018-06-14 07:15:24,53.6552,-36.2085,208.0,5.05,34.781,1.027218,20.0775,443,69,228,332244,1.8,0.05
2018-06-14 07:15:24,53.6552,-36.2085,210.0,5.048,34.781,1.027285,20.1168,455,69,229,332244,1.8,0.03
2018-06-14 07:15:24,53.6552,-36.2085,212.0,5.043,34.781,1.0274580000000002,20.16825,448,70,230,332242,1.7,0.05
2018-06-14 07:15:24,53.6552,-36.2085,214.0,5.02,34.783,1.0282490000000002,20.2386,439,69,231,332241,1.8,0.05
2018-06-14 07:15:24,53.6552,-36.2085,216.0,4.967,34.79,1.029741,20.288,434,69,233,332243,1.9,0.05
2018-06-14 07:15:24,53.6552,-36.2085,218.0,4.959,34.794,1.0298980000000002,20.3105,430,69,235,332243,1.8,0.06
2018-06-14 07:15:24,53.6552,-36.2085,220.0,4.954,34.798,1.0300569999999998,20.323,426,71,234,332244,1.8,0.07
2018-06-14 07:15:24,53.6552,-36.2085,222.0,4.949,34.801,1.030173,20.325,414,68,235,332243,1.8,0.06
2018-06-14 07:15:24,53.6552,-36.2085,224.0,4.949,34.802,1.0301960000000001,20.327,508,67,234,332242,1.8,0.05
2018-06-14 07:15:24,53.6552,-36.2085,226.0,4.948,34.802,1.030208,20.3328,1673,79,236,332242,1.8,0.04
2018-06-14 07:15:24,53.6552,-36.2085,228.0,4.946,34.802,1.030269,20.3356,455,70,235,332242,1.8,0.05
2018-06-14 07:15:24,53.6552,-36.2085,230.0,4.942,34.803,1.0304000000000002,20.34316,902,75,232,332243,1.8,0.04
2018-06-14 07:15:24,53.6552,-36.2085,232.0,4.938,34.805,1.030469,20.3432,421,68,235,332244,1.8,0.03
2018-06-14 07:15:24,53.6552,-36.2085,234.0,4.951,34.809,1.030093,20.3398,435,71,236,332242,1.9,0.05
2018-06-14 07:15:24,53.6552,-36.2085,236.0,4.998,34.821,1.0287700000000002,20.3388,434,69,236,332242,1.9,0.05
2018-06-14 07:15:24,53.6552,-36.2085,238.0,5.012,34.829,1.0284080000000002,20.346,415,67,233,332243,1.8,0.04
2018-06-14 07:15:24,53.6552,-36.2085,240.0,5.01,34.829,1.0285060000000001,20.363,454,69,234,332242,1.8,0.03
2018-06-14 07:15:24,53.6552,-36.2085,242.0,5.002,34.83,1.028794,20.3808,439,67,236,332243,1.9,0.06
2018-06-14 07:15:24,53.6552,-36.2085,244.0,4.992,34.831,1.0290659999999998,20.401,420,67,234,332242,1.8,0.04
2018-06-14 07:15:24,53.6552,-36.2085,246.0,4.986,34.831,1.0292789999999998,20.42075,435,67,235,332243,1.9,0.0
2018-06-14 07:15:24,53.6552,-36.2085,248.0,4.965,34.832,1.0299040000000002,20.44633,424,69,234,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,250.0,4.934,34.834,1.030923,20.4656,422,70,236,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,252.0,4.911,34.835,1.03152,20.4802,462,67,236,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,254.0,4.899,34.838,1.0318679999999998,20.4934,438,69,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,256.0,4.892,34.839,1.0320529999999999,20.497,416,68,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,258.0,4.892,34.839,1.0320779999999998,20.4976,432,69,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,260.0,4.887,34.838,1.0323159999999998,20.5034,439,66,236,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,262.0,4.86,34.838,1.0332219999999999,20.5108,428,69,235,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,264.0,4.822,34.838,1.0341429999999998,20.51825,419,70,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,266.0,4.81,34.838,1.0344959999999999,20.5258,418,68,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,268.0,4.798,34.838,1.034903,20.5356,439,68,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,270.0,4.779,34.839,1.035438,20.55375,437,68,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,272.0,4.762,34.842,1.035876,20.5762,425,68,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,274.0,4.767,34.849,1.0357470000000002,20.594,426,67,239,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,276.0,4.771,34.853,1.03565,20.60325,423,70,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,278.0,4.772,34.855,1.035631,20.6092,418,68,239,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,280.0,4.772,34.856,1.035637,20.6166,429,83,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,282.0,4.767,34.858,1.0357859999999999,20.6242,436,68,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,284.0,4.767,34.859,1.0358049999999999,20.628,425,68,242,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,286.0,4.766,34.859,1.0358489999999998,20.6384,438,68,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,288.0,4.765,34.86,1.0358710000000002,20.64625,414,69,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,290.0,4.766,34.863,1.0358809999999998,20.6538,432,67,239,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,292.0,4.755,34.865,1.036232,20.6572,419,68,239,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,294.0,4.741,34.866,1.036626,20.657,428,68,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,296.0,4.732,34.866,1.03689,20.6614,444,67,242,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,298.0,4.722,34.867,1.0371640000000002,20.66325,412,67,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,300.0,4.721,34.867,1.037207,20.6642,458,67,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,302.0,4.715,34.867,1.037427,20.6644,431,68,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,304.0,4.702,34.868,1.0377710000000002,20.6645,415,65,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,306.0,4.7,34.868,1.037839,20.6644,560,67,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,308.0,4.696,34.868,1.03796,20.66425,427,70,239,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,310.0,4.694,34.868,1.038002,20.6678,417,63,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,312.0,4.694,34.868,1.0380349999999998,20.66975,472,67,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,314.0,4.691,34.868,1.0381490000000002,20.6698,419,67,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,316.0,4.68,34.869,1.0384769999999999,20.67425,462,68,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,318.0,4.672,34.87,1.038704,20.6804,414,67,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,320.0,4.667,34.871,1.038833,20.683,415,68,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,322.0,4.663,34.873,1.0389599999999999,20.6855,417,69,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,324.0,4.658,34.875,1.039088,20.6842,438,70,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,326.0,4.653,34.875,1.039266,20.687,426,68,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,328.0,4.648,34.877,1.0393970000000001,20.6885,428,68,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,330.0,4.647,34.878,1.039428,20.6902,423,65,236,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,332.0,4.647,34.879,1.039424,20.692,427,67,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,334.0,4.647,34.879,1.039428,20.693,406,69,242,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,336.0,4.647,34.879,1.039453,20.692,408,66,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,338.0,4.646,34.879,1.039478,20.695,412,67,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,340.0,4.644,34.88,1.0395249999999998,20.6935,417,67,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,342.0,4.644,34.88,1.039555,20.6955,410,67,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,344.0,4.643,34.88,1.039581,20.69575,415,67,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,346.0,4.64,34.88,1.0396610000000002,20.6945,406,68,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,348.0,4.628,34.882,1.039993,20.697,412,69,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,350.0,4.617,34.883,1.040343,20.69625,419,68,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,352.0,4.615,34.884,1.040419,20.6955,408,67,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,354.0,4.614,34.884,1.0404309999999999,20.69825,418,67,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,356.0,4.613,34.884,1.0404840000000002,20.6965,413,65,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,358.0,4.609,34.885,1.0406399999999998,20.7008,412,67,239,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,360.0,4.602,34.887,1.040804,20.7,418,66,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,362.0,4.599,34.887,1.0409169999999999,20.69925,410,67,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,364.0,4.594,34.887,1.0410599999999999,20.7,417,70,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,366.0,4.59,34.888,1.041182,20.7008,420,67,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,368.0,4.588,34.888,1.041229,20.6998,410,67,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,370.0,4.586,34.889,1.0412979999999998,20.6984,428,68,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,372.0,4.582,34.889,1.041413,20.6982,416,72,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,374.0,4.577,34.889,1.041591,20.696,407,68,239,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,376.0,4.57,34.889,1.041757,20.6932,408,69,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,378.0,4.562,34.89,1.041988,20.6932,417,67,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,380.0,4.558,34.89,1.0421170000000002,20.6914,424,65,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,382.0,4.553,34.89,1.042274,20.693,458,66,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,384.0,4.546,34.891,1.042453,20.689,406,68,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,386.0,4.539,34.891,1.04265,20.6892,440,66,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,388.0,4.532,34.892,1.0428359999999999,20.6916,397,67,239,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,390.0,4.529,34.896,1.042869,20.6962,400,66,242,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,392.0,4.562,34.908,1.04189,20.6998,397,67,239,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,394.0,4.574,34.913,1.041589,20.7026,391,68,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,396.0,4.578,34.914,1.0414850000000002,20.70175,432,68,239,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,398.0,4.583,34.915,1.0413540000000001,20.705,438,68,239,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,400.0,4.585,34.915,1.041289,20.7066,396,64,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,402.0,4.587,34.916,1.041207,20.7072,393,67,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,404.0,4.591,34.917,1.0411329999999999,20.711,406,68,244,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,406.0,4.594,34.917,1.0410180000000002,20.71,389,65,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,408.0,4.595,34.917,1.0409830000000002,20.7122,397,67,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,410.0,4.598,34.918,1.0408849999999998,20.7125,407,67,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,412.0,4.598,34.918,1.0408659999999998,20.7168,392,67,239,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,414.0,4.606,34.92,1.040658,20.717,466,67,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,416.0,4.609,34.92,1.040571,20.71725,687,68,242,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,418.0,4.611,34.921,1.0405229999999999,20.7184,408,67,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,420.0,4.612,34.921,1.040479,20.7208,400,66,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,422.0,4.616,34.922,1.040378,20.7238,395,66,242,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,424.0,4.62,34.923,1.040251,20.7245,393,66,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,426.0,4.621,34.924,1.040244,20.7234,394,67,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,428.0,4.62,34.924,1.0402689999999999,20.7246,400,67,242,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,430.0,4.621,34.925,1.0402459999999998,20.72525,404,66,239,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,432.0,4.623,34.927,1.040219,20.7282,386,67,239,nan,nan,nan
