datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-12 07:14:59,53.565,-35.8667,0.1,8.852,34.542,0.9160109999999999,18.69203,756,1104,213,332255,11.8,nan
2018-10-12 07:14:59,53.565,-35.8667,1.9,8.866,34.538,0.915975,18.69128,809,1114,213,332253,7.3,nan
2018-10-12 07:14:59,53.565,-35.8667,4.0,8.868,34.538,0.915983,18.69234,740,1116,211,332254,6.2,nan
2018-10-12 07:14:59,53.565,-35.8667,6.0,8.868,34.538,0.9159740000000001,18.69317,736,1137,213,332256,5.6,2.29
2018-10-12 07:14:59,53.565,-35.8667,8.1,8.868,34.538,0.9159790000000001,18.69517,750,1114,213,332255,4.9,2.43
2018-10-12 07:14:59,53.565,-35.8667,10.0,8.869,34.538,0.9159539999999999,18.69643,718,1126,213,332255,4.4,1.87
2018-10-12 07:14:59,53.565,-35.8667,12.0,8.869,34.538,0.9159809999999999,18.69617,729,1139,214,332255,4.0,2.0
2018-10-12 07:14:59,53.565,-35.8667,14.0,8.869,34.537,0.915961,18.695,745,1153,212,332255,2.8,1.63
2018-10-12 07:14:59,53.565,-35.8667,16.0,8.876,34.538,0.9158010000000001,18.69667,726,1126,210,332255,3.2,1.41
2018-10-12 07:14:59,53.565,-35.8667,18.0,8.873,34.538,0.9158820000000001,18.69567,721,1126,212,332255,2.5,1.23
2018-10-12 07:14:59,53.565,-35.8667,20.0,8.878,34.538,0.915753,18.69633,726,1138,212,332256,2.1,1.04
2018-10-12 07:14:59,53.565,-35.8667,22.0,8.879,34.538,0.9157280000000001,18.69757,747,1126,215,332256,2.4,1.16
2018-10-12 07:14:59,53.565,-35.8667,24.0,8.88,34.538,0.9157360000000001,18.69717,741,1128,213,332255,2.0,0.59
2018-10-12 07:14:59,53.565,-35.8667,26.0,8.879,34.538,0.9157519999999999,18.69771,720,1126,213,332255,2.1,0.9
2018-10-12 07:14:59,53.565,-35.8667,28.0,8.879,34.538,0.9157839999999999,18.70033,729,1138,211,332254,1.8,0.84
2018-10-12 07:14:59,53.565,-35.8667,30.0,8.877,34.538,0.915851,18.70313,733,1144,211,332255,1.7,0.77
2018-10-12 07:14:59,53.565,-35.8667,32.0,8.877,34.538,0.915864,18.70613,722,1118,213,332255,1.9,0.55
2018-10-12 07:14:59,53.565,-35.8667,34.0,8.877,34.538,0.9158820000000001,18.70371,739,1125,211,332255,1.8,0.54
2018-10-12 07:14:59,53.565,-35.8667,36.0,8.876,34.538,0.9159379999999999,18.70525,717,1147,211,332254,1.8,0.49
2018-10-12 07:14:59,53.565,-35.8667,38.0,8.877,34.538,0.9159649999999999,18.709,735,1127,213,332254,1.7,0.41
2018-10-12 07:14:59,53.565,-35.8667,40.0,8.877,34.539,0.916013,18.71089,740,1195,212,332254,1.7,0.36
2018-10-12 07:14:59,53.565,-35.8667,42.0,8.877,34.538,0.9160459999999999,18.716,1237,1130,212,332255,1.7,0.12
2018-10-12 07:14:59,53.565,-35.8667,44.0,8.876,34.538,0.916137,18.7208,726,1146,211,332255,1.7,0.24
2018-10-12 07:14:59,53.565,-35.8667,46.1,8.876,34.538,0.9162220000000001,18.72278,744,1147,212,332254,1.8,0.21
2018-10-12 07:14:59,53.565,-35.8667,48.0,8.877,34.538,0.91628,18.72882,728,1153,212,332253,1.7,0.11
2018-10-12 07:14:59,53.565,-35.8667,50.0,8.875,34.538,0.9165030000000001,18.73343,719,1139,211,332253,1.7,0.15
2018-10-12 07:14:59,53.565,-35.8667,52.0,8.811,34.551,0.918523,18.74493,693,943,212,332253,1.7,0.14
2018-10-12 07:14:59,53.565,-35.8667,54.0,8.725,34.561,0.920941,18.77257,687,863,212,332252,1.7,0.12
2018-10-12 07:14:59,53.565,-35.8667,56.0,8.691,34.563,0.9221109999999999,18.80133,696,803,215,332252,1.7,0.15
2018-10-12 07:14:59,53.565,-35.8667,58.0,8.672,34.563,0.922879,18.8426,705,784,214,332252,1.7,0.09
2018-10-12 07:14:59,53.565,-35.8667,60.0,8.633,34.563,0.924444,18.91663,680,731,216,332250,1.7,0.14
2018-10-12 07:14:59,53.565,-35.8667,62.0,8.474,34.574,0.9290179999999999,19.00067,632,625,219,332250,1.9,0.07
2018-10-12 07:14:59,53.565,-35.8667,64.0,8.368,34.581,0.93174,19.0542,623,593,219,332249,1.7,0.14
2018-10-12 07:14:59,53.565,-35.8667,66.0,8.266,34.589,0.9346399999999999,19.1082,672,540,221,332251,1.8,0.1
2018-10-12 07:14:59,53.565,-35.8667,68.0,8.143,34.597,0.938075,19.155,603,508,223,332249,1.8,0.05
2018-10-12 07:14:59,53.565,-35.8667,70.0,8.097,34.599,0.939673,19.1972,606,492,222,332250,1.8,0.08
2018-10-12 07:14:59,53.565,-35.8667,72.0,8.007,34.603,0.942286,19.23625,561,443,223,332250,1.8,0.06
2018-10-12 07:14:59,53.565,-35.8667,74.0,7.847,34.61,0.9466600000000001,19.2792,545,395,225,332249,1.8,0.12
2018-10-12 07:14:59,53.565,-35.8667,76.0,7.7,34.615,0.9511080000000001,19.3198,531,359,228,332250,1.9,0.05
2018-10-12 07:14:59,53.565,-35.8667,78.0,7.592,34.616,0.9538930000000001,19.35075,528,334,227,332249,1.8,0.04
2018-10-12 07:14:59,53.565,-35.8667,80.0,7.378,34.623,0.9592,19.3934,490,265,225,332247,1.8,0.04
2018-10-12 07:14:59,53.565,-35.8667,82.0,7.137,34.632,0.9667239999999999,19.4395,514,239,227,332248,1.9,0.07
2018-10-12 07:14:59,53.565,-35.8667,84.0,6.948,34.646,0.972075,19.48583,483,217,229,332247,1.8,0.06
2018-10-12 07:14:59,53.565,-35.8667,86.0,6.884,34.65,0.973722,19.5135,478,201,229,332248,1.7,0.06
2018-10-12 07:14:59,53.565,-35.8667,88.0,6.785,34.667,0.976693,19.552,469,179,228,332247,1.6,0.05
2018-10-12 07:14:59,53.565,-35.8667,90.0,6.714,34.679,0.9788589999999999,19.58371,467,161,227,332247,1.7,0.07
2018-10-12 07:14:59,53.565,-35.8667,92.0,6.577,34.687,0.982788,19.609,453,137,227,332246,1.9,0.05
2018-10-12 07:14:59,53.565,-35.8667,94.0,6.415,34.682,0.9876959999999999,19.6315,444,133,229,332243,1.8,0.05
2018-10-12 07:14:59,53.565,-35.8667,96.0,6.229,34.693,0.9931380000000001,19.64871,441,112,229,332243,1.7,0.04
2018-10-12 07:14:59,53.565,-35.8667,98.0,5.993,34.691,0.9996750000000001,19.65271,424,106,228,332244,1.8,0.06
2018-10-12 07:14:59,53.565,-35.8667,100.0,5.83,34.688,1.0042650000000002,19.655,412,103,227,332243,1.8,0.05
2018-10-12 07:14:59,53.565,-35.8667,102.0,5.681,34.69,1.008582,19.666,410,99,226,332243,1.8,0.03
2018-10-12 07:14:59,53.565,-35.8667,104.0,5.617,34.688,1.010577,19.67229,409,96,226,332243,1.8,0.05
2018-10-12 07:14:59,53.565,-35.8667,106.0,5.545,34.692,1.012816,19.6795,418,92,227,332244,1.8,0.05
2018-10-12 07:14:59,53.565,-35.8667,108.0,5.481,34.692,1.014446,19.6846,405,93,227,332244,1.8,0.04
2018-10-12 07:14:59,53.565,-35.8667,110.0,5.44,34.692,1.0156930000000002,19.68917,416,90,227,332244,1.8,0.07
2018-10-12 07:14:59,53.565,-35.8667,112.0,5.378,34.698,1.0175049999999999,19.6968,891,88,227,332243,1.7,0.05
2018-10-12 07:14:59,53.565,-35.8667,114.0,5.35,34.702,1.0182760000000002,19.70283,419,87,225,332244,1.8,0.06
2018-10-12 07:14:59,53.565,-35.8667,116.0,5.349,34.706,1.0183650000000002,19.7088,411,82,224,332244,1.8,0.05
2018-10-12 07:14:59,53.565,-35.8667,118.0,5.349,34.708,1.018392,19.711,420,84,227,332243,1.8,0.03
2018-10-12 07:14:59,53.565,-35.8667,120.0,5.354,34.709,1.01829,19.7134,418,82,225,332242,1.7,0.05
2018-10-12 07:14:59,53.565,-35.8667,122.0,5.361,34.709,1.018233,19.7136,414,81,226,332242,1.8,0.06
2018-10-12 07:14:59,53.565,-35.8667,124.0,5.287,34.708,1.020451,19.7214,413,83,226,332242,1.8,0.05
2018-10-12 07:14:59,53.565,-35.8667,126.0,5.23,34.708,1.0220250000000002,19.7314,403,82,223,332242,1.9,0.07
2018-10-12 07:14:59,53.565,-35.8667,128.0,5.211,34.707,1.0225909999999998,19.7328,420,90,226,332242,1.7,0.06
2018-10-12 07:14:59,53.565,-35.8667,130.0,5.206,34.706,1.022863,19.73525,416,82,226,332242,1.7,0.06
2018-10-12 07:14:59,53.565,-35.8667,132.0,5.186,34.707,1.023387,19.74,413,82,227,332243,1.8,0.05
2018-10-12 07:14:59,53.565,-35.8667,134.0,5.161,34.708,1.024152,19.74175,416,81,226,332242,1.8,0.04
2018-10-12 07:14:59,53.565,-35.8667,136.0,5.135,34.711,1.0250270000000001,19.7494,415,80,224,332242,1.8,0.07
2018-10-12 07:14:59,53.565,-35.8667,138.0,5.08,34.713,1.02672,19.75525,412,76,226,332242,1.8,0.07
2018-10-12 07:14:59,53.565,-35.8667,140.0,5.042,34.715,1.0277120000000002,19.76275,417,78,227,332243,1.8,0.07
2018-10-12 07:14:59,53.565,-35.8667,142.0,5.017,34.716,1.028404,19.767,412,78,226,332241,1.8,0.06
2018-10-12 07:14:59,53.565,-35.8667,144.0,5.004,34.717,1.028845,19.7705,415,80,224,332241,1.8,0.06
2018-10-12 07:14:59,53.565,-35.8667,146.0,4.99,34.717,1.029226,19.77625,414,79,225,332242,1.8,0.06
2018-10-12 07:14:59,53.565,-35.8667,148.0,4.982,34.717,1.029534,19.781,422,79,226,332241,1.8,0.08
2018-10-12 07:14:59,53.565,-35.8667,150.0,4.962,34.719,1.030129,19.791,420,77,224,332241,1.8,0.06
2018-10-12 07:14:59,53.565,-35.8667,152.0,4.958,34.721,1.030161,19.80175,423,76,226,332242,1.8,0.04
2018-10-12 07:14:59,53.565,-35.8667,154.0,4.967,34.725,1.0300729999999998,19.812,422,78,225,332241,1.7,0.03
2018-10-12 07:14:59,53.565,-35.8667,156.0,4.947,34.729,1.030643,19.822,431,73,225,332242,1.7,0.04
2018-10-12 07:14:59,53.565,-35.8667,158.0,4.93,34.731,1.031097,19.83575,426,73,225,332241,1.8,0.05
2018-10-12 07:14:59,53.565,-35.8667,160.0,4.902,34.733,1.0319690000000001,19.8505,446,75,225,332241,1.8,0.07
2018-10-12 07:14:59,53.565,-35.8667,162.0,4.886,34.739,1.032572,19.86575,433,73,225,332241,1.8,0.04
2018-10-12 07:14:59,53.565,-35.8667,164.0,4.864,34.744,1.033124,19.875,431,73,225,332242,1.8,0.04
2018-10-12 07:14:59,53.565,-35.8667,166.0,4.856,34.744,1.0334279999999998,19.8845,446,70,224,332241,1.8,0.05
2018-10-12 07:14:59,53.565,-35.8667,168.0,4.843,34.744,1.0338729999999998,19.90225,441,75,226,332241,1.8,0.06
2018-10-12 07:14:59,53.565,-35.8667,170.0,4.797,34.748,1.0353880000000002,19.9265,427,70,225,332241,1.9,0.04
2018-10-12 07:14:59,53.565,-35.8667,172.0,4.728,34.751,1.037391,19.94875,442,75,230,332243,1.9,0.03
2018-10-12 07:14:59,53.565,-35.8667,174.0,4.658,34.753,1.0395180000000002,19.9715,435,74,228,332242,1.9,0.05
2018-10-12 07:14:59,53.565,-35.8667,176.0,4.594,34.756,1.041109,19.98375,440,73,230,332242,1.8,0.05
2018-10-12 07:14:59,53.565,-35.8667,178.0,4.598,34.755,1.041007,19.987,436,71,228,332241,1.8,0.05
2018-10-12 07:14:59,53.565,-35.8667,180.0,4.588,34.756,1.0412569999999999,19.995,438,69,228,332242,1.8,0.06
2018-10-12 07:14:59,53.565,-35.8667,182.0,4.582,34.756,1.0414469999999998,19.9994,435,74,231,332242,1.8,0.09
2018-10-12 07:14:59,53.565,-35.8667,184.0,4.573,34.759,1.0417459999999998,20.00575,430,71,228,332242,1.8,0.08
2018-10-12 07:14:59,53.565,-35.8667,186.0,4.571,34.759,1.041798,20.0085,436,69,230,332240,1.8,0.03
2018-10-12 07:14:59,53.565,-35.8667,188.0,4.57,34.758,1.0418189999999998,20.0132,457,71,230,332241,1.7,0.06
2018-10-12 07:14:59,53.565,-35.8667,190.0,4.572,34.758,1.041775,20.023,446,71,231,332242,1.6,0.08
2018-10-12 07:14:59,53.565,-35.8667,192.0,4.578,34.76,1.041613,20.03,447,71,228,332242,1.8,0.06
2018-10-12 07:14:59,53.565,-35.8667,194.0,4.576,34.762,1.041712,20.045,442,72,229,332242,1.8,0.05
2018-10-12 07:14:59,53.565,-35.8667,196.0,4.569,34.764,1.0419100000000001,20.05525,433,71,230,332243,1.8,0.06
2018-10-12 07:14:59,53.565,-35.8667,198.0,4.567,34.765,1.041985,20.062,440,71,229,332243,1.9,0.04
2018-10-12 07:14:59,53.565,-35.8667,200.0,4.565,34.766,1.0420790000000002,20.0738,438,69,230,332243,1.8,0.06
2018-10-12 07:14:59,53.565,-35.8667,202.0,4.551,34.769,1.0425360000000001,20.0895,437,70,231,332243,1.9,0.06
2018-10-12 07:14:59,53.565,-35.8667,204.0,4.535,34.771,1.042973,20.0966,441,69,229,332243,1.8,0.06
2018-10-12 07:14:59,53.565,-35.8667,206.0,4.528,34.772,1.043221,20.10325,429,70,231,332243,1.8,0.07
2018-10-12 07:14:59,53.565,-35.8667,208.0,4.509,34.773,1.043745,20.11075,437,69,230,332242,1.9,0.05
2018-10-12 07:14:59,53.565,-35.8667,210.0,4.488,34.774,1.0443769999999999,20.1164,441,69,232,332241,1.8,0.04
2018-10-12 07:14:59,53.565,-35.8667,212.0,4.474,34.775,1.044784,20.12125,464,70,232,332242,1.8,0.05
2018-10-12 07:14:59,53.565,-35.8667,214.0,4.467,34.775,1.044978,20.127,435,69,231,332242,1.8,0.05
2018-10-12 07:14:59,53.565,-35.8667,216.0,4.458,34.776,1.045267,20.13275,440,71,231,332242,1.7,0.07
2018-10-12 07:14:59,53.565,-35.8667,218.0,4.452,34.777,1.045423,20.13675,442,68,231,332242,1.7,0.05
2018-10-12 07:14:59,53.565,-35.8667,220.0,4.447,34.778,1.045566,20.1405,453,68,229,332241,1.8,0.04
2018-10-12 07:14:59,53.565,-35.8667,222.0,4.445,34.779,1.045645,20.1462,434,69,232,332242,1.8,0.06
2018-10-12 07:14:59,53.565,-35.8667,224.0,4.443,34.779,1.045699,20.146,443,70,231,332242,1.8,0.06
2018-10-12 07:14:59,53.565,-35.8667,226.0,4.435,34.78,1.045963,20.151,437,69,230,332241,1.9,0.05
2018-10-12 07:14:59,53.565,-35.8667,228.0,4.425,34.78,1.0462289999999999,20.15425,443,71,232,332243,1.8,0.07
2018-10-12 07:14:59,53.565,-35.8667,230.0,4.425,34.78,1.046221,20.15575,446,70,231,332243,1.8,0.08
2018-10-12 07:14:59,53.565,-35.8667,232.0,4.428,34.78,1.04617,20.1614,449,72,230,332243,1.8,0.06
2018-10-12 07:14:59,53.565,-35.8667,234.0,4.427,34.782,1.046201,20.16625,443,70,232,332243,1.7,0.06
2018-10-12 07:14:59,53.565,-35.8667,236.0,4.425,34.782,1.0462660000000001,20.1715,448,69,230,332242,1.8,0.1
2018-10-12 07:14:59,53.565,-35.8667,238.0,4.419,34.783,1.046427,20.17625,443,69,232,332242,1.8,0.05
2018-10-12 07:14:59,53.565,-35.8667,240.0,4.42,34.784,1.0464220000000002,20.1826,463,69,231,332242,1.8,0.05
2018-10-12 07:14:59,53.565,-35.8667,242.0,4.419,34.786,1.0464280000000001,20.18925,440,69,233,332241,1.7,0.06
2018-10-12 07:14:59,53.565,-35.8667,244.0,4.415,34.787,1.0465499999999999,20.1942,435,71,233,332243,1.8,0.04
2018-10-12 07:14:59,53.565,-35.8667,246.0,4.411,34.788,1.0466989999999998,20.1995,458,67,232,332238,1.8,0.0
2018-10-12 07:14:59,53.565,-35.8667,248.0,4.408,34.789,1.0467849999999999,20.2054,440,71,230,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,250.0,4.404,34.79,1.0468890000000002,20.212,437,69,233,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,252.0,4.4,34.791,1.0470199999999998,20.2218,433,70,232,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,254.0,4.394,34.793,1.047225,20.2358,431,69,233,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,256.0,4.387,34.795,1.0474230000000002,20.2502,431,70,234,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,258.0,4.38,34.799,1.0476230000000002,20.2658,445,70,233,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,260.0,4.379,34.803,1.0476619999999999,20.2742,436,70,235,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,262.0,4.376,34.804,1.047765,20.2832,426,66,234,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,264.0,4.367,34.808,1.047997,20.28983,432,70,235,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,266.0,4.373,34.809,1.047857,20.297,431,67,234,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,268.0,4.357,34.81,1.0483859999999998,20.3012,433,69,234,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,270.0,4.346,34.811,1.0486490000000002,20.3082,431,69,235,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,272.0,4.343,34.812,1.048714,20.3176,427,69,231,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,274.0,4.344,34.814,1.0486780000000002,20.3336,430,69,233,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,276.0,4.35,34.816,1.0485090000000001,20.3508,446,69,234,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,278.0,4.356,34.82,1.0482960000000001,20.3758,429,67,233,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,280.0,4.372,34.828,1.0478800000000001,20.38475,416,69,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,282.0,4.37,34.83,1.047959,20.3858,412,69,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,284.0,4.365,34.83,1.0481099999999999,20.3888,431,67,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,286.0,4.362,34.831,1.0482040000000001,20.38875,415,68,234,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,288.0,4.359,34.831,1.048301,20.3872,428,69,235,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,290.0,4.356,34.831,1.0484,20.3912,413,69,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,292.0,4.353,34.832,1.048512,20.39025,416,68,235,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,294.0,4.349,34.833,1.048625,20.3902,424,68,235,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,296.0,4.346,34.834,1.0487289999999998,20.39075,426,67,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,298.0,4.342,34.835,1.0488439999999999,20.389,429,68,235,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,300.0,4.338,34.835,1.0489709999999999,20.3872,412,67,233,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,302.0,4.332,34.836,1.049185,20.3845,429,68,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,304.0,4.325,34.838,1.0493489999999999,20.3835,408,71,235,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,306.0,4.321,34.838,1.0494720000000002,20.3804,410,69,234,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,308.0,4.319,34.838,1.0495670000000001,20.379,416,67,233,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,310.0,4.311,34.838,1.049798,20.377,418,67,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,312.0,4.303,34.839,1.0500660000000002,20.3796,420,70,232,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,314.0,4.284,34.844,1.050634,20.38575,426,68,234,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,316.0,4.278,34.845,1.0507520000000001,20.385,402,69,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,318.0,4.278,34.845,1.0507469999999999,20.386,410,68,234,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,320.0,4.278,34.846,1.0507529999999998,20.38825,423,68,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,322.0,4.278,34.846,1.050761,20.3885,406,67,233,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,324.0,4.278,34.846,1.050751,20.39125,413,70,233,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,326.0,4.279,34.846,1.050748,20.392,407,69,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,328.0,4.278,34.847,1.050773,20.393,433,66,234,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,330.0,4.277,34.847,1.0508099999999998,20.396,411,67,235,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,332.0,4.276,34.848,1.050833,20.3965,400,66,234,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,334.0,4.276,34.848,1.050843,20.398,425,69,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,336.0,4.275,34.849,1.050853,20.397,411,68,235,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,338.0,4.275,34.849,1.050875,20.39833,401,68,234,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,340.0,4.274,34.849,1.0508920000000002,20.39975,411,68,235,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,342.0,4.273,34.85,1.0509240000000002,20.4035,406,67,235,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,344.0,4.271,34.851,1.0509840000000001,20.40325,409,66,234,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,346.0,4.27,34.851,1.051025,20.40525,402,67,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,348.0,4.27,34.852,1.0510410000000001,20.40675,429,66,234,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,350.0,4.269,34.852,1.051056,20.412,408,67,233,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,352.0,4.269,34.853,1.051072,20.415,405,68,234,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,354.0,4.268,34.854,1.0511059999999999,20.41433,454,72,234,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,356.0,4.267,34.854,1.0511279999999998,20.4145,411,67,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,358.0,4.267,34.854,1.0511439999999999,20.4155,408,69,235,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,360.0,4.265,34.855,1.0512069999999998,20.4155,405,67,235,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,362.0,4.264,34.855,1.0512489999999999,20.41575,411,70,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,364.0,4.26,34.856,1.0513789999999998,20.41425,406,67,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,366.0,4.254,34.856,1.051552,20.41525,406,68,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,368.0,4.252,34.856,1.0515889999999999,20.4145,402,66,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,370.0,4.252,34.856,1.0516299999999998,20.41533,401,69,234,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,372.0,4.25,34.856,1.0516640000000002,20.41425,462,66,235,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,374.0,4.248,34.856,1.0517310000000002,20.414,419,67,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,376.0,4.246,34.857,1.051797,20.4085,402,68,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,378.0,4.243,34.857,1.051955,20.40775,406,66,235,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,380.0,4.226,34.857,1.052466,20.408,406,69,235,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,382.0,4.214,34.858,1.0527639999999998,20.405,400,68,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,384.0,4.209,34.858,1.052915,20.40975,414,67,235,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,386.0,4.199,34.859,1.053197,20.413,413,70,235,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,388.0,4.193,34.86,1.0533670000000002,20.415,388,66,233,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,390.0,4.192,34.861,1.0533929999999998,20.42175,388,67,235,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,392.0,4.193,34.863,1.0533649999999999,20.427,388,67,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,394.0,4.192,34.864,1.053413,20.43175,402,66,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,396.0,4.19,34.866,1.053439,20.43433,386,67,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,398.0,4.191,34.867,1.053426,20.437,404,67,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,400.0,4.192,34.867,1.053394,20.44075,383,66,235,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,402.0,4.19,34.868,1.0534379999999999,20.4405,403,68,235,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,404.0,4.183,34.869,1.053613,20.45,388,66,234,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,406.0,4.187,34.87,1.053465,20.45875,392,66,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,408.0,4.198,34.873,1.0531169999999999,20.4675,392,66,234,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,410.0,4.21,34.875,1.0527769999999999,20.47425,393,69,235,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,412.0,4.223,34.878,1.052461,20.475,397,68,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,414.0,4.224,34.879,1.0524339999999999,20.4755,392,68,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,416.0,4.226,34.879,1.052391,20.47233,395,65,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,418.0,4.221,34.879,1.0525410000000002,20.471,380,67,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,420.0,4.212,34.88,1.052782,20.473,387,66,235,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,422.0,4.215,34.881,1.0527350000000002,20.476,397,66,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,424.0,4.217,34.881,1.05267,20.47675,381,66,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,426.0,4.219,34.881,1.052639,20.47775,402,69,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,428.0,4.219,34.882,1.052625,20.47575,433,67,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,430.0,4.212,34.882,1.052826,20.47425,386,70,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,432.0,4.211,34.882,1.0528689999999998,20.47525,415,66,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,434.0,4.21,34.882,1.0529199999999999,20.47325,392,66,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,436.0,4.205,34.882,1.053041,20.4725,403,67,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,438.0,4.198,34.882,1.053273,20.47025,388,68,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,440.0,4.195,34.882,1.0533709999999998,20.47175,392,68,238,nan,nan,nan
