datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-23 07:12:30,54.7428,-35.7552,0.4,9.487,34.566,0.8997189999999999,18.26173,1033,1687,206,340723,7.6,nan
2018-08-23 07:12:30,54.7428,-35.7552,2.0,9.494,34.565,0.899108,18.25972,1089,1703,206,337821,6.2,nan
2018-08-23 07:12:30,54.7428,-35.7552,4.0,9.491,34.566,0.8989769999999999,18.26063,1026,1726,206,336266,4.1,2.2
2018-08-23 07:12:30,54.7428,-35.7552,6.0,9.492,34.565,0.8989990000000001,18.26175,1123,1765,206,335221,3.9,1.75
2018-08-23 07:12:30,54.7428,-35.7552,8.0,9.494,34.565,0.8989860000000001,18.26387,1019,1755,206,334459,3.7,1.8
2018-08-23 07:12:30,54.7428,-35.7552,10.0,9.494,34.565,0.8990400000000001,18.26612,1171,1778,206,333911,2.8,1.31
2018-08-23 07:12:30,54.7428,-35.7552,12.0,9.49,34.565,0.8991819999999999,18.26937,1074,1729,205,333503,2.8,1.36
2018-08-23 07:12:30,54.7428,-35.7552,14.0,9.49,34.565,0.899267,18.27343,996,1720,208,333195,3.0,1.15
2018-08-23 07:12:30,54.7428,-35.7552,16.0,9.488,34.565,0.899364,18.2765,975,1759,208,332971,2.4,1.35
2018-08-23 07:12:30,54.7428,-35.7552,18.0,9.486,34.565,0.8995010000000001,18.28186,996,1760,207,332800,2.1,0.83
2018-08-23 07:12:30,54.7428,-35.7552,20.0,9.482,34.565,0.899716,18.28329,967,1782,207,332675,1.8,0.84
2018-08-23 07:12:30,54.7428,-35.7552,22.0,9.47,34.565,0.900126,18.28933,1007,1789,205,332582,2.0,0.58
2018-08-23 07:12:30,54.7428,-35.7552,24.0,9.462,34.565,0.9004000000000001,18.29686,1022,1820,206,332512,1.8,0.5
2018-08-23 07:12:30,54.7428,-35.7552,26.0,9.46,34.565,0.9006240000000001,18.30533,1004,1813,206,332458,1.8,0.21
2018-08-23 07:12:30,54.7428,-35.7552,28.0,9.44,34.565,0.901222,18.31383,1102,1885,208,332415,1.8,0.27
2018-08-23 07:12:30,54.7428,-35.7552,30.0,9.431,34.565,0.9016249999999999,18.32533,1043,1916,207,332380,1.8,0.25
2018-08-23 07:12:30,54.7428,-35.7552,32.0,9.408,34.565,0.9022539999999999,18.33667,1016,1932,206,332352,1.7,0.26
2018-08-23 07:12:30,54.7428,-35.7552,34.0,9.389,34.565,0.902987,18.355,1194,1987,208,332328,1.7,0.18
2018-08-23 07:12:30,54.7428,-35.7552,36.1,9.359,34.565,0.904123,18.38171,1083,1934,209,332310,1.7,0.24
2018-08-23 07:12:30,54.7428,-35.7552,38.1,9.297,34.569,0.905926,18.41283,1059,1906,211,332295,1.7,0.22
2018-08-23 07:12:30,54.7428,-35.7552,40.2,8.976,34.579,0.915883,18.64113,909,1704,215,332275,1.7,0.22
2018-08-23 07:12:30,54.7428,-35.7552,41.9,7.414,34.648,0.959355,19.16047,640,818,228,332262,1.8,0.15
2018-08-23 07:12:30,54.7428,-35.7552,44.0,7.014,34.663,0.9702409999999999,19.26473,613,665,229,332258,1.7,0.13
2018-08-23 07:12:30,54.7428,-35.7552,45.9,6.737,34.675,0.977873,19.34444,535,516,228,332255,1.8,0.13
2018-08-23 07:12:30,54.7428,-35.7552,47.9,6.494,34.688,0.9846889999999999,19.3985,512,398,229,332253,1.7,0.08
2018-08-23 07:12:30,54.7428,-35.7552,50.0,6.439,34.688,0.9862960000000001,19.41883,506,363,229,332253,1.7,0.08
2018-08-23 07:12:30,54.7428,-35.7552,52.0,6.403,34.687,0.987382,19.43486,495,342,230,332250,1.7,0.09
2018-08-23 07:12:30,54.7428,-35.7552,54.0,6.273,34.696,0.9917419999999999,19.4586,466,260,228,332250,1.7,0.06
2018-08-23 07:12:30,54.7428,-35.7552,56.0,6.136,34.706,0.995195,19.4662,451,202,226,332247,1.7,0.08
2018-08-23 07:12:30,54.7428,-35.7552,58.0,6.067,34.709,0.997009,19.46275,448,185,225,332248,1.8,0.08
2018-08-23 07:12:30,54.7428,-35.7552,60.0,6.022,34.716,0.9981439999999999,19.45925,433,169,224,332246,1.8,0.07
2018-08-23 07:12:30,54.7428,-35.7552,62.0,5.991,34.721,0.999029,19.4598,433,147,226,332245,1.8,0.06
2018-08-23 07:12:30,54.7428,-35.7552,64.0,5.974,34.721,0.999557,19.46,434,142,226,332246,1.8,0.06
2018-08-23 07:12:30,54.7428,-35.7552,66.0,5.963,34.721,0.999873,19.45525,428,137,225,332245,1.7,0.06
2018-08-23 07:12:30,54.7428,-35.7552,68.0,5.956,34.721,1.0001129999999998,19.4495,439,133,228,332244,1.7,0.05
2018-08-23 07:12:30,54.7428,-35.7552,70.0,5.944,34.721,1.0005190000000002,19.44175,473,130,227,332245,1.8,0.05
2018-08-23 07:12:30,54.7428,-35.7552,72.0,5.916,34.723,1.0014820000000002,19.42825,429,120,224,332244,1.7,0.04
2018-08-23 07:12:30,54.7428,-35.7552,74.0,5.868,34.728,1.0027309999999998,19.424,433,114,333,332244,1.7,0.07
2018-08-23 07:12:30,54.7428,-35.7552,76.0,5.833,34.73,1.0036930000000002,19.42433,763,106,222,332243,1.7,0.06
2018-08-23 07:12:30,54.7428,-35.7552,78.0,5.819,34.731,1.0040079999999998,19.423,1803,109,223,332245,1.8,0.04
2018-08-23 07:12:30,54.7428,-35.7552,80.0,5.815,34.732,1.0041289999999998,19.4165,549,106,224,332245,1.8,0.04
2018-08-23 07:12:30,54.7428,-35.7552,82.0,5.814,34.732,1.004174,19.41125,437,99,219,332243,1.8,0.07
2018-08-23 07:12:30,54.7428,-35.7552,84.0,5.814,34.733,1.004181,19.4,436,99,222,332243,1.8,0.04
2018-08-23 07:12:30,54.7428,-35.7552,86.0,5.816,34.735,1.0041509999999998,19.39525,664,102,221,332242,1.8,0.05
2018-08-23 07:12:30,54.7428,-35.7552,88.0,5.802,34.738,1.0045760000000001,19.388,449,91,220,332243,1.7,0.04
2018-08-23 07:12:30,54.7428,-35.7552,90.0,5.789,34.741,1.0049299999999999,19.387,444,90,218,332242,1.8,0.03
2018-08-23 07:12:30,54.7428,-35.7552,92.0,5.779,34.742,1.0052530000000002,19.3888,446,89,220,332243,1.7,0.05
2018-08-23 07:12:30,54.7428,-35.7552,94.0,5.762,34.744,1.0057230000000001,19.395,452,91,220,332243,1.7,0.05
2018-08-23 07:12:30,54.7428,-35.7552,96.0,5.761,34.743,1.005789,19.3978,467,85,217,332244,1.7,0.05
2018-08-23 07:12:30,54.7428,-35.7552,98.0,5.757,34.743,1.005887,19.4014,462,89,220,332245,1.7,0.05
2018-08-23 07:12:30,54.7428,-35.7552,100.0,5.756,34.743,1.0059239999999998,19.3998,448,87,219,332244,1.7,0.05
2018-08-23 07:12:30,54.7428,-35.7552,102.0,5.756,34.743,1.0059969999999998,19.404,442,88,220,332243,1.8,0.07
2018-08-23 07:12:30,54.7428,-35.7552,104.0,5.735,34.744,1.0065460000000002,19.4058,448,86,219,332244,1.8,0.06
2018-08-23 07:12:30,54.7428,-35.7552,106.0,5.717,34.746,1.0071059999999998,19.40917,833,84,219,332243,1.8,0.06
2018-08-23 07:12:30,54.7428,-35.7552,108.0,5.717,34.747,1.007139,19.4108,448,83,221,332242,1.7,0.04
2018-08-23 07:12:30,54.7428,-35.7552,110.0,5.716,34.748,1.007205,19.4166,442,84,220,332243,1.7,0.06
2018-08-23 07:12:30,54.7428,-35.7552,112.0,5.695,34.751,1.007794,19.4236,444,79,218,332242,1.7,0.03
2018-08-23 07:12:30,54.7428,-35.7552,114.0,5.659,34.756,1.008801,19.4316,447,80,219,332243,1.7,0.04
2018-08-23 07:12:30,54.7428,-35.7552,116.0,5.636,34.757,1.0094940000000001,19.4396,475,77,216,332243,1.7,0.04
2018-08-23 07:12:30,54.7428,-35.7552,118.0,5.629,34.757,1.009715,19.4446,448,76,219,332243,1.8,0.05
2018-08-23 07:12:30,54.7428,-35.7552,120.0,5.613,34.759,1.010214,19.455,445,76,217,332242,1.7,0.07
2018-08-23 07:12:30,54.7428,-35.7552,122.0,5.6,34.762,1.010539,19.463,450,76,219,332243,1.6,0.06
2018-08-23 07:12:30,54.7428,-35.7552,124.0,5.582,34.766,1.011075,19.4726,436,74,218,332243,1.7,0.05
2018-08-23 07:12:30,54.7428,-35.7552,126.0,5.569,34.768,1.011428,19.478,448,78,218,332243,1.8,0.04
2018-08-23 07:12:30,54.7428,-35.7552,128.0,5.566,34.768,1.011524,19.478,460,72,219,332243,1.7,0.06
2018-08-23 07:12:30,54.7428,-35.7552,130.0,5.564,34.769,1.0116209999999999,19.47975,446,75,215,332242,1.8,0.06
2018-08-23 07:12:30,54.7428,-35.7552,132.0,5.557,34.771,1.0118040000000001,19.483,440,72,215,332242,1.8,0.06
2018-08-23 07:12:30,54.7428,-35.7552,134.0,5.548,34.774,1.0120619999999998,19.486,437,71,218,332243,1.7,0.06
2018-08-23 07:12:30,54.7428,-35.7552,136.0,5.546,34.775,1.0121190000000002,19.48625,451,69,218,332243,1.8,0.04
2018-08-23 07:12:30,54.7428,-35.7552,138.0,5.546,34.775,1.0121289999999998,19.4875,456,72,218,332242,1.8,0.04
2018-08-23 07:12:30,54.7428,-35.7552,140.0,5.545,34.775,1.0121440000000002,19.489,438,75,218,332243,1.8,0.03
2018-08-23 07:12:30,54.7428,-35.7552,142.0,5.545,34.775,1.012162,19.492,437,72,217,332242,1.8,0.04
2018-08-23 07:12:30,54.7428,-35.7552,144.0,5.54,34.777,1.012305,19.492,445,70,218,332241,1.8,0.04
2018-08-23 07:12:30,54.7428,-35.7552,146.0,5.538,34.779,1.0123739999999999,19.49225,497,70,218,332243,1.8,0.04
2018-08-23 07:12:30,54.7428,-35.7552,148.0,5.537,34.779,1.0124,19.49175,455,71,217,332242,1.7,0.03
2018-08-23 07:12:30,54.7428,-35.7552,150.0,5.535,34.78,1.0124520000000001,19.49075,439,71,218,332243,1.8,0.04
2018-08-23 07:12:30,54.7428,-35.7552,152.0,5.53,34.783,1.012604,19.491,455,71,219,332243,1.8,0.06
2018-08-23 07:12:30,54.7428,-35.7552,154.0,5.527,34.785,1.012689,19.494,441,68,218,332243,1.8,0.04
2018-08-23 07:12:30,54.7428,-35.7552,156.0,5.526,34.787,1.0127350000000002,19.4954,439,70,217,332242,1.8,0.04
2018-08-23 07:12:30,54.7428,-35.7552,158.0,5.526,34.788,1.0127419999999998,19.4985,457,67,217,332244,1.7,0.04
2018-08-23 07:12:30,54.7428,-35.7552,160.0,5.525,34.789,1.012768,19.504,441,69,218,332242,1.7,0.04
2018-08-23 07:12:30,54.7428,-35.7552,162.0,5.524,34.792,1.012822,19.5065,441,70,218,332241,1.8,0.05
2018-08-23 07:12:30,54.7428,-35.7552,164.0,5.522,34.793,1.012867,19.50975,449,70,218,332242,1.8,0.04
2018-08-23 07:12:30,54.7428,-35.7552,166.0,5.522,34.794,1.012874,19.51625,444,69,216,332241,1.8,0.04
2018-08-23 07:12:30,54.7428,-35.7552,168.0,5.521,34.796,1.0129009999999998,19.51875,439,70,218,332242,1.8,0.05
2018-08-23 07:12:30,54.7428,-35.7552,170.0,5.52,34.798,1.012941,19.52625,439,68,218,332242,1.8,0.04
2018-08-23 07:12:30,54.7428,-35.7552,172.0,5.519,34.8,1.012975,19.534,444,71,215,332243,1.7,0.05
2018-08-23 07:12:30,54.7428,-35.7552,174.0,5.518,34.801,1.0130210000000002,19.5435,629,69,218,332244,1.7,0.05
2018-08-23 07:12:30,54.7428,-35.7552,176.0,5.517,34.802,1.013048,19.5526,458,69,220,332242,1.8,0.06
2018-08-23 07:12:30,54.7428,-35.7552,178.0,5.514,34.805,1.0131800000000002,19.559,445,69,222,332240,1.8,0.04
2018-08-23 07:12:30,54.7428,-35.7552,180.0,5.51,34.807,1.0132940000000001,19.56575,442,68,218,332241,1.8,0.04
2018-08-23 07:12:30,54.7428,-35.7552,182.0,5.506,34.808,1.013394,19.57425,437,68,219,332241,1.8,0.05
2018-08-23 07:12:30,54.7428,-35.7552,184.0,5.503,34.809,1.0134940000000001,19.583,449,69,215,332241,1.7,0.04
2018-08-23 07:12:30,54.7428,-35.7552,186.0,5.5,34.809,1.013586,19.5974,447,67,217,332241,1.7,0.04
2018-08-23 07:12:30,54.7428,-35.7552,188.0,5.494,34.811,1.0137990000000001,19.61575,438,70,220,332241,1.7,0.03
2018-08-23 07:12:30,54.7428,-35.7552,190.0,5.48,34.815,1.0141740000000001,19.628,439,67,218,332240,1.8,0.05
2018-08-23 07:12:30,54.7428,-35.7552,192.0,5.479,34.816,1.014218,19.6398,433,67,218,332240,1.8,0.05
2018-08-23 07:12:30,54.7428,-35.7552,194.0,5.478,34.817,1.0142579999999999,19.65725,445,67,219,332240,1.7,0.07
2018-08-23 07:12:30,54.7428,-35.7552,196.0,5.475,34.819,1.01438,19.674,432,67,220,332240,1.7,0.07
2018-08-23 07:12:30,54.7428,-35.7552,198.0,5.468,34.824,1.014564,19.6995,434,68,221,332240,1.8,0.06
2018-08-23 07:12:30,54.7428,-35.7552,200.0,5.466,34.827,1.0146480000000002,19.7174,431,66,220,332242,1.8,0.09
2018-08-23 07:12:30,54.7428,-35.7552,202.0,5.465,34.829,1.0147110000000001,19.73625,427,67,222,332241,1.8,0.06
2018-08-23 07:12:30,54.7428,-35.7552,204.0,5.461,34.83,1.0148510000000002,19.7616,452,68,221,332241,1.8,0.06
2018-08-23 07:12:30,54.7428,-35.7552,206.0,5.45,34.832,1.0152169999999998,19.791,424,65,224,332241,1.7,0.05
2018-08-23 07:12:30,54.7428,-35.7552,208.0,5.433,34.835,1.0156610000000001,19.816,435,68,224,332240,1.7,0.07
2018-08-23 07:12:30,54.7428,-35.7552,210.0,5.425,34.836,1.0159220000000002,19.84,450,67,223,332240,1.8,0.05
2018-08-23 07:12:30,54.7428,-35.7552,212.0,5.416,34.836,1.0161950000000002,19.86225,904,67,225,332240,1.7,0.04
2018-08-23 07:12:30,54.7428,-35.7552,214.0,5.411,34.836,1.016352,19.893,423,67,224,332241,1.8,0.05
2018-08-23 07:12:30,54.7428,-35.7552,216.0,5.386,34.837,1.0170460000000001,19.9306,432,68,225,332241,1.8,0.05
2018-08-23 07:12:30,54.7428,-35.7552,218.0,5.363,34.837,1.0177610000000001,19.96875,605,68,226,332241,1.7,0.03
2018-08-23 07:12:30,54.7428,-35.7552,220.0,5.355,34.839,1.0179969999999998,19.9992,428,66,225,332241,1.7,0.06
2018-08-23 07:12:30,54.7428,-35.7552,222.0,5.34,34.843,1.018475,20.02425,419,66,226,332242,1.8,0.06
2018-08-23 07:12:30,54.7428,-35.7552,224.0,5.332,34.847,1.018666,20.0335,428,67,227,332241,1.8,0.05
2018-08-23 07:12:30,54.7428,-35.7552,226.0,5.338,34.851,1.0184929999999999,20.0416,428,67,227,332241,1.8,0.05
2018-08-23 07:12:30,54.7428,-35.7552,228.0,5.342,34.852,1.0184190000000002,20.0565,414,69,227,332241,1.8,0.06
2018-08-23 07:12:30,54.7428,-35.7552,230.0,5.344,34.853,1.018414,20.0795,416,68,228,332242,1.7,0.05
2018-08-23 07:12:30,54.7428,-35.7552,232.0,5.335,34.855,1.018707,20.1096,635,67,226,332241,1.7,0.08
2018-08-23 07:12:30,54.7428,-35.7552,234.0,5.319,34.855,1.01924,20.144,412,69,229,332242,1.7,0.06
2018-08-23 07:12:30,54.7428,-35.7552,236.0,5.294,34.855,1.019917,20.1734,424,66,227,332242,1.7,0.04
2018-08-23 07:12:30,54.7428,-35.7552,238.0,5.253,34.855,1.021096,20.1995,412,68,230,332242,1.7,0.04
2018-08-23 07:12:30,54.7428,-35.7552,240.0,5.238,34.855,1.0215649999999998,20.2132,415,70,229,332243,1.7,0.05
2018-08-23 07:12:30,54.7428,-35.7552,242.0,5.228,34.855,1.0218470000000002,20.22967,419,70,231,332241,1.8,0.04
2018-08-23 07:12:30,54.7428,-35.7552,244.0,5.224,34.855,1.0219749999999999,20.2412,403,67,230,332240,1.8,0.05
2018-08-23 07:12:30,54.7428,-35.7552,246.0,5.218,34.854,1.022173,20.2662,411,68,231,332240,1.8,0.02
2018-08-23 07:12:30,54.7428,-35.7552,248.0,5.202,34.854,1.0226359999999999,20.2924,412,68,233,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,250.0,5.188,34.856,1.0230920000000001,20.3165,411,65,231,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,252.0,5.176,34.856,1.023454,20.3496,402,64,233,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,254.0,5.158,34.858,1.0240049999999998,20.38767,406,68,233,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,256.0,5.133,34.861,1.0247449999999998,20.4208,410,68,234,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,258.0,5.116,34.864,1.0252150000000002,20.4406,408,68,234,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,260.0,5.106,34.866,1.025512,20.454,404,66,243,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,262.0,5.101,34.867,1.025683,20.4622,401,68,234,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,264.0,5.098,34.868,1.02576,20.4732,610,81,234,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,266.0,5.096,34.869,1.02584,20.4864,409,69,235,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,268.0,5.092,34.87,1.0259939999999999,20.502,400,68,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,270.1,5.087,34.87,1.026157,20.5166,399,67,236,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,272.1,5.074,34.872,1.0265710000000001,20.5356,396,69,238,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,274.0,5.059,34.873,1.0271240000000001,20.5478,399,68,236,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,276.0,5.022,34.872,1.0281120000000001,20.55525,401,68,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,278.0,5.009,34.871,1.0284779999999998,20.5596,622,77,238,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,280.0,4.994,34.87,1.028949,20.5656,395,68,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,282.0,4.99,34.87,1.029071,20.57075,393,66,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,284.0,4.98,34.869,1.029433,20.5762,399,69,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,286.0,4.942,34.867,1.03051,20.5825,417,69,236,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,288.0,4.918,34.866,1.0311780000000002,20.5868,399,66,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,290.0,4.906,34.866,1.031561,20.5895,391,66,238,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,292.0,4.895,34.868,1.031886,20.585,416,68,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,294.0,4.869,34.867,1.032794,20.5765,401,69,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,296.0,4.765,34.859,1.0355889999999999,20.59375,416,67,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,298.0,4.758,34.861,1.03567,20.6375,410,66,235,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,300.0,4.772,34.868,1.0351620000000001,20.704,410,67,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,302.0,4.84,34.883,1.032778,20.7625,398,69,236,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,304.0,4.931,34.902,1.0305749999999998,20.77325,409,70,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,306.0,4.945,34.905,1.030379,20.77425,388,67,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,308.0,4.913,34.901,1.031174,20.788,400,69,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,310.0,4.946,34.907,1.030291,20.794,383,67,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,312.0,4.943,34.907,1.0303399999999998,20.80025,400,68,242,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,314.0,4.946,34.908,1.0302250000000002,20.81033,395,68,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,316.0,4.956,34.909,1.0299719999999999,20.8215,392,67,242,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,318.0,4.97,34.912,1.0296029999999998,20.82775,391,67,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,320.0,4.977,34.914,1.0294029999999998,20.829,384,68,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,322.0,4.977,34.914,1.0294240000000001,20.831,390,68,242,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,324.0,4.976,34.915,1.0294720000000002,20.82775,385,66,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,326.0,4.972,34.915,1.029585,20.8315,388,68,242,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,328.0,4.968,34.915,1.0297390000000002,20.8295,406,67,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,330.0,4.962,34.915,1.029909,20.82967,390,65,242,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,332.0,4.96,34.916,1.029992,20.82675,384,69,242,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,334.0,4.955,34.916,1.030132,20.826,391,69,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,336.0,4.944,34.916,1.0304790000000001,20.8195,392,69,242,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,338.0,4.923,34.915,1.0310899999999998,20.81825,386,70,243,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,340.0,4.915,34.915,1.031304,20.82125,391,69,243,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,342.0,4.911,34.915,1.0314510000000001,20.82625,907,68,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,344.0,4.907,34.916,1.0315720000000002,20.8305,388,66,242,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,346.0,4.905,34.917,1.031619,20.837,385,67,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,348.0,4.908,34.918,1.031568,20.84075,392,66,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,350.0,4.911,34.919,1.0315050000000001,20.84425,381,66,244,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,352.0,4.914,34.919,1.031416,20.849,382,70,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,354.0,4.917,34.921,1.031383,20.85325,391,66,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,356.0,4.916,34.923,1.031424,20.85033,384,67,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,358.0,4.895,34.926,1.032082,20.84675,404,67,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,360.0,4.889,34.925,1.03228,20.8355,392,69,243,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,362.0,4.882,34.925,1.032517,20.82267,384,68,242,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,364.0,4.836,34.926,1.0338479999999999,20.81475,395,69,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,366.0,4.806,34.925,1.0347050000000002,20.815,387,67,243,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,368.0,4.804,34.924,1.03476,20.80967,395,66,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,370.0,4.8,34.925,1.034878,20.805,381,68,242,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,372.0,4.796,34.925,1.035028,20.798,390,69,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,374.0,4.789,34.924,1.035269,20.78775,402,67,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,376.0,4.78,34.923,1.035517,20.77966,405,68,242,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,378.0,4.765,34.922,1.0359729999999998,20.76725,388,64,242,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,380.0,4.755,34.92,1.0363190000000002,20.74925,393,65,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,382.0,4.734,34.918,1.0369769999999998,20.73075,397,67,242,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,384.0,4.715,34.916,1.037487,20.722,391,68,242,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,386.0,4.695,34.913,1.038103,20.70975,382,67,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,388.0,4.631,34.909,1.040048,20.7095,393,67,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,390.0,4.601,34.907,1.0407259999999998,20.72133,1077,74,288,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,392.0,4.615,34.91,1.040343,20.7335,404,67,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,394.0,4.633,34.913,1.0397910000000001,20.7475,394,68,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,396.0,4.65,34.916,1.039202,20.7635,384,68,244,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,398.0,4.674,34.921,1.0385840000000002,20.76875,387,67,243,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,400.0,4.682,34.923,1.038386,20.77567,394,66,242,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,402.0,4.689,34.926,1.038237,20.77525,387,65,244,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,404.0,4.684,34.927,1.0383710000000002,20.77525,389,66,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,406.0,4.682,34.927,1.0384449999999998,20.775,387,67,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,408.0,4.68,34.927,1.0385080000000002,20.77525,393,67,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,410.0,4.679,34.926,1.038577,20.771,398,67,243,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,412.0,4.674,34.926,1.038774,20.7695,386,66,242,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,414.0,4.661,34.926,1.039145,20.76867,386,67,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,416.0,4.649,34.926,1.0394670000000001,20.77025,386,68,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,418.0,4.642,34.927,1.0396740000000002,20.77175,388,68,242,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,420.0,4.637,34.929,1.0398459999999998,20.7725,392,68,243,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,422.0,4.633,34.931,1.039977,20.77325,393,66,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,424.0,4.631,34.931,1.040054,20.77125,387,67,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,426.0,4.628,34.93,1.040146,20.76775,398,66,243,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,428.0,4.621,34.93,1.040374,20.765,390,67,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,430.0,4.615,34.93,1.0405820000000001,20.76075,390,67,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,432.0,4.604,34.93,1.0409380000000001,20.75975,411,67,241,nan,nan,nan
