datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-20 07:26:16,53.0833,-36.2642,0.3,8.622,34.543,0.922304,18.74703,680,897,214,332251,12.7,nan
2018-10-20 07:26:16,53.0833,-36.2642,2.0,8.637,34.539,0.9223429999999999,18.74814,649,890,213,332252,9.0,nan
2018-10-20 07:26:16,53.0833,-36.2642,4.1,8.638,34.539,0.922375,18.7504,670,898,213,332252,8.6,nan
2018-10-20 07:26:16,53.0833,-36.2642,5.9,8.637,34.539,0.922398,18.74883,691,911,213,332252,5.8,nan
2018-10-20 07:26:16,53.0833,-36.2642,8.1,8.642,34.539,0.922261,18.74862,649,919,212,332252,4.9,2.26
2018-10-20 07:26:16,53.0833,-36.2642,10.0,8.643,34.539,0.9222349999999999,18.75087,650,917,214,332252,4.7,1.99
2018-10-20 07:26:16,53.0833,-36.2642,12.1,8.641,34.539,0.9222840000000001,18.74953,653,923,213,332252,3.3,1.67
2018-10-20 07:26:16,53.0833,-36.2642,13.9,8.643,34.539,0.9222410000000001,18.75136,647,903,214,332251,3.0,1.51
2018-10-20 07:26:16,53.0833,-36.2642,16.1,8.644,34.539,0.922242,18.7519,663,928,214,332251,3.4,1.7
2018-10-20 07:26:16,53.0833,-36.2642,18.0,8.642,34.539,0.922304,18.752,648,929,213,332250,3.0,1.31
2018-10-20 07:26:16,53.0833,-36.2642,20.0,8.643,34.539,0.922269,18.75328,658,922,213,332252,2.0,1.0
2018-10-20 07:26:16,53.0833,-36.2642,22.1,8.645,34.539,0.9222520000000001,18.75485,676,949,213,332252,2.4,1.01
2018-10-20 07:26:16,53.0833,-36.2642,24.0,8.646,34.539,0.922245,18.75522,646,927,213,332251,2.1,1.0
2018-10-20 07:26:16,53.0833,-36.2642,25.9,8.644,34.538,0.9223380000000001,18.7587,677,937,213,332251,2.0,1.27
2018-10-20 07:26:16,53.0833,-36.2642,28.1,8.627,34.538,0.9228289999999999,18.7615,666,950,214,332251,2.0,0.84
2018-10-20 07:26:16,53.0833,-36.2642,30.0,8.614,34.538,0.9231769999999999,18.76289,678,954,213,332250,1.8,0.58
2018-10-20 07:26:16,53.0833,-36.2642,32.0,8.607,34.538,0.923424,18.7645,639,974,213,332251,1.9,0.72
2018-10-20 07:26:16,53.0833,-36.2642,34.0,8.604,34.537,0.9235249999999999,18.76878,680,952,214,332251,1.8,0.8
2018-10-20 07:26:16,53.0833,-36.2642,36.0,8.588,34.537,0.923994,18.77033,672,960,213,332251,1.9,0.63
2018-10-20 07:26:16,53.0833,-36.2642,38.0,8.574,34.537,0.9244129999999999,18.77444,659,966,212,332251,1.8,0.41
2018-10-20 07:26:16,53.0833,-36.2642,40.0,8.546,34.537,0.9251849999999999,18.7774,1225,973,213,332251,1.8,0.39
2018-10-20 07:26:16,53.0833,-36.2642,42.0,8.533,34.537,0.9255610000000001,18.7824,655,978,213,332251,1.8,0.42
2018-10-20 07:26:16,53.0833,-36.2642,44.0,8.52,34.537,0.925986,18.7858,820,979,213,332250,1.8,0.26
2018-10-20 07:26:16,53.0833,-36.2642,46.0,8.499,34.537,0.9266099999999999,18.7891,678,973,213,332251,1.8,0.25
2018-10-20 07:26:16,53.0833,-36.2642,48.0,8.471,34.538,0.9273739999999999,18.79678,715,980,219,332249,1.9,0.23
2018-10-20 07:26:16,53.0833,-36.2642,50.0,8.446,34.54,0.928059,18.80178,674,950,213,332251,1.8,0.15
2018-10-20 07:26:16,53.0833,-36.2642,52.0,8.425,34.542,0.9286859999999999,18.80844,665,949,213,332250,1.9,0.15
2018-10-20 07:26:16,53.0833,-36.2642,54.0,8.413,34.545,0.9290419999999999,18.81289,656,934,211,332251,1.8,0.14
2018-10-20 07:26:16,53.0833,-36.2642,56.0,8.408,34.546,0.92923,18.81863,667,927,213,332250,1.8,0.11
2018-10-20 07:26:16,53.0833,-36.2642,58.0,8.405,34.547,0.9294070000000001,18.82566,660,911,214,332250,1.8,0.13
2018-10-20 07:26:16,53.0833,-36.2642,60.0,8.399,34.548,0.929684,18.83744,664,904,213,332250,1.8,0.12
2018-10-20 07:26:16,53.0833,-36.2642,62.0,8.384,34.55,0.9302140000000001,18.85389,654,876,213,332252,1.8,0.15
2018-10-20 07:26:16,53.0833,-36.2642,64.0,8.35,34.554,0.931203,18.87778,666,842,213,332251,1.8,0.14
2018-10-20 07:26:16,53.0833,-36.2642,66.0,8.306,34.56,0.9325380000000001,18.90318,633,788,214,332250,1.8,0.12
2018-10-20 07:26:16,53.0833,-36.2642,68.0,8.276,34.562,0.9335150000000001,18.9351,624,746,215,332249,1.9,0.11
2018-10-20 07:26:16,53.0833,-36.2642,70.0,8.195,34.571,0.9359230000000001,18.9746,621,694,217,332248,1.9,0.09
2018-10-20 07:26:16,53.0833,-36.2642,72.0,8.131,34.577,0.9378899999999999,19.01587,629,653,217,332247,1.8,0.11
2018-10-20 07:26:16,53.0833,-36.2642,74.0,8.078,34.582,0.939554,19.05538,594,618,217,332247,1.8,0.05
2018-10-20 07:26:16,53.0833,-36.2642,76.0,8.02,34.587,0.9415230000000001,19.10529,587,574,217,332247,1.8,0.06
2018-10-20 07:26:16,53.0833,-36.2642,78.0,7.912,34.599,0.9444950000000001,19.1715,568,506,219,332247,1.9,0.09
2018-10-20 07:26:16,53.0833,-36.2642,80.0,7.737,34.621,0.9496629999999999,19.24314,533,381,220,332246,1.9,0.06
2018-10-20 07:26:16,53.0833,-36.2642,82.0,7.579,34.645,0.953872,19.29217,530,353,221,332246,1.9,0.07
2018-10-20 07:26:16,53.0833,-36.2642,84.0,7.563,34.648,0.9545220000000001,19.3225,527,342,222,332245,1.9,0.08
2018-10-20 07:26:16,53.0833,-36.2642,86.0,7.525,34.654,0.9560630000000001,19.3645,521,285,223,332244,2.0,0.11
2018-10-20 07:26:16,53.0833,-36.2642,88.0,7.255,34.683,0.9643600000000001,19.4364,521,220,221,332246,1.7,0.06
2018-10-20 07:26:16,53.0833,-36.2642,90.0,6.842,34.71,0.9754259999999999,19.4892,485,161,224,332243,1.8,0.05
2018-10-20 07:26:16,53.0833,-36.2642,92.0,6.715,34.712,0.9786239999999999,19.499,485,151,223,332244,1.8,0.07
2018-10-20 07:26:16,53.0833,-36.2642,94.0,6.526,34.712,0.983878,19.508,438,141,223,332244,1.8,0.09
2018-10-20 07:26:16,53.0833,-36.2642,96.0,6.425,34.71,0.9866490000000001,19.5025,495,140,224,332244,1.9,0.07
2018-10-20 07:26:16,53.0833,-36.2642,98.0,6.305,34.718,0.989962,19.5058,406,125,226,332244,1.9,0.06
2018-10-20 07:26:16,53.0833,-36.2642,100.0,6.214,34.725,0.9926189999999999,19.5125,401,124,225,332244,1.9,0.06
2018-10-20 07:26:16,53.0833,-36.2642,102.0,6.162,34.728,0.994006,19.5156,402,114,223,332244,1.9,0.04
2018-10-20 07:26:16,53.0833,-36.2642,104.0,6.133,34.731,0.99485,19.5165,409,110,222,332245,1.9,0.04
2018-10-20 07:26:16,53.0833,-36.2642,106.0,6.106,34.732,0.99563,19.518,394,109,223,332243,1.9,0.06
2018-10-20 07:26:16,53.0833,-36.2642,108.0,6.088,34.733,0.9961450000000001,19.51575,408,104,224,332244,1.9,0.05
2018-10-20 07:26:16,53.0833,-36.2642,110.0,6.058,34.735,0.9969939999999999,19.5174,397,101,223,332241,1.9,0.05
2018-10-20 07:26:16,53.0833,-36.2642,112.0,6.034,34.737,0.9977320000000001,19.5178,397,101,221,332243,1.9,0.05
2018-10-20 07:26:16,53.0833,-36.2642,114.0,6.01,34.739,0.998464,19.522,395,95,222,332242,1.8,0.04
2018-10-20 07:26:16,53.0833,-36.2642,116.0,6.001,34.739,0.9986619999999999,19.521,403,117,222,332243,1.8,0.04
2018-10-20 07:26:16,53.0833,-36.2642,118.0,5.994,34.739,0.998918,19.5192,399,94,222,332243,1.7,0.07
2018-10-20 07:26:16,53.0833,-36.2642,120.0,5.971,34.741,0.999576,19.52,389,91,221,332242,1.8,0.04
2018-10-20 07:26:16,53.0833,-36.2642,122.0,5.948,34.742,1.000257,19.5204,394,90,220,332242,1.8,0.05
2018-10-20 07:26:16,53.0833,-36.2642,124.0,5.94,34.743,1.000471,19.519,394,90,223,332243,1.8,0.04
2018-10-20 07:26:16,53.0833,-36.2642,126.0,5.929,34.743,1.0008020000000002,19.5176,394,91,223,332244,1.8,0.08
2018-10-20 07:26:16,53.0833,-36.2642,128.0,5.913,34.745,1.0012629999999998,19.51725,393,86,221,332242,1.9,0.05
2018-10-20 07:26:16,53.0833,-36.2642,130.0,5.894,34.746,1.00182,19.5172,394,85,222,332243,1.9,0.04
2018-10-20 07:26:16,53.0833,-36.2642,132.0,5.882,34.747,1.0022229999999999,19.5156,397,84,223,332243,1.9,0.05
2018-10-20 07:26:16,53.0833,-36.2642,134.0,5.872,34.748,1.0025119999999998,19.517,397,84,220,332242,1.8,0.07
2018-10-20 07:26:16,53.0833,-36.2642,136.0,5.87,34.748,1.002576,19.51225,395,85,220,332242,1.8,0.04
2018-10-20 07:26:16,53.0833,-36.2642,138.0,5.855,34.749,1.002974,19.5128,393,84,221,332243,1.8,0.06
2018-10-20 07:26:16,53.0833,-36.2642,140.0,5.838,34.75,1.0035249999999998,19.5126,388,79,219,332242,1.9,0.05
2018-10-20 07:26:16,53.0833,-36.2642,142.0,5.824,34.752,1.0039479999999998,19.50975,388,79,220,332243,1.8,0.06
2018-10-20 07:26:16,53.0833,-36.2642,144.0,5.796,34.754,1.0046979999999999,19.512,388,78,221,332242,1.8,0.08
2018-10-20 07:26:16,53.0833,-36.2642,146.0,5.793,34.754,1.0048309999999998,19.50975,392,78,218,332241,1.8,0.06
2018-10-20 07:26:16,53.0833,-36.2642,148.0,5.791,34.754,1.0049039999999998,19.5146,388,80,221,332242,1.8,0.05
2018-10-20 07:26:16,53.0833,-36.2642,150.0,5.777,34.755,1.005395,19.512,399,78,220,332241,1.8,0.04
2018-10-20 07:26:16,53.0833,-36.2642,152.0,5.757,34.757,1.0059170000000002,19.5125,395,78,221,332241,1.8,0.06
2018-10-20 07:26:16,53.0833,-36.2642,154.0,5.742,34.759,1.006342,19.5154,390,74,218,332242,1.8,0.05
2018-10-20 07:26:16,53.0833,-36.2642,156.0,5.726,34.76,1.0068350000000001,19.51525,394,75,218,332242,1.9,0.05
2018-10-20 07:26:16,53.0833,-36.2642,158.0,5.704,34.763,1.007451,19.5192,401,76,219,332242,1.9,0.06
2018-10-20 07:26:16,53.0833,-36.2642,160.0,5.693,34.765,1.007774,19.516,403,72,222,332241,1.8,0.07
2018-10-20 07:26:16,53.0833,-36.2642,162.0,5.685,34.766,1.007974,19.5195,399,73,218,332243,1.8,0.05
2018-10-20 07:26:16,53.0833,-36.2642,164.0,5.661,34.772,1.0086300000000001,19.522,409,70,217,332242,1.8,0.07
2018-10-20 07:26:16,53.0833,-36.2642,166.0,5.655,34.775,1.008849,19.524,401,70,218,332243,1.9,0.04
2018-10-20 07:26:16,53.0833,-36.2642,168.0,5.649,34.778,1.0089990000000002,19.5235,398,69,219,332241,1.8,0.05
2018-10-20 07:26:16,53.0833,-36.2642,170.0,5.648,34.779,1.0090279999999998,19.52375,396,70,218,332242,1.9,0.04
2018-10-20 07:26:16,53.0833,-36.2642,172.0,5.646,34.781,1.009093,19.52775,403,71,217,332242,1.9,0.06
2018-10-20 07:26:16,53.0833,-36.2642,174.0,5.643,34.784,1.0091800000000002,19.53075,405,68,218,332242,1.9,0.05
2018-10-20 07:26:16,53.0833,-36.2642,176.0,5.641,34.786,1.009239,19.53525,408,70,218,332242,1.9,0.05
2018-10-20 07:26:16,53.0833,-36.2642,178.0,5.639,34.788,1.009297,19.53825,399,71,218,332242,1.8,0.05
2018-10-20 07:26:16,53.0833,-36.2642,180.0,5.636,34.789,1.0094150000000002,19.544,403,69,219,332242,1.8,0.05
2018-10-20 07:26:16,53.0833,-36.2642,182.0,5.629,34.791,1.00961,19.552,402,68,217,332242,1.9,0.06
2018-10-20 07:26:16,53.0833,-36.2642,184.0,5.625,34.796,1.0097200000000002,19.55925,401,67,220,332243,1.9,0.04
2018-10-20 07:26:16,53.0833,-36.2642,186.0,5.622,34.799,1.009772,19.5655,419,68,219,332243,1.8,0.06
2018-10-20 07:26:16,53.0833,-36.2642,188.0,5.621,34.802,1.0097990000000001,19.56925,406,68,218,332243,1.7,0.05
2018-10-20 07:26:16,53.0833,-36.2642,190.0,5.621,34.809,1.0097990000000001,19.5735,412,69,219,332242,1.8,0.05
2018-10-20 07:26:16,53.0833,-36.2642,192.0,5.621,34.811,1.0097999999999998,19.574,413,68,217,332243,1.8,0.05
2018-10-20 07:26:16,53.0833,-36.2642,194.0,5.621,34.812,1.009798,19.57425,414,69,219,332242,1.8,0.04
2018-10-20 07:26:16,53.0833,-36.2642,196.0,5.621,34.812,1.0097930000000002,19.57875,406,66,218,332243,1.8,0.04
2018-10-20 07:26:16,53.0833,-36.2642,198.0,5.622,34.812,1.009792,19.5774,423,66,219,332242,1.9,0.06
2018-10-20 07:26:16,53.0833,-36.2642,200.0,5.622,34.813,1.009786,19.5778,414,68,218,332241,1.9,0.04
2018-10-20 07:26:16,53.0833,-36.2642,202.0,5.622,34.813,1.009789,19.5818,418,66,219,332242,1.8,0.04
2018-10-20 07:26:16,53.0833,-36.2642,204.0,5.621,34.814,1.0097990000000001,19.5834,406,67,219,332241,1.8,0.04
2018-10-20 07:26:16,53.0833,-36.2642,206.0,5.622,34.815,1.009782,19.584,406,67,219,332241,1.8,0.03
2018-10-20 07:26:16,53.0833,-36.2642,208.0,5.623,34.816,1.0097520000000002,19.585,407,67,218,332242,1.8,0.04
2018-10-20 07:26:16,53.0833,-36.2642,210.0,5.624,34.819,1.0097299999999998,19.5914,408,67,219,332243,1.8,0.04
2018-10-20 07:26:16,53.0833,-36.2642,212.0,5.624,34.82,1.009735,19.595,404,66,218,332242,1.8,0.03
2018-10-20 07:26:16,53.0833,-36.2642,214.0,5.624,34.821,1.009735,19.6016,410,68,218,332242,1.8,0.05
2018-10-20 07:26:16,53.0833,-36.2642,216.0,5.624,34.822,1.0097459999999998,19.6088,403,70,218,332243,1.9,0.05
2018-10-20 07:26:16,53.0833,-36.2642,218.0,5.624,34.824,1.0097330000000002,19.6178,409,67,220,332242,1.8,0.04
2018-10-20 07:26:16,53.0833,-36.2642,220.0,5.63,34.83,1.0095610000000002,19.6262,401,66,219,332243,1.9,0.04
2018-10-20 07:26:16,53.0833,-36.2642,222.0,5.632,34.835,1.009521,19.6352,409,67,220,332243,1.9,0.04
2018-10-20 07:26:16,53.0833,-36.2642,224.0,5.632,34.839,1.0095290000000001,19.639,400,69,219,332242,1.9,0.04
2018-10-20 07:26:16,53.0833,-36.2642,226.0,5.632,34.839,1.009534,19.6426,401,68,220,332242,1.9,0.04
2018-10-20 07:26:16,53.0833,-36.2642,228.0,5.633,34.842,1.0095109999999998,19.6472,403,68,222,332242,1.9,0.04
2018-10-20 07:26:16,53.0833,-36.2642,230.0,5.634,34.843,1.0094919999999998,19.6522,397,66,219,332242,1.8,0.03
2018-10-20 07:26:16,53.0833,-36.2642,232.0,5.634,34.844,1.0094859999999999,19.658,402,66,220,332241,1.8,0.04
2018-10-20 07:26:16,53.0833,-36.2642,234.0,5.634,34.846,1.009496,19.6684,402,66,220,332242,1.8,0.05
2018-10-20 07:26:16,53.0833,-36.2642,236.0,5.634,34.848,1.0095040000000002,19.6762,394,66,220,332242,1.8,0.04
2018-10-20 07:26:16,53.0833,-36.2642,238.0,5.633,34.849,1.009534,19.686,398,66,220,332242,1.9,0.04
2018-10-20 07:26:16,53.0833,-36.2642,240.0,5.632,34.85,1.009586,19.6958,404,66,220,332243,1.8,0.05
2018-10-20 07:26:16,53.0833,-36.2642,242.0,5.629,34.853,1.0096720000000001,19.706,405,67,219,332242,1.8,0.06
2018-10-20 07:26:16,53.0833,-36.2642,244.0,5.629,34.854,1.0096910000000001,19.71225,394,67,221,332242,1.8,0.08
2018-10-20 07:26:16,53.0833,-36.2642,246.0,5.627,34.855,1.0097619999999998,19.7216,395,66,221,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,248.0,5.625,34.857,1.009817,19.7282,412,66,221,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,250.0,5.625,34.857,1.0098530000000001,19.7326,400,65,220,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,252.0,5.625,34.858,1.0098790000000002,19.7426,395,67,222,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,254.0,5.624,34.858,1.009909,19.7524,401,68,220,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,256.0,5.624,34.859,1.009954,19.7678,405,66,221,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,258.0,5.619,34.861,1.0101179999999998,19.7892,400,66,223,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,260.0,5.614,34.863,1.0102859999999998,19.813,397,66,223,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,262.0,5.606,34.864,1.010583,19.843,396,69,223,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,264.0,5.584,34.865,1.0112139999999998,19.86975,394,67,224,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,266.0,5.571,34.865,1.0115750000000001,19.8926,397,67,224,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,268.0,5.546,34.866,1.0122939999999998,19.917,391,66,223,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,270.0,5.536,34.866,1.012603,19.9368,395,67,225,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,272.0,5.519,34.865,1.0131549999999998,19.963,397,65,228,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,274.0,5.497,34.864,1.0138129999999999,19.988,389,68,226,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,276.0,5.48,34.863,1.0143119999999999,20.006,389,70,228,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,278.0,5.47,34.863,1.0145819999999999,20.0228,387,68,227,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,280.0,5.463,34.863,1.014859,20.0422,387,65,227,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,282.0,5.449,34.863,1.0152809999999999,20.061,389,65,227,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,284.0,5.43,34.863,1.01581,20.0804,387,66,229,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,286.0,5.422,34.862,1.016086,20.1068,388,65,230,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,288.0,5.398,34.862,1.016823,20.1338,390,68,230,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,290.0,5.377,34.862,1.017407,20.1538,385,67,229,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,292.0,5.367,34.862,1.017715,20.1718,383,67,229,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,294.0,5.362,34.862,1.0179040000000001,20.1916,389,68,231,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,296.0,5.35,34.863,1.0182609999999999,20.21975,387,67,230,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,298.0,5.337,34.864,1.018628,20.242,392,66,231,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,300.0,5.334,34.864,1.018773,20.2746,383,67,231,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,302.0,5.321,34.866,1.01926,20.3138,382,66,232,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,304.0,5.291,34.868,1.0200909999999999,20.34675,379,68,232,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,306.0,5.271,34.869,1.0206339999999998,20.3734,414,67,234,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,308.0,5.245,34.869,1.0214340000000002,20.4036,383,67,234,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,310.0,5.217,34.869,1.022287,20.4232,382,66,235,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,312.0,5.191,34.869,1.023005,20.43675,385,67,233,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,314.0,5.179,34.869,1.0233750000000001,20.4454,389,69,237,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,316.0,5.173,34.868,1.023593,20.4588,388,68,234,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,318.0,5.152,34.869,1.024197,20.4732,393,67,235,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,320.0,5.15,34.869,1.024282,20.4842,393,67,233,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,322.0,5.145,34.869,1.024451,20.4995,410,68,235,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,324.0,5.124,34.869,1.025086,20.5124,396,66,236,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,326.0,5.09,34.867,1.026093,20.5262,391,66,235,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,328.0,5.068,34.866,1.026742,20.5334,391,68,237,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,330.0,5.054,34.865,1.027202,20.54625,385,68,237,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,332.0,5.021,34.863,1.0280969999999998,20.5508,400,67,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,334.0,5.017,34.863,1.028242,20.5586,401,67,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,336.0,5.007,34.862,1.0285220000000002,20.5665,400,69,237,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,338.0,4.994,34.861,1.028928,20.5746,398,69,235,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,340.0,4.983,34.861,1.0292810000000001,20.5846,428,68,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,342.0,4.97,34.862,1.029741,20.5964,407,69,237,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,344.0,4.95,34.861,1.0302539999999998,20.60525,404,68,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,346.0,4.93,34.862,1.030793,20.6115,396,67,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,348.0,4.924,34.863,1.031011,20.6194,403,68,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,350.0,4.921,34.863,1.0310929999999998,20.6265,403,68,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,352.0,4.913,34.864,1.031336,20.63525,397,68,237,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,354.0,4.911,34.865,1.0314040000000002,20.64525,392,70,237,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,356.0,4.913,34.868,1.031396,20.6512,400,70,236,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,358.0,4.903,34.868,1.0316450000000001,20.6535,394,68,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,360.0,4.905,34.869,1.0316040000000002,20.655,394,68,237,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,362.0,4.902,34.869,1.0317530000000001,20.6615,396,70,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,364.0,4.885,34.87,1.0322079999999998,20.66025,397,66,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,366.0,4.879,34.87,1.032403,20.6615,406,69,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,368.0,4.877,34.87,1.0324339999999999,20.6635,457,67,241,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,370.0,4.878,34.869,1.0324330000000002,20.6645,407,66,241,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,372.0,4.879,34.869,1.032419,20.668,401,67,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,374.0,4.879,34.869,1.0324490000000002,20.6735,399,69,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,376.0,4.875,34.869,1.032552,20.6775,404,67,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,378.0,4.867,34.871,1.032813,20.684,408,68,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,380.0,4.864,34.872,1.0328970000000002,20.68467,396,67,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,382.0,4.864,34.872,1.0329199999999998,20.69,396,66,241,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,384.0,4.865,34.873,1.0329030000000001,20.69175,397,69,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,386.0,4.858,34.873,1.0331320000000002,20.696,393,67,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,388.0,4.849,34.874,1.0334210000000001,20.69475,399,69,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,390.0,4.845,34.874,1.0335290000000001,20.6945,400,68,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,392.0,4.843,34.874,1.033617,20.6955,400,66,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,394.0,4.844,34.874,1.0336159999999999,20.693,395,68,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,396.0,4.841,34.874,1.033754,20.68575,391,68,242,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,398.0,4.821,34.874,1.034383,20.682,395,70,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,400.0,4.814,34.874,1.034589,20.674,399,68,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,402.0,4.806,34.872,1.0349469999999998,20.66125,424,69,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,404.0,4.757,34.87,1.036371,20.65675,401,69,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,406.0,4.713,34.871,1.0376089999999998,20.65775,398,67,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,408.0,4.711,34.873,1.0376889999999999,20.64675,395,66,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,410.0,4.675,34.871,1.0389659999999998,20.63575,400,69,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,412.0,4.636,34.87,1.039879,20.63767,395,67,241,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,414.0,4.626,34.869,1.0401129999999998,20.63425,402,66,237,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,416.0,4.616,34.869,1.040394,20.63425,387,68,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,418.0,4.612,34.868,1.0405289999999998,20.6345,399,67,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,420.0,4.611,34.868,1.0405540000000002,20.637,393,66,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,422.0,4.613,34.869,1.040514,20.64175,399,67,241,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,424.0,4.614,34.869,1.0404840000000002,20.647,389,71,237,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,426.0,4.613,34.869,1.040531,20.652,388,67,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,428.0,4.613,34.87,1.0405540000000002,20.6624,391,68,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,430.0,4.62,34.872,1.0403820000000001,20.672,391,67,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,432.0,4.637,34.874,1.0398990000000001,20.6802,393,66,240,nan,nan,nan
