datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-18 07:23:26,52.6779,-39.5325,0.3,7.04,34.444,0.9672499999999999,18.87417,586,405,225,332264,11.4,nan
2017-12-18 07:23:26,52.6779,-39.5325,2.2,7.053,34.439,0.9674389999999999,18.85955,568,406,224,332263,9.0,nan
2017-12-18 07:23:26,52.6779,-39.5325,3.9,7.058,34.439,0.967376,18.85882,563,411,225,332263,7.4,nan
2017-12-18 07:23:26,52.6779,-39.5325,6.0,7.06,34.439,0.9673099999999999,18.85938,573,419,225,332261,5.3,nan
2017-12-18 07:23:26,52.6779,-39.5325,8.1,7.061,34.439,0.9673020000000001,18.86057,575,429,225,332261,5.5,2.4
2017-12-18 07:23:26,52.6779,-39.5325,10.0,7.055,34.439,0.967468,18.8618,567,407,224,332263,4.3,2.47
2017-12-18 07:23:26,52.6779,-39.5325,11.9,7.058,34.439,0.967373,18.86227,578,414,225,332263,3.9,2.11
2017-12-18 07:23:26,52.6779,-39.5325,14.2,7.064,34.439,0.967203,18.86031,560,423,225,332265,3.4,1.72
2017-12-18 07:23:26,52.6779,-39.5325,16.1,7.063,34.439,0.9672259999999999,18.86103,568,427,224,332264,2.9,1.56
2017-12-18 07:23:26,52.6779,-39.5325,17.9,7.062,34.439,0.9672700000000001,18.86282,568,438,224,332265,2.8,1.5
2017-12-18 07:23:26,52.6779,-39.5325,19.8,7.061,34.439,0.967314,18.86567,566,434,224,332266,2.9,1.59
2017-12-18 07:23:26,52.6779,-39.5325,22.0,7.062,34.439,0.9672970000000001,18.86589,569,421,224,332265,2.8,1.19
2017-12-18 07:23:26,52.6779,-39.5325,24.0,7.065,34.439,0.9672099999999999,18.86633,568,434,224,332265,2.3,1.06
2017-12-18 07:23:26,52.6779,-39.5325,26.0,7.067,34.439,0.9671719999999999,18.86743,575,435,225,332265,2.4,1.14
2017-12-18 07:23:26,52.6779,-39.5325,28.0,7.068,34.439,0.9671430000000001,18.869,552,436,225,332266,2.3,0.68
2017-12-18 07:23:26,52.6779,-39.5325,30.0,7.067,34.439,0.9671749999999999,18.868,586,429,223,332266,2.0,0.7
2017-12-18 07:23:26,52.6779,-39.5325,32.0,7.068,34.439,0.967169,18.86888,601,444,224,332265,2.1,0.7
2017-12-18 07:23:26,52.6779,-39.5325,34.1,7.069,34.438,0.967136,18.8702,556,432,223,332265,2.1,0.69
2017-12-18 07:23:26,52.6779,-39.5325,36.0,7.068,34.438,0.9671749999999999,18.87191,571,443,224,332265,2.1,0.34
2017-12-18 07:23:26,52.6779,-39.5325,38.0,7.066,34.439,0.9672750000000001,18.8746,577,457,224,332265,2.0,0.37
2017-12-18 07:23:26,52.6779,-39.5325,40.1,7.065,34.438,0.967319,18.87564,571,429,223,332265,2.0,0.44
2017-12-18 07:23:26,52.6779,-39.5325,42.0,7.067,34.439,0.967303,18.87863,562,430,223,332266,2.0,0.36
2017-12-18 07:23:26,52.6779,-39.5325,44.0,7.069,34.438,0.967258,18.88029,554,437,222,332264,1.9,0.44
2017-12-18 07:23:26,52.6779,-39.5325,46.0,7.07,34.439,0.967257,18.88,591,446,224,332266,1.9,0.36
2017-12-18 07:23:26,52.6779,-39.5325,48.0,7.069,34.438,0.9672890000000001,18.88343,557,455,225,332266,1.9,0.25
2017-12-18 07:23:26,52.6779,-39.5325,50.0,7.07,34.439,0.9672989999999999,18.887,581,432,224,332265,2.0,0.27
2017-12-18 07:23:26,52.6779,-39.5325,52.0,7.072,34.438,0.967293,18.88657,559,437,224,332265,2.0,0.19
2017-12-18 07:23:26,52.6779,-39.5325,54.0,7.071,34.438,0.9673560000000001,18.8905,569,441,223,332264,1.9,0.14
2017-12-18 07:23:26,52.6779,-39.5325,56.0,7.07,34.438,0.9674480000000001,18.89557,562,438,222,332265,1.9,0.21
2017-12-18 07:23:26,52.6779,-39.5325,58.0,7.066,34.439,0.967603,18.89757,574,424,224,332263,1.9,0.16
2017-12-18 07:23:26,52.6779,-39.5325,60.0,7.068,34.439,0.9676260000000001,18.90438,566,469,224,332263,1.9,0.24
2017-12-18 07:23:26,52.6779,-39.5325,62.0,7.067,34.439,0.9677610000000001,18.91063,555,433,224,332263,1.9,0.14
2017-12-18 07:23:26,52.6779,-39.5325,64.0,7.063,34.439,0.9679599999999999,18.92025,568,445,226,332263,1.9,0.15
2017-12-18 07:23:26,52.6779,-39.5325,66.0,7.053,34.441,0.968358,18.93089,564,440,224,332262,1.9,0.14
2017-12-18 07:23:26,52.6779,-39.5325,68.0,7.054,34.44,0.9685010000000001,18.94467,567,434,225,332262,1.9,0.13
2017-12-18 07:23:26,52.6779,-39.5325,70.0,7.048,34.441,0.968896,18.96575,571,422,225,332261,1.9,0.13
2017-12-18 07:23:26,52.6779,-39.5325,72.0,7.044,34.442,0.9692350000000001,19.00622,560,418,225,332261,1.9,0.13
2017-12-18 07:23:26,52.6779,-39.5325,74.0,7.047,34.44,0.9694339999999999,19.097,563,466,226,332260,2.0,0.12
2017-12-18 07:23:26,52.6779,-39.5325,75.9,7.002,34.44,0.9712909999999999,19.30586,536,373,226,332260,2.0,0.15
2017-12-18 07:23:26,52.6779,-39.5325,78.0,6.514,34.508,0.9851369999999999,19.5845,527,246,230,332260,1.9,0.12
2017-12-18 07:23:26,52.6779,-39.5325,80.0,6.219,34.548,0.9938020000000001,19.78233,473,194,230,332259,1.9,0.05
2017-12-18 07:23:26,52.6779,-39.5325,82.0,6.048,34.568,1.000155,20.011,448,143,231,332259,2.2,0.21
2017-12-18 07:23:26,52.6779,-39.5325,84.0,5.621,34.633,1.011381,20.1715,432,110,233,332259,2.1,0.07
2017-12-18 07:23:26,52.6779,-39.5325,86.0,5.532,34.646,1.0132940000000001,20.2298,429,106,233,332260,2.0,0.08
2017-12-18 07:23:26,52.6779,-39.5325,88.0,5.488,34.655,1.0146829999999998,20.2855,426,104,236,332258,1.9,0.09
2017-12-18 07:23:26,52.6779,-39.5325,90.0,5.45,34.66,1.015691,20.318,426,101,237,332258,1.9,0.09
2017-12-18 07:23:26,52.6779,-39.5325,92.0,5.423,34.664,1.0166080000000002,20.35525,426,102,238,332258,1.9,0.05
2017-12-18 07:23:26,52.6779,-39.5325,94.0,5.367,34.671,1.018347,20.3942,423,96,238,332257,2.0,0.06
2017-12-18 07:23:26,52.6779,-39.5325,96.0,5.298,34.678,1.020327,20.4115,422,94,240,332258,2.0,0.07
2017-12-18 07:23:26,52.6779,-39.5325,98.0,5.266,34.68,1.021417,20.41925,418,94,240,332257,2.0,0.07
2017-12-18 07:23:26,52.6779,-39.5325,100.0,5.24,34.683,1.022183,20.41625,404,88,241,332258,2.0,0.05
2017-12-18 07:23:26,52.6779,-39.5325,102.0,5.21,34.684,1.023098,20.40175,416,91,240,332257,2.0,0.06
2017-12-18 07:23:26,52.6779,-39.5325,104.0,5.188,34.683,1.023943,20.3785,418,90,240,332257,2.0,0.04
2017-12-18 07:23:26,52.6779,-39.5325,106.0,5.137,34.68,1.025516,20.35275,413,90,236,332256,2.0,0.05
2017-12-18 07:23:26,52.6779,-39.5325,108.0,5.009,34.677,1.029452,20.3535,411,90,238,332257,1.9,0.1
2017-12-18 07:23:26,52.6779,-39.5325,110.0,4.912,34.683,1.031946,20.37375,411,85,239,332256,1.9,0.05
2017-12-18 07:23:26,52.6779,-39.5325,112.0,4.869,34.689,1.033134,20.381,410,86,236,332256,1.9,0.04
2017-12-18 07:23:26,52.6779,-39.5325,114.0,4.84,34.693,1.0340189999999998,20.367,409,84,237,332256,2.0,0.05
2017-12-18 07:23:26,52.6779,-39.5325,116.0,4.821,34.692,1.0345970000000002,20.33975,410,81,239,332257,2.0,0.05
2017-12-18 07:23:26,52.6779,-39.5325,118.0,4.787,34.692,1.0358209999999999,20.3018,414,82,239,332257,2.0,0.04
2017-12-18 07:23:26,52.6779,-39.5325,120.0,4.728,34.69,1.0376470000000002,20.261,414,81,239,332257,2.0,0.06
2017-12-18 07:23:26,52.6779,-39.5325,122.0,4.627,34.692,1.0406049999999998,20.22425,412,80,238,332256,2.1,0.08
2017-12-18 07:23:26,52.6779,-39.5325,124.0,4.524,34.697,1.0434670000000001,20.206,419,80,235,332257,2.0,0.07
2017-12-18 07:23:26,52.6779,-39.5325,126.0,4.492,34.698,1.0444390000000001,20.1998,412,80,236,332256,2.0,0.06
2017-12-18 07:23:26,52.6779,-39.5325,128.0,4.477,34.699,1.044931,20.1955,419,79,232,332257,2.0,0.05
2017-12-18 07:23:26,52.6779,-39.5325,130.0,4.462,34.699,1.0453929999999998,20.19325,420,80,237,332257,2.0,0.04
2017-12-18 07:23:26,52.6779,-39.5325,132.0,4.449,34.701,1.045773,20.1896,414,78,236,332257,2.1,0.03
2017-12-18 07:23:26,52.6779,-39.5325,134.0,4.437,34.702,1.0462539999999998,20.18525,408,77,236,332256,2.0,0.04
2017-12-18 07:23:26,52.6779,-39.5325,136.0,4.394,34.706,1.047434,20.1805,423,76,237,332257,2.0,0.05
2017-12-18 07:23:26,52.6779,-39.5325,138.0,4.366,34.709,1.0482930000000001,20.1736,415,76,236,332257,2.0,0.06
2017-12-18 07:23:26,52.6779,-39.5325,140.0,4.35,34.709,1.048769,20.17275,425,77,235,332258,2.0,0.04
2017-12-18 07:23:26,52.6779,-39.5325,142.0,4.316,34.713,1.049792,20.1814,416,77,236,332258,2.0,0.05
2017-12-18 07:23:26,52.6779,-39.5325,144.0,4.303,34.716,1.050198,20.18825,456,75,234,332259,1.9,0.06
2017-12-18 07:23:26,52.6779,-39.5325,146.0,4.298,34.719,1.050401,20.1968,415,74,235,332256,2.0,0.07
2017-12-18 07:23:26,52.6779,-39.5325,148.0,4.272,34.729,1.0512380000000001,20.19375,416,73,234,332257,2.0,0.07
2017-12-18 07:23:26,52.6779,-39.5325,150.0,4.215,34.74,1.0528490000000001,20.1904,421,71,234,332257,2.0,0.06
2017-12-18 07:23:26,52.6779,-39.5325,152.0,4.194,34.74,1.0534780000000001,20.19375,422,70,236,332258,2.0,0.09
2017-12-18 07:23:26,52.6779,-39.5325,154.0,4.181,34.742,1.053871,20.2026,412,70,234,332258,2.0,0.04
2017-12-18 07:23:26,52.6779,-39.5325,156.0,4.176,34.743,1.0540250000000002,20.22625,413,72,236,332256,2.0,0.05
2017-12-18 07:23:26,52.6779,-39.5325,158.0,4.167,34.749,1.054291,20.2472,412,70,236,332255,2.0,0.08
2017-12-18 07:23:26,52.6779,-39.5325,160.0,4.171,34.757,1.054135,20.2384,409,71,235,332256,2.0,0.05
2017-12-18 07:23:26,52.6779,-39.5325,162.0,4.16,34.759,1.054601,20.20375,421,69,237,332255,2.0,0.04
2017-12-18 07:23:26,52.6779,-39.5325,164.0,4.093,34.754,1.0564550000000001,20.1908,1042,68,236,332255,2.0,0.07
2017-12-18 07:23:26,52.6779,-39.5325,166.0,4.08,34.757,1.056819,20.1914,416,70,236,332255,1.9,0.04
2017-12-18 07:23:26,52.6779,-39.5325,168.0,4.072,34.764,1.057201,20.1814,420,70,234,332255,1.9,0.04
2017-12-18 07:23:26,52.6779,-39.5325,170.0,4.066,34.764,1.0572659999999998,20.17425,422,70,234,332255,1.9,0.03
2017-12-18 07:23:26,52.6779,-39.5325,172.0,4.06,34.769,1.057477,20.1744,423,69,234,332255,2.0,0.05
2017-12-18 07:23:26,52.6779,-39.5325,174.0,4.063,34.772,1.05742,20.1784,428,68,234,332256,2.0,0.07
2017-12-18 07:23:26,52.6779,-39.5325,176.0,4.059,34.773,1.0575199999999998,20.1876,422,68,231,332256,2.0,0.06
2017-12-18 07:23:26,52.6779,-39.5325,178.0,4.055,34.774,1.0576310000000002,20.198,422,69,233,332256,1.9,0.08
2017-12-18 07:23:26,52.6779,-39.5325,180.0,4.072,34.781,1.0571229999999998,20.2178,425,69,233,332256,2.0,0.05
2017-12-18 07:23:26,52.6779,-39.5325,182.0,4.08,34.785,1.056898,20.2196,419,69,236,332257,1.9,0.05
2017-12-18 07:23:26,52.6779,-39.5325,184.0,4.08,34.787,1.0569009999999999,20.213,424,69,235,332254,1.9,0.05
2017-12-18 07:23:26,52.6779,-39.5325,186.0,4.079,34.787,1.05695,20.2032,418,69,234,332256,1.9,0.07
2017-12-18 07:23:26,52.6779,-39.5325,188.0,4.065,34.789,1.057395,20.197,420,69,235,332256,2.0,0.07
2017-12-18 07:23:26,52.6779,-39.5325,190.0,4.054,34.793,1.057665,20.212,420,69,235,332255,2.0,0.07
2017-12-18 07:23:26,52.6779,-39.5325,192.0,4.045,34.795,1.057918,20.2304,424,66,234,332255,1.9,0.05
2017-12-18 07:23:26,52.6779,-39.5325,194.0,4.064,34.802,1.0573350000000001,20.24575,429,68,235,332256,1.9,0.06
2017-12-18 07:23:26,52.6779,-39.5325,196.0,4.072,34.807,1.05713,20.2442,413,68,236,332254,2.0,0.04
2017-12-18 07:23:26,52.6779,-39.5325,198.0,4.05,34.808,1.057824,20.248,410,69,234,332254,2.0,0.04
2017-12-18 07:23:26,52.6779,-39.5325,200.0,4.041,34.809,1.0580159999999998,20.2622,415,69,235,332254,2.0,0.06
2017-12-18 07:23:26,52.6779,-39.5325,202.0,4.056,34.815,1.057604,20.28175,417,69,234,332255,2.0,0.06
2017-12-18 07:23:26,52.6779,-39.5325,204.0,4.098,34.821,1.0563189999999998,20.2794,410,69,237,332254,1.9,0.06
2017-12-18 07:23:26,52.6779,-39.5325,206.0,4.136,34.826,1.0552199999999998,20.2565,409,68,238,332254,1.9,0.06
2017-12-18 07:23:26,52.6779,-39.5325,208.0,4.109,34.826,1.0560200000000002,20.22125,411,67,234,332255,1.9,0.07
2017-12-18 07:23:26,52.6779,-39.5325,210.0,4.073,34.824,1.0573039999999998,20.1992,415,65,234,332256,1.9,0.06
2017-12-18 07:23:26,52.6779,-39.5325,212.0,4.034,34.821,1.0583170000000002,20.19225,418,68,235,332256,2.0,0.07
2017-12-18 07:23:26,52.6779,-39.5325,214.0,4.034,34.823,1.0582699999999998,20.1904,417,68,234,332256,2.0,0.05
2017-12-18 07:23:26,52.6779,-39.5325,216.0,4.039,34.826,1.058151,20.18925,411,65,234,332256,1.9,0.04
2017-12-18 07:23:26,52.6779,-39.5325,218.0,4.037,34.827,1.0581960000000001,20.18917,410,67,234,332255,2.0,0.04
2017-12-18 07:23:26,52.6779,-39.5325,220.0,4.033,34.83,1.058319,20.1938,409,68,233,332254,2.0,0.04
2017-12-18 07:23:26,52.6779,-39.5325,222.0,4.028,34.831,1.0584449999999999,20.19633,410,66,233,332254,1.9,0.05
2017-12-18 07:23:26,52.6779,-39.5325,224.0,4.026,34.833,1.058526,20.198,404,70,231,332254,2.0,0.04
2017-12-18 07:23:26,52.6779,-39.5325,226.0,4.024,34.833,1.058586,20.2004,409,67,233,332255,2.0,0.04
2017-12-18 07:23:26,52.6779,-39.5325,228.0,4.022,34.834,1.0586449999999998,20.2026,405,66,232,332254,2.0,0.06
2017-12-18 07:23:26,52.6779,-39.5325,230.0,4.021,34.835,1.058672,20.2028,402,68,235,332255,2.0,0.05
2017-12-18 07:23:26,52.6779,-39.5325,232.0,4.019,34.835,1.058713,20.2064,404,67,235,332254,2.0,0.04
2017-12-18 07:23:26,52.6779,-39.5325,234.0,4.017,34.836,1.058773,20.2046,406,67,234,332255,2.0,0.04
2017-12-18 07:23:26,52.6779,-39.5325,236.0,4.016,34.836,1.0587870000000001,20.2058,419,68,234,332254,2.0,0.06
2017-12-18 07:23:26,52.6779,-39.5325,238.0,4.014,34.837,1.058856,20.2046,408,68,233,332254,2.0,0.06
2017-12-18 07:23:26,52.6779,-39.5325,240.0,4.008,34.838,1.0590060000000001,20.2082,400,67,232,332254,2.0,0.06
2017-12-18 07:23:26,52.6779,-39.5325,242.0,4.005,34.839,1.059085,20.2095,402,68,233,332255,1.9,0.05
2017-12-18 07:23:26,52.6779,-39.5325,244.0,4.005,34.839,1.059075,20.20975,403,69,236,332255,1.9,0.05
2017-12-18 07:23:26,52.6779,-39.5325,246.0,4.006,34.84,1.0590160000000002,20.209,400,68,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,248.0,4.009,34.841,1.0589499999999998,20.21375,400,66,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,250.0,4.005,34.842,1.059047,20.2124,398,68,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,252.0,4.004,34.842,1.059059,20.2178,406,67,235,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,254.0,4.004,34.843,1.0590199999999999,20.228,399,66,234,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,256.0,4.005,34.843,1.0589629999999999,20.2396,399,67,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,258.0,4.011,34.846,1.058709,20.261,400,67,236,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,260.0,4.039,34.852,1.057807,20.28375,396,67,234,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,262.0,4.057,34.855,1.0573510000000002,20.302,393,67,235,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,264.0,4.06,34.856,1.057203,20.33,395,67,234,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,266.0,4.085,34.86,1.0564589999999998,20.36675,392,67,235,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,268.0,4.113,34.866,1.055612,20.4088,390,65,237,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,270.0,4.174,34.876,1.053661,20.447,379,68,237,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,272.0,4.218,34.884,1.052546,20.454,379,67,238,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,274.0,4.217,34.884,1.052593,20.46475,376,65,238,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,276.0,4.225,34.886,1.052359,20.477,368,66,239,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,278.0,4.249,34.89,1.0516359999999998,20.4844,370,68,240,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,280.0,4.255,34.892,1.0514549999999998,20.48625,368,68,239,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,282.0,4.258,34.892,1.051386,20.4898,370,65,238,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,284.0,4.259,34.893,1.051365,20.48575,365,66,241,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,286.0,4.266,34.895,1.051164,20.4828,366,66,237,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,288.0,4.266,34.897,1.051177,20.477,369,67,238,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,290.0,4.264,34.896,1.051241,20.4785,365,67,238,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,292.0,4.264,34.896,1.0512489999999999,20.468,363,69,239,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,294.0,4.259,34.896,1.051424,20.4625,368,68,240,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,296.0,4.253,34.896,1.0515919999999999,20.4575,370,66,239,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,298.0,4.241,34.896,1.0519250000000002,20.4516,365,67,237,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,300.0,4.238,34.896,1.052031,20.44825,365,68,241,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,302.0,4.233,34.895,1.0522230000000001,20.446,372,67,237,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,304.0,4.224,34.895,1.0524710000000002,20.44575,368,67,240,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,306.0,4.224,34.895,1.0524529999999999,20.4475,365,67,237,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,308.0,4.225,34.896,1.0524460000000002,20.4472,366,65,236,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,310.0,4.231,34.897,1.0522170000000002,20.44775,372,66,237,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,312.0,4.241,34.898,1.052029,20.436,366,67,239,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,314.0,4.229,34.897,1.052416,20.4252,369,67,239,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,316.0,4.207,34.895,1.053095,20.41825,368,64,238,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,318.0,4.198,34.894,1.053289,20.407,368,67,238,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,320.0,4.187,34.892,1.0536240000000001,20.4,369,69,239,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,322.0,4.157,34.89,1.0544790000000002,20.3966,370,65,238,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,324.0,4.155,34.89,1.054567,20.3975,368,67,236,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,326.0,4.154,34.89,1.0545849999999999,20.39675,372,65,238,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,328.0,4.156,34.89,1.0545490000000002,20.4,370,65,235,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,330.0,4.16,34.892,1.054417,20.3988,374,68,239,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,332.0,4.158,34.892,1.054484,20.3965,372,66,239,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,334.0,4.152,34.893,1.054655,20.39825,378,66,238,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,336.0,4.149,34.894,1.054723,20.399,371,67,236,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,338.0,4.151,34.894,1.0546859999999998,20.402,411,66,236,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,340.0,4.154,34.895,1.0546099999999998,20.4034,368,64,238,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,342.0,4.155,34.895,1.054573,20.404,365,65,237,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,344.0,4.156,34.896,1.0545559999999998,20.406,366,63,235,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,346.0,4.158,34.896,1.0544889999999998,20.40575,365,66,239,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,348.0,4.159,34.896,1.0544769999999999,20.40625,364,65,239,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,350.0,4.159,34.896,1.0544790000000002,20.407,371,65,237,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,352.0,4.159,34.896,1.0544630000000002,20.407,370,66,237,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,354.0,4.157,34.897,1.0545460000000002,20.40575,371,66,238,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,356.0,4.154,34.898,1.0546449999999998,20.4075,367,66,237,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,358.0,4.157,34.898,1.0545680000000002,20.41275,372,66,239,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,360.1,4.164,34.899,1.0544090000000002,20.415,362,66,239,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,362.0,4.18,34.903,1.053877,20.40625,363,67,240,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,364.0,4.151,34.901,1.054758,20.39925,392,67,239,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,366.0,4.144,34.901,1.054964,20.392,361,66,237,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,368.0,4.128,34.899,1.0554459999999999,20.39525,365,66,239,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,370.0,4.132,34.9,1.0553219999999999,20.3956,359,65,238,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,372.0,4.138,34.902,1.0551499999999998,20.3925,363,67,238,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,374.0,4.14,34.903,1.0551469999999998,20.3905,369,68,238,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,376.0,4.132,34.903,1.055384,20.38425,363,65,236,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,378.0,4.127,34.903,1.0555439999999998,20.38,361,65,235,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,380.0,4.126,34.903,1.055584,20.3785,357,64,238,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,382.0,4.125,34.903,1.055635,20.3682,361,66,237,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,383.9,4.119,34.903,1.055917,20.35475,378,67,237,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,386.0,4.106,34.901,1.0562939999999998,20.34,371,63,237,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,388.0,4.102,34.9,1.056391,20.322,362,69,238,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,390.0,4.06,34.896,1.0577239999999999,20.3135,363,65,237,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,392.0,4.034,34.893,1.0583930000000001,20.3085,369,66,235,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,394.0,4.026,34.893,1.0586540000000002,20.302,367,64,237,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,396.0,4.019,34.893,1.058878,20.29975,365,66,236,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,398.0,4.011,34.893,1.059101,20.2975,365,64,237,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,400.0,3.999,34.893,1.059511,20.296,363,65,234,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,402.0,3.989,34.892,1.059742,20.29475,364,64,235,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,404.0,3.987,34.892,1.0597880000000002,20.29425,362,64,238,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,406.0,3.987,34.892,1.0598109999999998,20.29425,363,67,235,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,408.0,3.986,34.893,1.0598269999999999,20.29475,370,62,236,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,410.0,3.986,34.893,1.0598359999999998,20.298,366,67,236,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,412.0,3.986,34.893,1.059841,20.29825,363,65,237,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,414.0,3.985,34.893,1.0598809999999999,20.29825,366,68,236,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,416.0,3.984,34.893,1.0599349999999998,20.2995,374,68,235,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,418.0,3.981,34.894,1.060015,20.298,370,65,236,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,420.0,3.979,34.894,1.06007,20.29775,368,65,236,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,422.0,3.975,34.894,1.0601829999999999,20.2992,363,62,236,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,424.0,3.973,34.893,1.060247,20.2982,365,64,236,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,426.0,3.97,34.893,1.060353,20.297,367,65,235,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,428.0,3.97,34.893,1.060358,20.29667,362,65,234,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,430.0,3.968,34.893,1.0604209999999998,20.2964,364,64,235,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,432.0,3.968,34.893,1.0604460000000002,20.2964,368,64,235,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,434.0,3.965,34.893,1.0605280000000001,20.2976,370,64,235,nan,nan,nan
