datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-01 07:30:24,53.511,-39.907,0.4,10.281,34.43,0.8768959999999999,18.33384,981,1519,216,332283,12.4,nan
2017-10-01 07:30:24,53.511,-39.907,2.1,10.297,34.426,0.8769260000000001,18.335,964,1530,216,332283,8.7,nan
2017-10-01 07:30:24,53.511,-39.907,4.0,10.295,34.427,0.8769560000000001,18.33444,960,1508,217,332283,7.4,nan
2017-10-01 07:30:24,53.511,-39.907,6.0,10.301,34.427,0.876827,18.3355,952,1527,216,332284,6.5,nan
2017-10-01 07:30:24,53.511,-39.907,8.1,10.302,34.426,0.8768039999999999,18.33217,1008,1498,216,332284,5.5,2.28
2017-10-01 07:30:24,53.511,-39.907,10.3,10.3,34.427,0.8768659999999999,18.3339,967,1518,216,332283,3.8,2.07
2017-10-01 07:30:24,53.511,-39.907,12.2,10.3,34.427,0.8768579999999999,18.33487,959,1536,216,332283,4.2,2.05
2017-10-01 07:30:24,53.511,-39.907,13.9,10.302,34.426,0.87687,18.34015,975,1531,216,332284,3.7,1.95
2017-10-01 07:30:24,53.511,-39.907,16.0,10.309,34.426,0.876817,18.34733,953,1477,217,332284,3.1,1.76
2017-10-01 07:30:24,53.511,-39.907,18.0,10.311,34.426,0.8768,18.351,948,1494,216,332284,2.8,1.23
2017-10-01 07:30:24,53.511,-39.907,20.0,10.311,34.426,0.8768579999999999,18.35463,937,1512,215,332285,2.2,1.05
2017-10-01 07:30:24,53.511,-39.907,22.0,10.31,34.426,0.8769149999999999,18.35557,942,1502,214,332284,2.7,1.16
2017-10-01 07:30:24,53.511,-39.907,24.0,10.31,34.425,0.876959,18.36,958,1585,214,332284,2.6,1.13
2017-10-01 07:30:24,53.511,-39.907,26.0,10.31,34.426,0.8770100000000001,18.36212,1580,1528,215,332285,2.5,0.94
2017-10-01 07:30:24,53.511,-39.907,28.0,10.311,34.426,0.87706,18.36671,963,1514,214,332283,2.2,0.97
2017-10-01 07:30:24,53.511,-39.907,30.0,10.311,34.426,0.877135,18.37,937,1557,216,332283,1.9,0.76
2017-10-01 07:30:24,53.511,-39.907,32.0,10.31,34.426,0.877308,18.377,944,1669,215,332283,2.0,0.57
2017-10-01 07:30:24,53.511,-39.907,33.9,10.307,34.426,0.877516,18.38618,967,1627,215,332283,2.1,0.6
2017-10-01 07:30:24,53.511,-39.907,36.0,10.309,34.426,0.877659,18.39338,990,1762,216,332283,2.0,0.48
2017-10-01 07:30:24,53.511,-39.907,38.0,10.31,34.425,0.877788,18.40429,982,1527,216,332283,1.9,0.6
2017-10-01 07:30:24,53.511,-39.907,40.0,10.302,34.427,0.878214,18.41537,953,1520,215,332283,1.9,0.7
2017-10-01 07:30:24,53.511,-39.907,42.0,10.297,34.427,0.8785510000000001,18.43213,930,1489,214,332282,1.9,0.4
2017-10-01 07:30:24,53.511,-39.907,44.0,10.281,34.429,0.879237,18.44829,972,1505,215,332281,1.9,0.32
2017-10-01 07:30:24,53.511,-39.907,46.0,10.283,34.429,0.8795299999999999,18.47,947,1539,215,332281,1.9,0.24
2017-10-01 07:30:24,53.511,-39.907,48.0,10.277,34.429,0.8801319999999999,18.49533,987,1568,215,332279,1.9,0.35
2017-10-01 07:30:24,53.511,-39.907,50.0,10.262,34.43,0.880878,18.53112,1061,1764,217,332278,1.9,0.2
2017-10-01 07:30:24,53.511,-39.907,52.0,10.236,34.43,0.8824129999999999,18.5925,978,1568,218,332276,2.0,0.16
2017-10-01 07:30:24,53.511,-39.907,54.0,10.126,34.432,0.8862049999999999,18.69586,923,1413,218,332274,2.0,0.18
2017-10-01 07:30:24,53.511,-39.907,56.0,9.61,34.461,0.901008,18.86814,834,976,223,332273,2.1,0.13
2017-10-01 07:30:24,53.511,-39.907,58.0,8.637,34.524,0.92797,19.06383,700,622,231,332272,2.2,0.31
2017-10-01 07:30:24,53.511,-39.907,60.0,7.994,34.557,0.9452,19.1814,633,449,233,332271,2.2,0.18
2017-10-01 07:30:24,53.511,-39.907,62.0,7.266,34.595,0.965371,19.2886,577,289,236,332270,1.9,0.16
2017-10-01 07:30:24,53.511,-39.907,64.0,6.787,34.616,0.978807,19.3555,500,230,237,332270,1.9,0.14
2017-10-01 07:30:24,53.511,-39.907,66.0,6.522,34.626,0.9856640000000001,19.402,485,210,237,332269,1.9,0.13
2017-10-01 07:30:24,53.511,-39.907,68.0,6.366,34.63,0.9900439999999999,19.4395,481,205,238,332269,2.0,0.09
2017-10-01 07:30:24,53.511,-39.907,70.0,6.18,34.635,0.995719,19.48175,474,213,238,332269,2.1,0.07
2017-10-01 07:30:24,53.511,-39.907,72.0,5.994,34.641,1.0009679999999999,19.51433,469,196,238,332270,2.0,0.07
2017-10-01 07:30:24,53.511,-39.907,74.0,5.718,34.652,1.0083060000000001,19.55775,459,182,237,332269,2.0,0.12
2017-10-01 07:30:24,53.511,-39.907,76.0,5.624,34.653,1.0114239999999999,19.5845,455,176,239,332268,2.1,0.11
2017-10-01 07:30:24,53.511,-39.907,78.0,5.485,34.657,1.0156580000000002,19.61475,441,170,237,332267,2.1,0.08
2017-10-01 07:30:24,53.511,-39.907,80.0,5.334,34.664,1.019853,19.639,439,156,239,332268,2.1,0.05
2017-10-01 07:30:24,53.511,-39.907,82.0,5.181,34.671,1.024222,19.668,432,157,239,332268,2.0,0.07
2017-10-01 07:30:24,53.511,-39.907,84.0,5.089,34.672,1.027291,19.688,445,153,238,332267,2.0,0.06
2017-10-01 07:30:24,53.511,-39.907,86.0,5.019,34.673,1.029486,19.70433,446,142,238,332266,2.1,0.1
2017-10-01 07:30:24,53.511,-39.907,87.9,4.817,34.686,1.0357180000000001,19.729,417,127,236,332267,2.0,0.09
2017-10-01 07:30:24,53.511,-39.907,90.0,4.668,34.691,1.0395240000000001,19.742,418,124,233,332268,1.9,0.07
2017-10-01 07:30:24,53.511,-39.907,92.0,4.642,34.692,1.0402930000000001,19.74125,416,122,236,332267,2.0,0.06
2017-10-01 07:30:24,53.511,-39.907,94.0,4.621,34.69,1.0410270000000001,19.742,499,124,235,332267,2.0,0.08
2017-10-01 07:30:24,53.511,-39.907,96.0,4.484,34.7,1.04502,19.7495,408,118,232,332265,2.1,0.09
2017-10-01 07:30:24,53.511,-39.907,98.0,4.381,34.706,1.0481060000000002,19.75725,406,109,235,332264,2.0,0.04
2017-10-01 07:30:24,53.511,-39.907,100.0,4.343,34.709,1.0492650000000001,19.758,418,104,234,332265,2.0,0.07
2017-10-01 07:30:24,53.511,-39.907,102.0,4.295,34.713,1.0506090000000001,19.7615,400,106,232,332265,2.1,0.09
2017-10-01 07:30:24,53.511,-39.907,104.0,4.26,34.715,1.0516830000000001,19.7625,411,104,232,332264,2.0,0.07
2017-10-01 07:30:24,53.511,-39.907,106.0,4.245,34.715,1.052215,19.76233,403,101,231,332264,2.0,0.09
2017-10-01 07:30:24,53.511,-39.907,108.0,4.177,34.722,1.0541019999999999,19.766,410,93,232,332262,2.0,0.09
2017-10-01 07:30:24,53.511,-39.907,110.0,4.129,34.726,1.0555919999999999,19.76625,408,93,230,332263,2.0,0.16
2017-10-01 07:30:24,53.511,-39.907,112.0,4.122,34.727,1.0558049999999999,19.76933,412,98,229,332262,2.0,0.08
2017-10-01 07:30:24,53.511,-39.907,113.9,4.116,34.727,1.0560420000000001,19.7685,410,92,231,332263,2.1,0.05
2017-10-01 07:30:24,53.511,-39.907,116.0,4.098,34.728,1.056673,19.7675,411,93,229,332264,2.0,0.08
2017-10-01 07:30:24,53.511,-39.907,118.0,4.059,34.733,1.0579399999999999,19.77225,415,89,229,332264,2.0,0.09
2017-10-01 07:30:24,53.511,-39.907,120.0,4.028,34.738,1.058666,19.774,435,89,228,332262,1.9,0.06
2017-10-01 07:30:24,53.511,-39.907,122.0,4.018,34.739,1.0589529999999998,19.776,413,85,229,332263,2.0,0.06
2017-10-01 07:30:24,53.511,-39.907,124.0,4.011,34.74,1.0592069999999998,19.7735,423,84,229,332264,2.0,0.06
2017-10-01 07:30:24,53.511,-39.907,126.0,3.995,34.743,1.0597729999999999,19.77475,413,83,227,332264,2.0,0.06
2017-10-01 07:30:24,53.511,-39.907,128.0,3.963,34.749,1.0606779999999998,19.77725,421,80,227,332265,2.1,0.05
2017-10-01 07:30:24,53.511,-39.907,130.0,3.952,34.752,1.0609959999999998,19.779,429,82,230,332264,2.0,0.04
2017-10-01 07:30:24,53.511,-39.907,132.0,3.942,34.754,1.061327,19.7795,422,79,229,332264,2.1,0.06
2017-10-01 07:30:24,53.511,-39.907,134.0,3.921,34.758,1.0619360000000002,19.78367,431,75,228,332265,2.0,0.05
2017-10-01 07:30:24,53.511,-39.907,136.0,3.904,34.762,1.062507,19.7878,437,75,228,332263,2.0,0.05
2017-10-01 07:30:24,53.511,-39.907,138.0,3.896,34.764,1.062706,19.7896,441,74,228,332264,2.0,0.04
2017-10-01 07:30:24,53.511,-39.907,140.0,3.884,34.767,1.0630920000000001,19.7934,439,74,228,332264,2.0,0.05
2017-10-01 07:30:24,53.511,-39.907,142.0,3.867,34.771,1.063599,19.8002,446,76,227,332263,2.1,0.05
2017-10-01 07:30:24,53.511,-39.907,144.0,3.855,34.775,1.0639280000000002,19.8016,440,70,226,332263,2.0,0.05
2017-10-01 07:30:24,53.511,-39.907,146.0,3.849,34.776,1.0641250000000002,19.8035,444,72,228,332264,2.0,0.06
2017-10-01 07:30:24,53.511,-39.907,148.0,3.843,34.778,1.0643150000000001,19.8082,465,74,225,332263,2.0,0.07
2017-10-01 07:30:24,53.511,-39.907,150.0,3.837,34.779,1.064504,19.8128,455,75,227,332264,2.0,0.05
2017-10-01 07:30:24,53.511,-39.907,152.0,3.832,34.781,1.064619,19.814,449,71,225,332264,2.0,0.05
2017-10-01 07:30:24,53.511,-39.907,154.0,3.831,34.781,1.064658,19.8164,457,72,226,332263,2.0,0.03
2017-10-01 07:30:24,53.511,-39.907,156.0,3.824,34.783,1.06488,19.819,451,71,227,332265,2.0,0.05
2017-10-01 07:30:24,53.511,-39.907,158.0,3.815,34.786,1.0651410000000001,19.825,450,69,227,332264,2.0,0.04
2017-10-01 07:30:24,53.511,-39.907,160.0,3.813,34.786,1.0652149999999998,19.827,457,71,226,332265,2.0,0.04
2017-10-01 07:30:24,53.511,-39.907,162.0,3.81,34.787,1.065321,19.8298,476,70,227,332265,2.0,0.05
2017-10-01 07:30:24,53.511,-39.907,164.0,3.804,34.789,1.065483,19.8355,466,72,227,332264,2.0,0.06
2017-10-01 07:30:24,53.511,-39.907,166.0,3.798,34.791,1.065683,19.8384,1013,70,226,332264,2.0,0.04
2017-10-01 07:30:24,53.511,-39.907,168.0,3.788,34.794,1.065979,19.8468,453,70,225,332264,2.0,0.05
2017-10-01 07:30:24,53.511,-39.907,170.0,3.779,34.797,1.066246,19.85225,452,68,227,332265,2.0,0.07
2017-10-01 07:30:24,53.511,-39.907,172.0,3.774,34.799,1.0663809999999998,19.8564,460,69,227,332264,2.0,0.05
2017-10-01 07:30:24,53.511,-39.907,174.0,3.783,34.802,1.0661079999999998,19.86225,463,69,227,332263,2.0,0.04
2017-10-01 07:30:24,53.511,-39.907,176.0,3.785,34.806,1.06604,19.87,464,69,227,332265,2.0,0.04
2017-10-01 07:30:24,53.511,-39.907,178.0,3.787,34.808,1.0659930000000002,19.87275,468,69,226,332265,2.0,0.06
2017-10-01 07:30:24,53.511,-39.907,180.0,3.786,34.81,1.066017,19.87525,469,68,222,332262,2.0,0.05
2017-10-01 07:30:24,53.511,-39.907,182.0,3.786,34.811,1.0660249999999998,19.8784,473,68,226,332264,2.0,0.05
2017-10-01 07:30:24,53.511,-39.907,184.1,3.787,34.812,1.066007,19.87975,475,69,228,332264,2.0,0.05
2017-10-01 07:30:24,53.511,-39.907,186.0,3.788,34.813,1.0659610000000002,19.8852,472,68,226,332263,2.0,0.03
2017-10-01 07:30:24,53.511,-39.907,188.0,3.787,34.815,1.0660059999999998,19.8852,464,67,227,332265,2.0,0.04
2017-10-01 07:30:24,53.511,-39.907,190.0,3.787,34.815,1.0660150000000002,19.88817,501,69,226,332264,2.0,0.03
2017-10-01 07:30:24,53.511,-39.907,192.0,3.787,34.817,1.066005,19.891,465,68,227,332264,2.0,0.03
2017-10-01 07:30:24,53.511,-39.907,194.0,3.788,34.819,1.06596,19.8914,467,67,226,332264,2.0,0.03
2017-10-01 07:30:24,53.511,-39.907,196.0,3.789,34.819,1.06595,19.8934,485,69,225,332265,2.0,0.05
2017-10-01 07:30:24,53.511,-39.907,198.0,3.788,34.819,1.065976,19.8918,477,67,227,332264,2.0,0.04
2017-10-01 07:30:24,53.511,-39.907,200.0,3.774,34.819,1.0663740000000002,19.8918,495,70,228,332264,2.0,0.03
2017-10-01 07:30:24,53.511,-39.907,202.0,3.762,34.819,1.0667520000000001,19.8934,462,67,228,332263,2.0,0.03
2017-10-01 07:30:24,53.511,-39.907,204.0,3.766,34.82,1.0666419999999999,19.898,464,67,228,332263,2.0,0.05
2017-10-01 07:30:24,53.511,-39.907,206.0,3.763,34.821,1.066694,19.9012,459,68,226,332264,2.0,0.04
2017-10-01 07:30:24,53.511,-39.907,208.0,3.771,34.822,1.0664690000000001,19.9018,474,68,227,332266,2.0,0.05
2017-10-01 07:30:24,53.511,-39.907,210.0,3.771,34.824,1.0664630000000002,19.905,466,69,227,332263,2.0,0.03
2017-10-01 07:30:24,53.511,-39.907,212.0,3.772,34.824,1.0664440000000002,19.908,460,68,226,332265,2.0,0.05
2017-10-01 07:30:24,53.511,-39.907,214.0,3.773,34.826,1.0663999999999998,19.90625,476,69,229,332267,2.0,0.04
2017-10-01 07:30:24,53.511,-39.907,216.0,3.77,34.826,1.0664959999999999,19.9082,459,67,226,332266,2.0,0.03
2017-10-01 07:30:24,53.511,-39.907,218.0,3.762,34.826,1.0667049999999998,19.913,469,67,227,332265,2.0,0.04
2017-10-01 07:30:24,53.511,-39.907,220.0,3.766,34.827,1.0665969999999998,19.9176,481,68,226,332264,2.0,0.05
2017-10-01 07:30:24,53.511,-39.907,222.0,3.772,34.829,1.066389,19.9234,465,69,228,332265,2.0,0.05
2017-10-01 07:30:24,53.511,-39.907,224.0,3.78,34.831,1.066173,19.925,458,69,227,332263,2.0,0.04
2017-10-01 07:30:24,53.511,-39.907,226.0,3.782,34.833,1.0661360000000002,19.9332,463,67,228,332264,2.0,0.05
2017-10-01 07:30:24,53.511,-39.907,228.0,3.793,34.835,1.0658020000000001,19.9348,458,68,230,332265,2.0,0.04
2017-10-01 07:30:24,53.511,-39.907,230.0,3.798,34.837,1.0656659999999998,19.9368,480,67,228,332265,2.0,0.05
2017-10-01 07:30:24,53.511,-39.907,232.0,3.797,34.838,1.0656759999999998,19.93825,463,68,227,332263,2.0,0.04
2017-10-01 07:30:24,53.511,-39.907,234.0,3.794,34.838,1.06576,19.94,455,68,228,332265,2.0,0.07
2017-10-01 07:30:24,53.511,-39.907,236.0,3.788,34.839,1.065944,19.9398,482,68,227,332263,2.0,0.04
2017-10-01 07:30:24,53.511,-39.907,238.0,3.785,34.84,1.0660479999999999,19.943,493,67,228,332264,2.0,0.04
2017-10-01 07:30:24,53.511,-39.907,240.0,3.784,34.84,1.066064,19.9482,453,69,228,332263,2.0,0.07
2017-10-01 07:30:24,53.511,-39.907,242.0,3.783,34.841,1.066109,19.94825,480,68,228,332264,2.0,0.04
2017-10-01 07:30:24,53.511,-39.907,244.0,3.782,34.841,1.066131,19.9488,445,66,231,332263,2.0,0.05
2017-10-01 07:30:24,53.511,-39.907,246.0,3.781,34.841,1.0661610000000001,19.9465,460,66,229,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,248.0,3.779,34.842,1.0661969999999998,19.9518,510,68,228,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,250.0,3.779,34.842,1.0662090000000002,19.9532,448,68,228,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,252.0,3.779,34.842,1.0662029999999998,19.95675,446,65,227,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,254.0,3.78,34.843,1.066183,19.9596,440,66,228,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,256.0,3.781,34.844,1.0661390000000002,19.9624,443,70,227,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,258.0,3.783,34.845,1.066071,19.9658,451,68,229,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,260.0,3.785,34.846,1.0660349999999998,19.969,439,65,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,262.0,3.794,34.847,1.0657649999999999,19.9714,436,67,227,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,264.0,3.794,34.847,1.0657519999999998,19.9744,447,67,229,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,266.0,3.795,34.848,1.0657299999999998,19.97675,438,68,229,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,268.0,3.794,34.848,1.0657489999999998,19.978,443,67,227,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,270.0,3.794,34.85,1.065731,19.985,430,68,228,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,272.0,3.796,34.85,1.0657009999999998,19.98775,458,68,228,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,274.0,3.802,34.853,1.0655160000000001,19.989,429,67,229,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,276.0,3.803,34.854,1.0654810000000001,19.9906,423,66,229,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,278.0,3.801,34.854,1.065557,19.99,425,69,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,280.0,3.797,34.854,1.06567,19.9888,448,67,228,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,282.0,3.793,34.854,1.0658029999999998,19.989,444,66,228,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,284.0,3.79,34.854,1.0658880000000002,19.9855,427,67,227,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,286.0,3.785,34.854,1.066036,19.9848,426,65,229,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,288.0,3.781,34.855,1.0661420000000001,19.9826,423,64,229,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,290.0,3.779,34.854,1.066224,19.97775,419,66,226,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,292.0,3.764,34.854,1.066669,19.9744,417,64,228,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,294.0,3.76,34.854,1.0667369999999998,19.976,417,67,229,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,296.0,3.758,34.854,1.0667849999999999,19.9785,410,66,229,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,298.0,3.757,34.853,1.066798,19.9836,417,66,228,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,300.0,3.758,34.854,1.0667719999999998,19.98925,424,67,229,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,302.0,3.759,34.854,1.066719,19.9962,413,67,226,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,304.0,3.76,34.855,1.0666479999999998,20.014,453,66,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,306.0,3.76,34.856,1.066605,20.0325,415,64,228,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,308.0,3.821,34.864,1.0648339999999998,20.05,397,67,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,310.0,3.842,34.869,1.064187,20.05825,401,65,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,312.0,3.844,34.87,1.064101,20.0812,414,66,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,314.0,3.866,34.873,1.0633270000000001,20.10125,397,64,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,316.0,3.888,34.877,1.0627870000000001,20.10925,394,67,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,318.0,3.904,34.88,1.0623529999999999,20.117,397,66,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,320.0,3.91,34.881,1.062186,20.1158,394,65,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,322.0,3.908,34.881,1.0622699999999998,20.1105,398,67,234,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,324.0,3.903,34.881,1.0623969999999998,20.1074,390,66,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,326.0,3.895,34.881,1.0626319999999998,20.10475,409,66,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,328.0,3.895,34.881,1.0626190000000002,20.1115,389,65,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,330.0,3.893,34.881,1.0626410000000002,20.1172,386,66,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,332.0,3.901,34.883,1.0624699999999998,20.119,394,66,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,334.0,3.901,34.883,1.0624449999999999,20.1216,393,67,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,336.0,3.9,34.884,1.062484,20.125,412,66,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,338.0,3.902,34.884,1.06242,20.12725,388,67,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,340.0,3.906,34.885,1.062315,20.1264,387,67,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,342.0,3.901,34.885,1.062469,20.12475,394,66,235,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,344.0,3.899,34.885,1.062507,20.12475,392,64,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,346.0,3.899,34.886,1.062512,20.125,382,66,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,348.0,3.897,34.886,1.06257,20.129,384,64,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,350.0,3.897,34.886,1.062573,20.12725,384,63,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,352.0,3.896,34.886,1.062611,20.1292,386,64,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,354.0,3.897,34.887,1.0626000000000002,20.13175,387,68,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,356.0,3.896,34.887,1.0626229999999999,20.131,400,64,235,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,358.0,3.894,34.887,1.0626760000000002,20.1326,385,68,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,360.0,3.892,34.888,1.0627469999999999,20.13775,395,66,234,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,362.0,3.891,34.888,1.062763,20.1365,383,67,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,364.0,3.89,34.888,1.062798,20.1375,391,65,234,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,366.0,3.889,34.888,1.0628320000000002,20.13425,385,66,234,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,368.0,3.888,34.888,1.0628669999999998,20.136,383,63,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,370.0,3.886,34.888,1.0629469999999999,20.13525,383,65,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,372.0,3.885,34.888,1.06298,20.1345,380,65,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,374.0,3.884,34.888,1.0630099999999998,20.135,383,63,234,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,376.0,3.881,34.888,1.0630890000000002,20.1352,383,66,235,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,378.0,3.881,34.889,1.0631179999999998,20.13475,392,64,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,380.0,3.879,34.889,1.0631629999999999,20.132,388,65,234,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,382.0,3.878,34.889,1.063199,20.1325,390,66,234,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,384.0,3.878,34.889,1.0632199999999998,20.13175,385,65,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,386.0,3.877,34.889,1.0632389999999998,20.1285,388,67,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,388.0,3.876,34.889,1.0632730000000001,20.12275,385,66,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,390.0,3.871,34.888,1.0634320000000002,20.116,385,66,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,392.0,3.856,34.887,1.063894,20.1145,389,64,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,394.0,3.856,34.887,1.0638969999999999,20.116,386,65,234,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,396.0,3.857,34.887,1.0638709999999998,20.1128,387,65,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,398.0,3.857,34.887,1.063889,20.106,387,64,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,400.0,3.856,34.887,1.063923,20.09725,385,64,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,402.0,3.853,34.887,1.064117,20.08375,381,64,234,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,404.0,3.834,34.885,1.0646200000000001,20.07425,389,65,234,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,406.0,3.818,34.883,1.0651410000000001,20.06525,404,65,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,408.0,3.802,34.882,1.0655420000000002,20.062,382,63,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,410.0,3.799,34.881,1.0656279999999998,20.0604,398,64,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,412.0,3.798,34.881,1.0656400000000001,20.0612,382,65,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,414.0,3.799,34.881,1.0656029999999999,20.058,381,66,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,416.0,3.797,34.881,1.06567,20.0596,383,65,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,418.0,3.793,34.881,1.0657899999999998,20.0574,387,63,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,420.0,3.792,34.881,1.0658189999999998,20.0604,389,64,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,422.0,3.793,34.881,1.0658089999999998,20.0644,391,64,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,424.0,3.797,34.882,1.065684,20.0704,440,62,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,426.0,3.801,34.883,1.065544,20.07,380,64,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,428.0,3.801,34.883,1.065557,20.07517,390,63,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,430.0,3.802,34.883,1.0655230000000002,20.0758,526,64,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,432.0,3.803,34.884,1.0655160000000001,20.075,391,64,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,434.0,3.801,34.884,1.0655670000000002,20.07675,385,64,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,436.0,3.802,34.884,1.0655299999999999,20.0734,434,63,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,438.0,3.799,34.883,1.065655,20.0724,389,62,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,440.0,3.795,34.883,1.0657519999999998,20.0716,384,65,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,442.0,3.789,34.883,1.0659290000000001,20.0724,390,64,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,444.0,3.792,34.884,1.065858,20.0742,386,66,232,nan,nan,nan
