datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-29 07:12:21,52.2545,-39.6747,0.4,5.351,34.543,1.0176129999999999,19.1632,508,352,225,332257,14.1,nan
2018-01-29 07:12:21,52.2545,-39.6747,2.0,5.352,34.544,1.01789,19.1652,508,363,224,332256,8.5,nan
2018-01-29 07:12:21,52.2545,-39.6747,4.0,5.352,34.544,1.0179230000000001,19.164,501,379,225,332256,7.4,nan
2018-01-29 07:12:21,52.2545,-39.6747,6.0,5.352,34.544,1.017915,19.166,503,381,226,332257,5.4,nan
2018-01-29 07:12:21,52.2545,-39.6747,8.1,5.352,34.544,1.0179109999999998,19.16733,502,363,224,332256,6.5,nan
2018-01-29 07:12:21,52.2545,-39.6747,9.9,5.352,34.544,1.0179070000000001,19.16887,498,359,224,332256,5.2,2.14
2018-01-29 07:12:21,52.2545,-39.6747,12.0,5.352,34.544,1.017906,19.16983,498,369,225,332255,4.5,2.24
2018-01-29 07:12:21,52.2545,-39.6747,14.0,5.352,34.544,1.0178980000000002,19.1675,499,354,227,332256,4.0,1.97
2018-01-29 07:12:21,52.2545,-39.6747,16.2,5.353,34.544,1.017893,19.1651,501,363,224,332256,3.4,1.65
2018-01-29 07:12:21,52.2545,-39.6747,18.3,5.353,34.544,1.017881,19.16404,492,364,224,332255,3.5,1.62
2018-01-29 07:12:21,52.2545,-39.6747,20.2,5.353,34.544,1.0178790000000002,19.17194,501,372,225,332257,2.9,1.65
2018-01-29 07:12:21,52.2545,-39.6747,21.8,5.353,34.544,1.017878,19.17267,496,364,226,332256,2.9,1.47
2018-01-29 07:12:21,52.2545,-39.6747,24.0,5.353,34.544,1.017874,19.1714,513,358,225,332256,2.6,1.25
2018-01-29 07:12:21,52.2545,-39.6747,26.0,5.353,34.544,1.0178699999999998,19.17525,500,397,227,332257,2.2,0.83
2018-01-29 07:12:21,52.2545,-39.6747,28.0,5.354,34.544,1.017868,19.17575,486,380,223,332255,2.2,0.71
2018-01-29 07:12:21,52.2545,-39.6747,30.0,5.354,34.544,1.0178630000000002,19.173,496,362,227,332256,2.1,0.7
2018-01-29 07:12:21,52.2545,-39.6747,32.0,5.354,34.544,1.017861,19.17483,486,371,223,332257,2.2,0.57
2018-01-29 07:12:21,52.2545,-39.6747,34.0,5.354,34.544,1.0178600000000002,19.17957,492,381,225,332257,2.3,0.97
2018-01-29 07:12:21,52.2545,-39.6747,36.0,5.354,34.544,1.017858,19.1816,491,384,225,332257,2.2,0.54
2018-01-29 07:12:21,52.2545,-39.6747,38.0,5.354,34.545,1.0178470000000002,19.1852,501,370,226,332256,2.2,0.37
2018-01-29 07:12:21,52.2545,-39.6747,39.9,5.355,34.545,1.017837,19.18425,497,367,226,332256,2.3,0.49
2018-01-29 07:12:21,52.2545,-39.6747,42.0,5.355,34.545,1.017827,19.18675,516,362,226,332257,2.2,0.4
2018-01-29 07:12:21,52.2545,-39.6747,44.0,5.355,34.545,1.0178180000000001,19.1878,592,376,227,332256,2.0,0.44
2018-01-29 07:12:21,52.2545,-39.6747,46.0,5.355,34.545,1.0178189999999998,19.18825,484,370,227,332256,2.1,0.39
2018-01-29 07:12:21,52.2545,-39.6747,48.0,5.356,34.545,1.0178090000000002,19.19,502,358,226,332257,2.1,0.4
2018-01-29 07:12:21,52.2545,-39.6747,50.0,5.356,34.545,1.017817,19.1895,482,369,224,332257,2.1,0.41
2018-01-29 07:12:21,52.2545,-39.6747,51.9,5.356,34.545,1.017807,19.1912,487,360,225,332257,2.1,0.19
2018-01-29 07:12:21,52.2545,-39.6747,54.0,5.356,34.545,1.0178090000000002,19.1915,494,362,227,332256,2.1,0.15
2018-01-29 07:12:21,52.2545,-39.6747,56.0,5.356,34.545,1.0178060000000002,19.1885,486,370,225,332255,2.0,0.24
2018-01-29 07:12:21,52.2545,-39.6747,58.0,5.356,34.545,1.0177960000000001,19.1915,504,370,225,332256,2.1,0.2
2018-01-29 07:12:21,52.2545,-39.6747,60.0,5.357,34.545,1.0177960000000001,19.19325,491,359,226,332256,2.0,0.24
2018-01-29 07:12:21,52.2545,-39.6747,62.0,5.357,34.545,1.0177939999999999,19.194,495,352,226,332255,2.0,0.35
2018-01-29 07:12:21,52.2545,-39.6747,64.0,5.357,34.545,1.0177969999999998,19.19467,546,365,223,332256,2.1,0.13
2018-01-29 07:12:21,52.2545,-39.6747,66.0,5.357,34.545,1.0177930000000002,19.19825,499,361,226,332256,2.0,0.18
2018-01-29 07:12:21,52.2545,-39.6747,68.0,5.357,34.546,1.017798,19.2,504,362,225,332256,2.0,0.12
2018-01-29 07:12:21,52.2545,-39.6747,70.0,5.357,34.546,1.0177969999999998,19.1985,488,363,225,332257,2.1,0.13
2018-01-29 07:12:21,52.2545,-39.6747,72.0,5.357,34.546,1.0177969999999998,19.19833,490,352,225,332257,2.0,0.11
2018-01-29 07:12:21,52.2545,-39.6747,74.0,5.357,34.546,1.017792,19.202,506,355,224,332256,2.1,0.11
2018-01-29 07:12:21,52.2545,-39.6747,76.0,5.357,34.546,1.017789,19.20125,496,353,226,332257,2.1,0.11
2018-01-29 07:12:21,52.2545,-39.6747,78.0,5.357,34.546,1.0177839999999998,19.1995,496,362,226,332256,2.1,0.15
2018-01-29 07:12:21,52.2545,-39.6747,80.0,5.358,34.546,1.017779,19.199,486,357,225,332257,2.1,0.11
2018-01-29 07:12:21,52.2545,-39.6747,82.0,5.358,34.545,1.0177749999999999,19.20125,490,360,223,332258,2.0,0.19
2018-01-29 07:12:21,52.2545,-39.6747,83.9,5.358,34.545,1.017772,19.202,490,354,226,332258,2.0,0.07
2018-01-29 07:12:21,52.2545,-39.6747,86.0,5.358,34.545,1.0177679999999998,19.20333,493,360,226,332257,2.0,0.08
2018-01-29 07:12:21,52.2545,-39.6747,88.0,5.359,34.545,1.017769,19.2065,503,364,226,332257,2.0,0.06
2018-01-29 07:12:21,52.2545,-39.6747,90.0,5.359,34.545,1.0177580000000002,19.21225,494,362,226,332258,2.0,0.07
2018-01-29 07:12:21,52.2545,-39.6747,91.9,5.359,34.545,1.0177610000000001,19.215,498,355,226,332258,2.0,0.06
2018-01-29 07:12:21,52.2545,-39.6747,94.0,5.359,34.545,1.0177589999999999,19.22267,496,354,225,332257,2.0,0.08
2018-01-29 07:12:21,52.2545,-39.6747,96.0,5.359,34.545,1.0177580000000002,19.231,488,357,225,332258,2.0,0.07
2018-01-29 07:12:21,52.2545,-39.6747,98.0,5.359,34.545,1.0177619999999998,19.2485,490,358,225,332259,2.0,0.07
2018-01-29 07:12:21,52.2545,-39.6747,100.0,5.359,34.548,1.017783,19.27067,500,336,224,332256,2.1,0.06
2018-01-29 07:12:21,52.2545,-39.6747,102.0,5.359,34.549,1.017798,19.28867,487,344,227,332257,2.0,0.05
2018-01-29 07:12:21,52.2545,-39.6747,104.1,5.359,34.549,1.017792,19.31825,492,346,226,332258,2.1,0.1
2018-01-29 07:12:21,52.2545,-39.6747,106.0,5.359,34.551,1.017802,19.35933,486,351,228,332258,2.1,0.06
2018-01-29 07:12:21,52.2545,-39.6747,108.0,5.359,34.552,1.0177969999999998,19.41267,480,335,226,332257,2.1,0.12
2018-01-29 07:12:21,52.2545,-39.6747,110.0,5.359,34.557,1.017773,19.49375,477,310,226,332257,2.1,0.07
2018-01-29 07:12:21,52.2545,-39.6747,112.0,5.364,34.568,1.0176500000000002,19.57866,468,297,226,332257,2.1,0.07
2018-01-29 07:12:21,52.2545,-39.6747,114.0,5.369,34.576,1.017535,19.65667,457,276,228,332258,2.1,0.07
2018-01-29 07:12:21,52.2545,-39.6747,116.0,5.373,34.584,1.0174189999999999,19.75,464,272,232,332257,2.2,0.08
2018-01-29 07:12:21,52.2545,-39.6747,118.0,5.381,34.597,1.0171739999999998,19.8705,456,224,232,332258,2.1,0.07
2018-01-29 07:12:21,52.2545,-39.6747,120.0,5.388,34.616,1.0170379999999999,19.97667,442,204,235,332256,2.2,0.05
2018-01-29 07:12:21,52.2545,-39.6747,122.0,5.386,34.632,1.0171160000000001,20.05267,433,183,235,332256,2.2,0.08
2018-01-29 07:12:21,52.2545,-39.6747,124.0,5.385,34.643,1.017134,20.125,432,169,235,332256,2.0,0.07
2018-01-29 07:12:21,52.2545,-39.6747,126.0,5.387,34.656,1.0170659999999998,20.20225,433,147,235,332257,2.0,0.07
2018-01-29 07:12:21,52.2545,-39.6747,128.0,5.399,34.67,1.0167410000000001,20.272,411,135,238,332257,2.1,0.06
2018-01-29 07:12:21,52.2545,-39.6747,130.0,5.408,34.677,1.0165600000000001,20.3305,406,130,237,332257,2.1,0.05
2018-01-29 07:12:21,52.2545,-39.6747,132.0,5.412,34.681,1.016455,20.415,431,135,239,332257,2.0,0.05
2018-01-29 07:12:21,52.2545,-39.6747,134.0,5.42,34.692,1.016267,20.5045,411,122,239,332257,2.1,0.06
2018-01-29 07:12:21,52.2545,-39.6747,136.0,5.416,34.701,1.016448,20.5994,396,114,242,332257,2.1,0.07
2018-01-29 07:12:21,52.2545,-39.6747,138.0,5.401,34.716,1.016928,20.68183,399,106,242,332256,2.1,0.07
2018-01-29 07:12:21,52.2545,-39.6747,140.0,5.4,34.722,1.017054,20.7308,408,98,243,332257,2.1,0.06
2018-01-29 07:12:21,52.2545,-39.6747,142.0,5.367,34.731,1.0180609999999999,20.77267,384,93,245,332256,2.2,0.06
2018-01-29 07:12:21,52.2545,-39.6747,144.0,5.286,34.738,1.020454,20.788,393,89,243,332256,2.1,0.08
2018-01-29 07:12:21,52.2545,-39.6747,146.0,5.248,34.738,1.0220250000000002,20.78567,384,83,245,332257,2.1,0.06
2018-01-29 07:12:21,52.2545,-39.6747,148.0,5.081,34.747,1.026609,20.7868,387,76,244,332256,2.0,0.05
2018-01-29 07:12:21,52.2545,-39.6747,150.0,4.994,34.75,1.0290050000000002,20.7845,383,74,244,332256,2.0,0.06
2018-01-29 07:12:21,52.2545,-39.6747,152.0,4.907,34.756,1.031533,20.8128,408,71,243,332257,2.1,0.09
2018-01-29 07:12:21,52.2545,-39.6747,154.0,4.911,34.765,1.0314009999999998,20.84083,381,71,244,332255,2.1,0.1
2018-01-29 07:12:21,52.2545,-39.6747,156.0,4.918,34.771,1.0312459999999999,20.8565,385,70,244,332257,2.1,0.06
2018-01-29 07:12:21,52.2545,-39.6747,158.0,4.922,34.774,1.031136,20.8658,383,72,244,332257,2.0,0.04
2018-01-29 07:12:21,52.2545,-39.6747,160.0,4.926,34.781,1.0310670000000002,20.8718,381,71,245,332256,2.0,0.06
2018-01-29 07:12:21,52.2545,-39.6747,162.0,4.922,34.787,1.0312169999999998,20.8636,385,71,245,332255,2.1,0.05
2018-01-29 07:12:21,52.2545,-39.6747,164.0,4.916,34.789,1.03145,20.8488,382,72,245,332256,2.1,0.05
2018-01-29 07:12:21,52.2545,-39.6747,166.0,4.904,34.792,1.0318049999999999,20.8176,384,70,243,332255,2.0,0.04
2018-01-29 07:12:21,52.2545,-39.6747,168.0,4.894,34.791,1.032232,20.7626,374,68,246,332255,2.0,0.04
2018-01-29 07:12:21,52.2545,-39.6747,170.0,4.791,34.783,1.0355530000000002,20.7234,378,69,241,332257,2.0,0.04
2018-01-29 07:12:21,52.2545,-39.6747,172.0,4.727,34.776,1.0370940000000002,20.71825,383,71,242,332256,2.0,0.05
2018-01-29 07:12:21,52.2545,-39.6747,174.0,4.711,34.776,1.0374249999999998,20.7192,383,70,244,332257,2.0,0.06
2018-01-29 07:12:21,52.2545,-39.6747,176.0,4.696,34.778,1.0378630000000002,20.7352,387,69,243,332257,2.1,0.04
2018-01-29 07:12:21,52.2545,-39.6747,178.0,4.687,34.783,1.038147,20.7586,386,68,240,332256,2.1,0.04
2018-01-29 07:12:21,52.2545,-39.6747,180.0,4.674,34.792,1.038418,20.8058,394,69,242,332256,2.0,0.05
2018-01-29 07:12:21,52.2545,-39.6747,182.0,4.711,34.806,1.0374059999999998,20.8455,377,69,244,332255,2.0,0.04
2018-01-29 07:12:21,52.2545,-39.6747,184.0,4.761,34.818,1.0360269999999998,20.855,383,69,244,332256,2.0,0.09
2018-01-29 07:12:21,52.2545,-39.6747,186.0,4.75,34.822,1.036213,20.865,384,68,244,332257,2.0,0.06
2018-01-29 07:12:21,52.2545,-39.6747,188.0,4.772,34.83,1.0356900000000002,20.8608,370,68,243,332256,2.0,0.05
2018-01-29 07:12:21,52.2545,-39.6747,190.0,4.748,34.831,1.0364360000000001,20.8516,371,68,243,332255,2.0,0.04
2018-01-29 07:12:21,52.2545,-39.6747,192.0,4.738,34.832,1.0366819999999999,20.8475,367,68,244,332255,2.0,0.06
2018-01-29 07:12:21,52.2545,-39.6747,194.0,4.735,34.833,1.0367929999999999,20.8452,376,66,245,332256,2.1,0.06
2018-01-29 07:12:21,52.2545,-39.6747,196.0,4.728,34.833,1.0370050000000002,20.8455,372,70,244,332256,2.1,0.06
2018-01-29 07:12:21,52.2545,-39.6747,198.0,4.725,34.834,1.0370650000000001,20.8392,366,68,244,332256,2.1,0.05
2018-01-29 07:12:21,52.2545,-39.6747,200.0,4.721,34.835,1.0372309999999998,20.8285,373,68,244,332255,2.0,0.05
2018-01-29 07:12:21,52.2545,-39.6747,202.0,4.7,34.837,1.0378949999999998,20.8254,373,69,244,332257,2.0,0.05
2018-01-29 07:12:21,52.2545,-39.6747,204.0,4.692,34.84,1.0380319999999998,20.8245,370,69,243,332255,2.0,0.04
2018-01-29 07:12:21,52.2545,-39.6747,206.0,4.689,34.847,1.0382440000000002,20.814,369,68,243,332256,2.0,0.08
2018-01-29 07:12:21,52.2545,-39.6747,208.0,4.666,34.848,1.0387870000000001,20.8185,367,69,243,332256,2.1,0.05
2018-01-29 07:12:21,52.2545,-39.6747,210.0,4.679,34.851,1.0384319999999998,20.81675,370,66,244,332255,2.1,0.05
2018-01-29 07:12:21,52.2545,-39.6747,212.0,4.692,34.854,1.03809,20.8062,372,67,244,332256,2.0,0.06
2018-01-29 07:12:21,52.2545,-39.6747,214.0,4.69,34.855,1.0381529999999999,20.78975,362,67,243,332257,2.0,0.05
2018-01-29 07:12:21,52.2545,-39.6747,215.9,4.684,34.854,1.038481,20.758,375,67,244,332255,2.0,0.06
2018-01-29 07:12:21,52.2545,-39.6747,218.0,4.627,34.85,1.0401259999999999,20.7355,391,68,243,332256,2.0,0.05
2018-01-29 07:12:21,52.2545,-39.6747,220.0,4.597,34.847,1.0408179999999998,20.728,372,67,244,332257,2.0,0.08
2018-01-29 07:12:21,52.2545,-39.6747,222.0,4.562,34.847,1.0417809999999998,20.7415,376,69,242,332256,2.0,0.06
2018-01-29 07:12:21,52.2545,-39.6747,224.0,4.546,34.848,1.0421939999999998,20.7836,372,68,242,332257,2.1,0.06
2018-01-29 07:12:21,52.2545,-39.6747,226.0,4.6,34.858,1.0404,20.83025,370,68,241,332257,2.1,0.06
2018-01-29 07:12:21,52.2545,-39.6747,228.0,4.682,34.872,1.038164,20.85425,365,71,244,332258,2.0,0.08
2018-01-29 07:12:21,52.2545,-39.6747,230.0,4.719,34.879,1.0372979999999998,20.86525,380,67,242,332256,2.0,0.05
2018-01-29 07:12:21,52.2545,-39.6747,232.0,4.723,34.879,1.0370279999999998,20.8762,362,68,242,332258,2.0,0.05
2018-01-29 07:12:21,52.2545,-39.6747,234.0,4.736,34.882,1.036639,20.888,366,68,244,332256,2.0,0.04
2018-01-29 07:12:21,52.2545,-39.6747,236.0,4.773,34.886,1.035743,20.8894,362,68,243,332256,2.0,0.04
2018-01-29 07:12:21,52.2545,-39.6747,238.0,4.787,34.888,1.035367,20.87417,360,67,243,332257,2.0,0.04
2018-01-29 07:12:21,52.2545,-39.6747,240.0,4.784,34.889,1.035558,20.8468,360,68,245,332256,2.0,0.05
2018-01-29 07:12:21,52.2545,-39.6747,242.0,4.745,34.888,1.0367670000000002,20.8184,363,66,243,332256,2.1,0.05
2018-01-29 07:12:21,52.2545,-39.6747,244.0,4.701,34.884,1.0379930000000002,20.8008,362,70,244,332256,2.0,0.05
2018-01-29 07:12:21,52.2545,-39.6747,246.0,4.683,34.885,1.0385550000000001,20.7848,362,67,245,332254,2.0,0.0
2018-01-29 07:12:21,52.2545,-39.6747,248.0,4.666,34.884,1.0391080000000001,20.7756,358,69,244,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,250.0,4.618,34.882,1.040477,20.7834,364,69,242,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,252.0,4.642,34.885,1.0396010000000002,20.7896,360,67,244,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,254.0,4.657,34.888,1.0393629999999998,20.7808,362,67,245,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,256.0,4.644,34.89,1.039752,20.7718,357,68,242,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,258.0,4.644,34.891,1.0398770000000002,20.7524,365,66,243,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,260.0,4.621,34.889,1.040536,20.736,361,68,243,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,262.0,4.615,34.887,1.040753,20.7118,356,66,241,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,264.0,4.58,34.884,1.0418599999999998,20.6752,358,68,243,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,266.0,4.514,34.879,1.043802,20.6438,363,68,241,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,268.0,4.475,34.876,1.044982,20.6182,362,67,242,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,270.0,4.457,34.875,1.0454469999999998,20.59525,364,65,241,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,272.0,4.451,34.876,1.045732,20.566,365,68,241,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,274.0,4.39,34.87,1.0476269999999999,20.5332,371,66,239,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,276.0,4.34,34.864,1.0489639999999998,20.5215,385,66,240,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,278.0,4.34,34.865,1.049007,20.5,364,69,242,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,280.0,4.296,34.862,1.050297,20.489,374,68,239,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,282.0,4.289,34.862,1.050446,20.481,371,67,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,284.0,4.282,34.862,1.0506859999999998,20.4722,377,66,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,286.0,4.272,34.862,1.050951,20.47075,373,67,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,288.0,4.27,34.862,1.051021,20.4696,375,68,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,290.0,4.264,34.864,1.0511940000000002,20.47325,382,66,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,292.0,4.266,34.867,1.0511059999999999,20.4804,371,67,239,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,294.0,4.274,34.869,1.0509050000000002,20.482,380,67,240,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,296.0,4.276,34.871,1.050853,20.4855,377,67,240,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,298.0,4.278,34.872,1.050793,20.49,376,68,239,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,300.0,4.285,34.874,1.050611,20.48925,378,66,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,302.0,4.288,34.874,1.0505369999999998,20.481,381,67,239,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,304.0,4.288,34.874,1.050551,20.4755,373,68,242,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,306.0,4.288,34.874,1.0505810000000002,20.463,410,68,241,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,308.0,4.262,34.871,1.051529,20.44575,378,66,239,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,310.0,4.235,34.868,1.052181,20.44425,376,68,239,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,312.0,4.216,34.866,1.052791,20.4418,398,66,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,314.0,4.198,34.866,1.0531890000000002,20.45525,375,67,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,316.0,4.217,34.87,1.052607,20.4675,374,66,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,318.0,4.243,34.874,1.0518649999999998,20.46925,370,65,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,320.0,4.245,34.877,1.0518429999999999,20.466,370,69,239,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,322.0,4.249,34.878,1.0517020000000001,20.4656,370,66,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,324.0,4.26,34.88,1.051438,20.4585,367,68,239,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,326.0,4.247,34.879,1.0518740000000002,20.447,372,66,240,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,328.0,4.223,34.876,1.052531,20.44175,370,66,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,330.0,4.216,34.876,1.0527989999999998,20.4348,368,67,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,332.0,4.202,34.875,1.0532249999999999,20.429,374,67,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,334.0,4.197,34.875,1.053331,20.426,371,65,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,336.0,4.199,34.875,1.0533070000000002,20.42025,372,66,240,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,338.0,4.192,34.874,1.053519,20.412,374,65,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,340.0,4.165,34.874,1.054281,20.407,373,67,239,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,342.0,4.156,34.874,1.0545589999999998,20.4075,370,65,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,344.0,4.152,34.874,1.054675,20.405,385,67,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,346.0,4.148,34.874,1.0548199999999999,20.4045,372,66,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,348.0,4.145,34.875,1.054907,20.4034,380,66,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,350.0,4.141,34.875,1.055031,20.40275,370,65,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,352.0,4.137,34.876,1.0551400000000002,20.4055,377,67,239,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,354.0,4.135,34.876,1.055199,20.408,369,65,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,356.0,4.137,34.877,1.0551210000000002,20.41425,371,66,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,358.0,4.145,34.88,1.0549050000000002,20.413,434,65,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,360.0,4.14,34.881,1.055053,20.4205,367,64,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,362.0,4.135,34.881,1.055206,20.42675,370,67,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,364.0,4.146,34.883,1.0549140000000001,20.4355,370,66,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,366.0,4.159,34.886,1.054561,20.43625,365,67,239,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,368.0,4.159,34.887,1.0545550000000001,20.43175,360,64,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,370.0,4.155,34.887,1.054668,20.4245,372,67,239,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,372.0,4.135,34.886,1.055224,20.41375,363,66,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,374.0,4.123,34.885,1.0556450000000002,20.40825,361,67,240,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,376.0,4.119,34.885,1.0557530000000002,20.401,362,65,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,378.0,4.105,34.884,1.0562019999999999,20.3922,360,68,239,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,380.0,4.085,34.882,1.0568559999999998,20.38275,364,67,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,382.0,4.059,34.881,1.0575389999999998,20.3822,379,65,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,384.0,4.052,34.881,1.0577429999999999,20.3845,365,64,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,386.0,4.057,34.882,1.057524,20.3906,364,66,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,388.0,4.064,34.883,1.057362,20.396,367,67,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,390.0,4.073,34.885,1.05708,20.3998,364,66,239,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,392.0,4.097,34.889,1.0564170000000002,20.3984,367,64,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,394.0,4.094,34.89,1.056549,20.3958,384,66,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,396.0,4.09,34.89,1.056667,20.39,361,66,239,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,398.0,4.086,34.889,1.0568119999999999,20.385,359,66,240,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,400.0,4.071,34.888,1.0572530000000002,20.3784,361,65,239,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,402.0,4.061,34.887,1.0575770000000002,20.3716,360,67,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,404.0,4.056,34.887,1.0577390000000002,20.368,362,65,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,406.0,4.042,34.885,1.0581900000000002,20.365,360,66,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,408.0,4.035,34.885,1.0583490000000002,20.3586,362,65,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,410.0,4.028,34.884,1.0586099999999998,20.353,362,66,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,412.0,4.007,34.882,1.0591849999999998,20.35,362,65,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,414.0,4.002,34.882,1.0592890000000001,20.3498,365,65,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,416.0,4.007,34.883,1.05923,20.3472,364,67,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,418.0,4.001,34.882,1.0593970000000001,20.343,360,64,239,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,420.0,3.994,34.882,1.059593,20.33875,366,66,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,422.0,3.984,34.88,1.0598679999999998,20.3362,361,65,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,424.0,3.974,34.88,1.0601889999999998,20.3386,361,64,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,426.0,3.977,34.882,1.060086,20.3402,359,65,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,428.0,3.982,34.882,1.059911,20.3404,366,65,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,430.0,3.99,34.884,1.059698,20.337,362,68,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,432.0,3.987,34.883,1.059818,20.3324,369,66,234,nan,nan,nan
