datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-18 07:23:47,51.9745,-39.3452,0.2,4.638,34.608,1.039084,19.27423,708,302,224,332256,13.5,nan
2018-02-18 07:23:47,51.9745,-39.3452,2.0,4.646,34.605,1.0393270000000001,19.27683,471,302,224,332257,10.4,nan
2018-02-18 07:23:47,51.9745,-39.3452,4.0,4.646,34.605,1.0393940000000002,19.27625,473,309,224,332257,6.6,nan
2018-02-18 07:23:47,51.9745,-39.3452,6.0,4.647,34.605,1.0393729999999999,19.27525,472,306,224,332255,6.9,nan
2018-02-18 07:23:47,51.9745,-39.3452,8.0,4.647,34.605,1.039371,19.27767,476,308,221,332255,4.8,1.3
2018-02-18 07:23:47,51.9745,-39.3452,10.1,4.647,34.605,1.0393620000000001,19.27575,467,313,224,332256,5.1,1.9
2018-02-18 07:23:47,51.9745,-39.3452,12.0,4.647,34.605,1.039354,19.276,468,319,224,332255,4.4,1.98
2018-02-18 07:23:47,51.9745,-39.3452,14.1,4.647,34.605,1.0393620000000001,19.2765,470,313,224,332257,4.1,2.1
2018-02-18 07:23:47,51.9745,-39.3452,16.0,4.647,34.605,1.0393530000000002,19.27778,474,315,225,332257,3.6,1.74
2018-02-18 07:23:47,51.9745,-39.3452,18.0,4.649,34.605,1.0392869999999998,19.2774,467,310,223,332256,3.8,1.8
2018-02-18 07:23:47,51.9745,-39.3452,19.9,4.651,34.604,1.039253,19.27738,467,315,222,332255,3.2,1.33
2018-02-18 07:23:47,51.9745,-39.3452,22.0,4.651,34.604,1.0392450000000002,19.28083,471,315,223,332256,2.8,1.5
2018-02-18 07:23:47,51.9745,-39.3452,24.1,4.651,34.604,1.039238,19.28128,469,319,225,332255,3.0,1.43
2018-02-18 07:23:47,51.9745,-39.3452,26.1,4.651,34.604,1.039224,19.28082,476,316,223,332255,2.4,1.22
2018-02-18 07:23:47,51.9745,-39.3452,27.9,4.652,34.604,1.0392169999999998,19.28169,474,314,223,332255,2.4,0.99
2018-02-18 07:23:47,51.9745,-39.3452,30.0,4.652,34.604,1.0392130000000002,19.28183,469,321,224,332255,2.2,0.91
2018-02-18 07:23:47,51.9745,-39.3452,31.9,4.652,34.604,1.0392070000000002,19.28257,473,319,224,332255,2.1,0.89
2018-02-18 07:23:47,51.9745,-39.3452,34.1,4.652,34.604,1.0391949999999999,19.2819,478,330,223,332255,2.2,1.04
2018-02-18 07:23:47,51.9745,-39.3452,36.0,4.652,34.604,1.0391949999999999,19.284,469,325,223,332255,2.0,0.7
2018-02-18 07:23:47,51.9745,-39.3452,38.0,4.652,34.604,1.039202,19.28479,474,322,224,332255,1.9,0.74
2018-02-18 07:23:47,51.9745,-39.3452,39.9,4.653,34.604,1.0391810000000001,19.28383,465,312,223,332256,2.1,0.72
2018-02-18 07:23:47,51.9745,-39.3452,42.0,4.653,34.604,1.039184,19.28415,461,324,223,332255,1.9,0.39
2018-02-18 07:23:47,51.9745,-39.3452,43.9,4.653,34.604,1.039168,19.2866,461,312,223,332256,2.1,0.3
2018-02-18 07:23:47,51.9745,-39.3452,46.0,4.653,34.604,1.039187,19.2855,470,306,224,332257,2.0,0.48
2018-02-18 07:23:47,51.9745,-39.3452,48.0,4.653,34.604,1.039183,19.287,472,316,222,332257,1.9,0.24
2018-02-18 07:23:47,51.9745,-39.3452,50.1,4.653,34.604,1.0391750000000002,19.2882,482,315,225,332257,2.0,0.33
2018-02-18 07:23:47,51.9745,-39.3452,52.0,4.653,34.604,1.0391689999999998,19.28667,462,312,224,332255,2.1,0.38
2018-02-18 07:23:47,51.9745,-39.3452,54.0,4.653,34.604,1.039171,19.2872,466,309,222,332256,1.9,0.42
2018-02-18 07:23:47,51.9745,-39.3452,56.1,4.653,34.604,1.039171,19.28814,474,312,224,332255,1.9,0.16
2018-02-18 07:23:47,51.9745,-39.3452,58.0,4.651,34.604,1.0392320000000002,19.28883,468,316,225,332257,2.0,0.26
2018-02-18 07:23:47,51.9745,-39.3452,60.1,4.653,34.605,1.03917,19.28963,472,318,224,332257,2.0,0.19
2018-02-18 07:23:47,51.9745,-39.3452,61.8,4.653,34.604,1.0391560000000002,19.29062,469,324,224,332257,2.4,0.63
2018-02-18 07:23:47,51.9745,-39.3452,63.9,4.655,34.605,1.0391119999999998,19.2918,468,311,223,332255,1.8,0.33
2018-02-18 07:23:47,51.9745,-39.3452,66.0,4.657,34.606,1.0390869999999999,19.29,463,315,225,332256,2.0,0.25
2018-02-18 07:23:47,51.9745,-39.3452,68.0,4.657,34.605,1.0390570000000001,19.2922,470,309,221,332257,2.0,0.32
2018-02-18 07:23:47,51.9745,-39.3452,70.0,4.656,34.605,1.039065,19.294,471,317,223,332256,2.0,0.25
2018-02-18 07:23:47,51.9745,-39.3452,72.0,4.657,34.605,1.039063,19.293,493,328,224,332256,1.9,0.2
2018-02-18 07:23:47,51.9745,-39.3452,74.1,4.658,34.606,1.0390190000000001,19.29471,502,311,223,332256,2.1,0.16
2018-02-18 07:23:47,51.9745,-39.3452,75.9,4.658,34.606,1.039011,19.2946,479,316,225,332257,2.0,0.24
2018-02-18 07:23:47,51.9745,-39.3452,78.0,4.659,34.607,1.0389910000000002,19.29217,489,319,223,332257,2.0,0.14
2018-02-18 07:23:47,51.9745,-39.3452,79.9,4.657,34.606,1.0390419999999998,19.29475,461,318,224,332258,2.1,0.29
2018-02-18 07:23:47,51.9745,-39.3452,82.0,4.659,34.606,1.038995,19.29775,480,302,222,332258,1.9,0.11
2018-02-18 07:23:47,51.9745,-39.3452,84.0,4.658,34.606,1.0390229999999998,19.297,465,301,222,332257,1.9,0.06
2018-02-18 07:23:47,51.9745,-39.3452,86.0,4.659,34.606,1.0389979999999999,19.29625,488,309,223,332257,2.0,0.12
2018-02-18 07:23:47,51.9745,-39.3452,88.0,4.66,34.606,1.038948,19.29625,486,318,223,332255,1.9,0.09
2018-02-18 07:23:47,51.9745,-39.3452,90.0,4.66,34.606,1.038958,19.297,465,325,223,332255,2.1,0.08
2018-02-18 07:23:47,51.9745,-39.3452,92.1,4.66,34.606,1.03897,19.29617,459,310,225,332257,2.0,0.13
2018-02-18 07:23:47,51.9745,-39.3452,94.0,4.657,34.605,1.039031,19.2955,466,316,224,332256,1.9,0.1
2018-02-18 07:23:47,51.9745,-39.3452,96.2,4.656,34.605,1.0390579999999998,19.29664,483,313,224,332256,1.9,0.17
2018-02-18 07:23:47,51.9745,-39.3452,97.7,4.656,34.605,1.0390549999999998,19.29792,467,309,224,332255,1.9,0.22
2018-02-18 07:23:47,51.9745,-39.3452,100.0,4.665,34.608,1.0387979999999999,19.30033,473,297,223,332255,2.0,0.13
2018-02-18 07:23:47,51.9745,-39.3452,102.0,4.666,34.609,1.0387629999999999,19.3015,459,302,225,332256,1.9,0.1
2018-02-18 07:23:47,51.9745,-39.3452,104.0,4.668,34.609,1.0386920000000002,19.3018,482,289,223,332257,1.9,0.1
2018-02-18 07:23:47,51.9745,-39.3452,106.0,4.669,34.61,1.0386639999999998,19.303,461,296,224,332256,2.0,0.07
2018-02-18 07:23:47,51.9745,-39.3452,108.0,4.669,34.609,1.038656,19.3015,469,300,226,332256,1.9,0.08
2018-02-18 07:23:47,51.9745,-39.3452,110.0,4.668,34.609,1.0386769999999999,19.30167,462,307,227,332255,1.9,0.09
2018-02-18 07:23:47,51.9745,-39.3452,112.0,4.669,34.609,1.038682,19.302,472,306,225,332255,1.9,0.1
2018-02-18 07:23:47,51.9745,-39.3452,114.0,4.669,34.609,1.0386570000000002,19.30217,476,300,223,332255,1.9,0.11
2018-02-18 07:23:47,51.9745,-39.3452,116.0,4.669,34.609,1.038649,19.3032,458,297,224,332255,2.0,0.08
2018-02-18 07:23:47,51.9745,-39.3452,118.0,4.67,34.61,1.0386199999999999,19.3016,468,301,225,332255,1.9,0.15
2018-02-18 07:23:47,51.9745,-39.3452,120.0,4.671,34.61,1.0385870000000001,19.308,456,300,224,332256,2.0,0.15
2018-02-18 07:23:47,51.9745,-39.3452,122.0,4.673,34.611,1.03852,19.3046,472,302,225,332256,2.0,0.11
2018-02-18 07:23:47,51.9745,-39.3452,124.0,4.675,34.611,1.0384540000000002,19.308,476,298,224,332255,1.9,0.09
2018-02-18 07:23:47,51.9745,-39.3452,126.0,4.676,34.611,1.038402,19.30675,462,300,223,332255,1.9,0.07
2018-02-18 07:23:47,51.9745,-39.3452,128.0,4.677,34.611,1.038379,19.309,463,296,223,332256,1.9,0.08
2018-02-18 07:23:47,51.9745,-39.3452,130.0,4.681,34.612,1.038275,19.3082,457,297,226,332257,2.0,0.08
2018-02-18 07:23:47,51.9745,-39.3452,132.0,4.68,34.612,1.038307,19.3076,465,303,224,332256,1.9,0.09
2018-02-18 07:23:47,51.9745,-39.3452,134.0,4.684,34.612,1.0381879999999999,19.3078,462,293,224,332256,1.9,0.07
2018-02-18 07:23:47,51.9745,-39.3452,136.0,4.685,34.612,1.0381580000000001,19.307,456,294,224,332256,2.0,0.05
2018-02-18 07:23:47,51.9745,-39.3452,138.0,4.675,34.61,1.038437,19.3095,469,289,224,332257,1.9,0.07
2018-02-18 07:23:47,51.9745,-39.3452,140.0,4.672,34.611,1.038516,19.30975,457,293,223,332256,2.0,0.05
2018-02-18 07:23:47,51.9745,-39.3452,142.0,4.687,34.613,1.038046,19.31275,460,292,225,332257,1.8,0.07
2018-02-18 07:23:47,51.9745,-39.3452,144.0,4.698,34.614,1.037791,19.3105,463,290,224,332257,2.0,0.06
2018-02-18 07:23:47,51.9745,-39.3452,146.0,4.69,34.614,1.037948,19.3108,470,306,224,332257,1.9,0.06
2018-02-18 07:23:47,51.9745,-39.3452,148.0,4.688,34.613,1.0379839999999998,19.311,458,292,225,332257,2.0,0.09
2018-02-18 07:23:47,51.9745,-39.3452,150.0,4.686,34.613,1.03803,19.313,459,290,223,332256,2.0,0.06
2018-02-18 07:23:47,51.9745,-39.3452,152.0,4.685,34.613,1.03809,19.31725,458,290,226,332255,2.0,0.11
2018-02-18 07:23:47,51.9745,-39.3452,154.0,4.69,34.613,1.0379589999999999,19.315,454,303,224,332256,2.0,0.07
2018-02-18 07:23:47,51.9745,-39.3452,156.0,4.681,34.612,1.038157,19.3224,472,296,223,332256,2.0,0.05
2018-02-18 07:23:47,51.9745,-39.3452,158.0,4.699,34.615,1.037429,19.325,458,282,225,332255,2.0,0.05
2018-02-18 07:23:47,51.9745,-39.3452,160.0,4.716,34.619,1.0371579999999998,19.3292,463,281,225,332254,1.9,0.05
2018-02-18 07:23:47,51.9745,-39.3452,162.0,4.713,34.619,1.0372050000000002,19.3338,459,282,225,332255,1.9,0.04
2018-02-18 07:23:47,51.9745,-39.3452,164.0,4.714,34.619,1.0371579999999998,19.34283,472,284,228,332255,2.0,0.06
2018-02-18 07:23:47,51.9745,-39.3452,166.0,4.714,34.619,1.037143,19.352,467,281,225,332255,1.9,0.07
2018-02-18 07:23:47,51.9745,-39.3452,168.0,4.715,34.62,1.0370689999999998,19.37417,473,275,226,332256,2.0,0.03
2018-02-18 07:23:47,51.9745,-39.3452,170.0,4.717,34.62,1.0369799999999998,19.4136,458,272,226,332256,2.0,0.03
2018-02-18 07:23:47,51.9745,-39.3452,172.0,4.719,34.621,1.036909,19.4754,454,271,227,332256,2.0,0.05
2018-02-18 07:23:47,51.9745,-39.3452,174.0,4.722,34.622,1.0367700000000002,19.5802,944,262,226,332256,2.0,0.05
2018-02-18 07:23:47,51.9745,-39.3452,176.0,4.728,34.625,1.0365540000000002,19.7668,452,260,225,332257,2.1,0.06
2018-02-18 07:23:47,51.9745,-39.3452,178.0,4.812,34.659,1.0343779999999998,19.9944,421,175,232,332258,2.1,0.07
2018-02-18 07:23:47,51.9745,-39.3452,180.0,4.859,34.686,1.03269,20.1026,426,163,232,332257,1.9,0.07
2018-02-18 07:23:47,51.9745,-39.3452,182.0,4.871,34.691,1.032413,20.2268,423,146,237,332257,1.9,0.09
2018-02-18 07:23:47,51.9745,-39.3452,184.0,4.892,34.704,1.0317310000000002,20.3562,420,129,237,332258,1.9,0.04
2018-02-18 07:23:47,51.9745,-39.3452,186.0,4.928,34.724,1.030612,20.4598,411,113,239,332257,1.9,0.04
2018-02-18 07:23:47,51.9745,-39.3452,188.0,4.948,34.735,1.0301010000000002,20.527,397,107,240,332257,2.0,0.04
2018-02-18 07:23:47,51.9745,-39.3452,190.0,4.958,34.745,1.029789,20.60083,391,100,243,332255,2.0,0.04
2018-02-18 07:23:47,51.9745,-39.3452,192.0,4.972,34.755,1.029426,20.65583,403,96,241,332256,2.0,0.04
2018-02-18 07:23:47,51.9745,-39.3452,194.0,4.98,34.757,1.029201,20.7285,385,94,241,332255,2.0,0.04
2018-02-18 07:23:47,51.9745,-39.3452,196.0,5.005,34.767,1.0284970000000002,20.838,382,86,243,332256,2.0,0.04
2018-02-18 07:23:47,51.9745,-39.3452,198.0,5.044,34.787,1.0274109999999999,20.92867,373,78,244,332256,2.0,0.04
2018-02-18 07:23:47,51.9745,-39.3452,200.0,5.045,34.8,1.027374,20.9545,373,76,245,332256,2.0,0.03
2018-02-18 07:23:47,51.9745,-39.3452,202.0,5.041,34.802,1.027529,20.968,376,75,244,332255,2.0,0.05
2018-02-18 07:23:47,51.9745,-39.3452,204.0,5.019,34.81,1.0282,20.98667,385,77,246,332257,2.0,0.04
2018-02-18 07:23:47,51.9745,-39.3452,206.0,5.011,34.815,1.028426,20.9954,375,74,243,332256,2.0,0.06
2018-02-18 07:23:47,51.9745,-39.3452,208.0,5.007,34.818,1.028582,21.001,381,73,244,332256,1.9,0.05
2018-02-18 07:23:47,51.9745,-39.3452,210.0,4.983,34.824,1.0292720000000002,20.9994,393,71,246,332256,1.9,0.04
2018-02-18 07:23:47,51.9745,-39.3452,212.0,4.976,34.825,1.029484,21.0004,376,70,245,332255,2.0,0.04
2018-02-18 07:23:47,51.9745,-39.3452,214.0,4.967,34.826,1.029782,20.997,379,73,244,332256,2.0,0.03
2018-02-18 07:23:47,51.9745,-39.3452,216.0,4.949,34.83,1.0303390000000001,20.9946,369,69,244,332256,2.0,0.04
2018-02-18 07:23:47,51.9745,-39.3452,218.0,4.938,34.833,1.030637,20.9922,375,69,244,332256,1.9,0.04
2018-02-18 07:23:47,51.9745,-39.3452,220.0,4.925,34.834,1.0311249999999998,20.9842,363,69,246,332256,2.0,0.04
2018-02-18 07:23:47,51.9745,-39.3452,222.0,4.902,34.837,1.031717,20.984,385,69,247,332256,2.0,0.04
2018-02-18 07:23:47,51.9745,-39.3452,224.0,4.896,34.838,1.0318839999999998,20.9824,367,68,245,332255,2.0,0.03
2018-02-18 07:23:47,51.9745,-39.3452,226.0,4.894,34.838,1.031965,20.9826,365,69,245,332257,2.0,0.04
2018-02-18 07:23:47,51.9745,-39.3452,228.0,4.889,34.838,1.032117,20.98225,374,70,243,332255,2.0,0.04
2018-02-18 07:23:47,51.9745,-39.3452,230.0,4.886,34.839,1.0322269999999998,20.9786,364,71,244,332255,2.0,0.03
2018-02-18 07:23:47,51.9745,-39.3452,232.0,4.883,34.839,1.0323250000000002,20.977,367,68,245,332256,2.0,0.04
2018-02-18 07:23:47,51.9745,-39.3452,234.0,4.88,34.839,1.0324179999999998,20.97375,360,68,245,332257,2.0,0.04
2018-02-18 07:23:47,51.9745,-39.3452,236.0,4.875,34.839,1.0325700000000002,20.9726,365,69,247,332257,2.0,0.05
2018-02-18 07:23:47,51.9745,-39.3452,238.0,4.87,34.839,1.032746,20.96525,364,70,244,332257,2.0,0.06
2018-02-18 07:23:47,51.9745,-39.3452,240.0,4.861,34.84,1.033055,20.96,384,69,243,332256,2.0,0.04
2018-02-18 07:23:47,51.9745,-39.3452,242.0,4.855,34.84,1.0332439999999998,20.9505,378,69,245,332257,2.0,0.05
2018-02-18 07:23:47,51.9745,-39.3452,244.0,4.85,34.84,1.0334180000000002,20.941,365,69,243,332257,2.0,0.06
2018-02-18 07:23:47,51.9745,-39.3452,246.0,4.835,34.841,1.033881,20.9365,372,69,246,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,248.0,4.824,34.841,1.0342250000000002,20.9206,391,69,245,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,250.0,4.808,34.84,1.034748,20.9075,372,69,245,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,252.0,4.789,34.84,1.035292,20.8924,365,69,245,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,254.0,4.765,34.84,1.035999,20.8775,367,68,246,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,256.0,4.749,34.84,1.036457,20.86725,363,69,244,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,258.0,4.729,34.841,1.037067,20.8514,392,69,244,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,260.0,4.715,34.84,1.037515,20.836,368,69,244,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,262.0,4.7,34.841,1.0379369999999999,20.821,376,68,244,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,264.0,4.664,34.843,1.039025,20.8046,369,67,242,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,266.0,4.652,34.844,1.0394009999999998,20.79425,383,67,245,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,268.0,4.625,34.846,1.04021,20.7868,377,67,244,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,270.0,4.61,34.848,1.0406360000000001,20.779,386,69,244,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,272.0,4.607,34.848,1.0407009999999999,20.7765,377,67,241,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,274.0,4.606,34.848,1.0407479999999998,20.7645,376,67,242,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,276.0,4.598,34.849,1.0410370000000002,20.7506,378,69,241,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,278.0,4.578,34.853,1.0416500000000002,20.74425,371,68,242,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,280.0,4.561,34.856,1.042084,20.74,382,68,245,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,282.0,4.555,34.856,1.042243,20.73875,370,68,242,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,284.0,4.553,34.856,1.042335,20.7406,366,67,244,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,286.0,4.549,34.857,1.0424380000000002,20.739,366,66,241,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,288.0,4.549,34.857,1.0424319999999998,20.7415,400,69,243,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,290.0,4.551,34.857,1.0423900000000001,20.74275,369,67,242,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,292.0,4.558,34.858,1.0421999999999998,20.7426,369,68,243,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,294.0,4.56,34.859,1.0421619999999998,20.74025,414,66,243,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,296.0,4.559,34.859,1.0421939999999998,20.73775,365,67,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,298.0,4.557,34.859,1.0423040000000001,20.73325,374,66,242,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,300.0,4.553,34.859,1.0424030000000002,20.727,367,68,242,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,302.0,4.543,34.86,1.0426890000000002,20.71925,361,66,242,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,304.0,4.528,34.863,1.043168,20.7158,372,67,243,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,305.9,4.521,34.865,1.043399,20.707,362,66,243,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,308.0,4.516,34.864,1.043561,20.705,364,68,241,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,310.0,4.508,34.865,1.0438100000000001,20.698,361,66,241,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,312.0,4.504,34.866,1.043905,20.6935,365,67,241,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,314.0,4.502,34.867,1.0439880000000001,20.68475,370,69,242,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,316.0,4.495,34.868,1.04421,20.6725,364,68,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,318.0,4.493,34.868,1.0443069999999999,20.659,363,67,242,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,320.0,4.487,34.866,1.0445600000000002,20.639,371,67,244,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,322.0,4.436,34.862,1.0460569999999998,20.6255,369,64,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,324.0,4.425,34.861,1.0462259999999999,20.61425,369,70,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,326.0,4.409,34.859,1.0468009999999999,20.60725,370,66,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,328.0,4.388,34.858,1.0473849999999998,20.60475,379,67,238,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,330.0,4.376,34.857,1.047736,20.61025,377,66,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,332.0,4.387,34.861,1.0474290000000002,20.61575,368,67,242,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,334.0,4.393,34.863,1.047244,20.61775,373,68,243,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,336.0,4.392,34.863,1.0473,20.6215,371,65,242,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,338.0,4.396,34.864,1.04718,20.6235,390,67,241,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,340.0,4.404,34.866,1.0469210000000002,20.6232,372,67,241,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,342.0,4.406,34.867,1.046897,20.619,367,68,241,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,344.0,4.4,34.869,1.04711,20.6155,367,69,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,346.0,4.396,34.87,1.047215,20.6115,371,68,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,348.0,4.395,34.871,1.0472640000000002,20.60475,366,68,241,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,350.0,4.395,34.873,1.047291,20.598,360,67,243,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,352.0,4.377,34.875,1.047764,20.5895,379,69,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,354.0,4.361,34.875,1.048282,20.586,361,66,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,356.0,4.355,34.874,1.0484650000000002,20.58025,368,69,243,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,358.0,4.344,34.875,1.0487950000000001,20.575,363,66,242,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,360.0,4.341,34.874,1.04889,20.5672,364,67,242,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,362.0,4.328,34.874,1.049302,20.5555,365,67,241,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,364.0,4.321,34.873,1.04956,20.5408,364,68,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,366.0,4.284,34.872,1.0506199999999999,20.5348,368,66,238,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,368.0,4.278,34.872,1.0507179999999998,20.5296,362,65,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,370.0,4.274,34.871,1.050897,20.5256,369,65,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,372.0,4.27,34.871,1.051079,20.5194,363,65,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,374.0,4.266,34.87,1.0511780000000002,20.5092,368,69,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,376.0,4.237,34.869,1.0520019999999999,20.5026,369,66,238,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,378.0,4.229,34.871,1.052264,20.4998,374,66,241,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,380.0,4.225,34.874,1.052365,20.5006,366,67,241,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,382.0,4.226,34.877,1.052308,20.5044,370,66,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,384.0,4.228,34.878,1.0522840000000002,20.5034,365,67,241,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,386.0,4.228,34.88,1.0522680000000002,20.504,367,65,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,388.0,4.229,34.883,1.0522360000000002,20.5056,359,67,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,390.0,4.23,34.883,1.0522109999999998,20.50725,392,67,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,392.0,4.23,34.883,1.052228,20.5086,361,67,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,394.0,4.231,34.886,1.052171,20.512,358,65,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,396.0,4.233,34.888,1.0521410000000002,20.5114,357,66,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,398.0,4.234,34.889,1.0520960000000001,20.5108,358,68,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,400.0,4.236,34.89,1.0520260000000001,20.51475,363,66,241,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,402.0,4.239,34.892,1.051959,20.5172,363,64,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,404.0,4.24,34.894,1.051939,20.5178,362,67,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,406.0,4.239,34.895,1.0519479999999999,20.5148,361,64,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,408.0,4.239,34.895,1.051946,20.5175,360,66,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,410.0,4.239,34.895,1.0519500000000002,20.5162,357,67,242,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,412.0,4.239,34.895,1.0519479999999999,20.5178,357,67,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,414.0,4.24,34.895,1.051952,20.5164,364,64,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,416.0,4.239,34.896,1.0519509999999999,20.51775,357,65,241,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,418.0,4.239,34.896,1.0519599999999998,20.5176,360,69,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,420.0,4.239,34.896,1.0519859999999999,20.516,359,65,241,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,422.0,4.237,34.897,1.0520559999999999,20.518,360,66,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,424.0,4.235,34.897,1.052104,20.51525,361,66,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,426.0,4.234,34.897,1.0521289999999999,20.5156,361,68,242,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,428.0,4.234,34.897,1.052155,20.5144,369,65,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,430.0,4.233,34.897,1.052187,20.5165,356,65,238,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,432.0,4.231,34.897,1.052235,20.5138,358,65,238,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,434.0,4.23,34.898,1.052282,20.514,368,66,241,nan,nan,nan
