datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-24 07:16:12,53.6177,-35.5481,0.5,9.314,34.635,0.903457,18.49906,1139,1528,210,332259,9.8,nan
2018-09-24 07:16:12,53.6177,-35.5481,2.0,9.32,34.633,0.903448,18.49974,1159,1540,209,332257,7.9,nan
2018-09-24 07:16:12,53.6177,-35.5481,3.9,9.319,34.633,0.9035120000000001,18.49961,1161,1574,207,332256,6.1,nan
2018-09-24 07:16:12,53.6177,-35.5481,6.0,9.324,34.633,0.903389,18.5008,1141,1561,208,332256,4.8,2.26
2018-09-24 07:16:12,53.6177,-35.5481,8.0,9.324,34.633,0.903411,18.50012,1116,1597,208,332256,4.8,nan
2018-09-24 07:16:12,53.6177,-35.5481,10.0,9.327,34.633,0.9033040000000001,18.501,1172,1558,208,332256,4.0,2.28
2018-09-24 07:16:12,53.6177,-35.5481,12.0,9.33,34.633,0.9032899999999999,18.50217,1187,1578,210,332256,3.4,1.68
2018-09-24 07:16:12,53.6177,-35.5481,14.0,9.33,34.633,0.903287,18.504,1289,1560,208,332255,3.9,1.65
2018-09-24 07:16:12,53.6177,-35.5481,16.0,9.329,34.633,0.9033089999999999,18.50629,1154,1585,209,332255,3.1,1.28
2018-09-24 07:16:12,53.6177,-35.5481,18.0,9.33,34.633,0.903314,18.50783,1114,1558,207,332255,2.7,1.32
2018-09-24 07:16:12,53.6177,-35.5481,20.0,9.331,34.633,0.9033089999999999,18.507,1227,1571,207,332256,2.2,0.62
2018-09-24 07:16:12,53.6177,-35.5481,22.0,9.331,34.633,0.903327,18.509,1150,1587,207,332256,2.0,1.06
2018-09-24 07:16:12,53.6177,-35.5481,24.0,9.331,34.633,0.9033370000000001,18.509,1116,1592,208,332254,1.8,0.63
2018-09-24 07:16:12,53.6177,-35.5481,26.0,9.33,34.633,0.90337,18.51257,1103,1570,209,332254,2.0,0.58
2018-09-24 07:16:12,53.6177,-35.5481,28.0,9.331,34.633,0.903373,18.51417,1124,1571,208,332255,1.8,0.61
2018-09-24 07:16:12,53.6177,-35.5481,30.0,9.331,34.633,0.9034040000000001,18.51567,1122,1572,208,332254,1.9,0.64
2018-09-24 07:16:12,53.6177,-35.5481,32.0,9.331,34.633,0.903427,18.5178,1106,1567,262,332254,1.8,0.59
2018-09-24 07:16:12,53.6177,-35.5481,34.0,9.33,34.633,0.9035070000000001,18.52057,1128,1588,209,332253,1.7,0.43
2018-09-24 07:16:12,53.6177,-35.5481,36.0,9.33,34.633,0.9035280000000001,18.524,1167,1573,208,332254,1.8,0.48
2018-09-24 07:16:12,53.6177,-35.5481,38.0,9.33,34.633,0.9035629999999999,18.52367,1108,1561,209,332254,1.7,0.38
2018-09-24 07:16:12,53.6177,-35.5481,40.0,9.329,34.633,0.9036439999999999,18.52786,1121,1569,208,332253,1.8,0.34
2018-09-24 07:16:12,53.6177,-35.5481,42.0,9.329,34.633,0.9037010000000001,18.5305,1085,1566,208,332253,1.7,0.7
2018-09-24 07:16:12,53.6177,-35.5481,44.0,9.329,34.633,0.9037930000000001,18.53657,1152,1566,208,332254,1.8,0.31
2018-09-24 07:16:12,53.6177,-35.5481,46.0,9.329,34.633,0.9038919999999999,18.541,1346,1566,223,332253,1.8,0.27
2018-09-24 07:16:12,53.6177,-35.5481,48.2,9.325,34.633,0.9041809999999999,18.55587,1644,1572,227,332253,1.8,0.12
2018-09-24 07:16:12,53.6177,-35.5481,50.0,9.31,34.633,0.9050119999999999,18.61304,1349,1527,210,332254,1.8,0.2
2018-09-24 07:16:12,53.6177,-35.5481,52.0,9.175,34.643,0.9091629999999999,18.74664,1083,1139,224,332253,1.8,0.25
2018-09-24 07:16:12,53.6177,-35.5481,54.0,8.884,34.657,0.9175679999999999,18.92386,830,723,218,332252,1.8,0.1
2018-09-24 07:16:12,53.6177,-35.5481,55.9,8.525,34.67,0.927881,19.0676,738,514,219,332251,1.9,0.14
2018-09-24 07:16:12,53.6177,-35.5481,58.0,8.008,34.692,0.9415659999999999,19.17175,646,340,221,332250,1.8,0.16
2018-09-24 07:16:12,53.6177,-35.5481,60.0,7.802,34.699,0.9473119999999999,19.21487,1587,331,258,332250,1.8,0.08
2018-09-24 07:16:12,53.6177,-35.5481,62.0,7.718,34.7,0.949683,19.23483,617,295,226,332250,1.9,0.1
2018-09-24 07:16:12,53.6177,-35.5481,64.0,7.615,34.702,0.9528289999999999,19.2695,577,266,225,332250,1.9,0.06
2018-09-24 07:16:12,53.6177,-35.5481,66.0,7.365,34.713,0.959522,19.3068,578,231,224,332250,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,68.0,7.311,34.715,0.9611400000000001,19.326,554,220,223,332249,1.9,0.15
2018-09-24 07:16:12,53.6177,-35.5481,70.0,7.207,34.719,0.964129,19.3464,556,204,268,332248,1.8,0.11
2018-09-24 07:16:12,53.6177,-35.5481,72.0,7.127,34.722,0.9665539999999999,19.3642,590,187,223,332247,1.7,0.1
2018-09-24 07:16:12,53.6177,-35.5481,74.0,7.036,34.728,0.969093,19.37925,536,165,226,332249,1.8,0.05
2018-09-24 07:16:12,53.6177,-35.5481,76.0,6.965,34.731,0.9711970000000001,19.389,1812,280,225,332248,1.8,0.05
2018-09-24 07:16:12,53.6177,-35.5481,78.0,6.873,34.735,0.9738009999999999,19.40175,526,140,223,332247,1.8,0.07
2018-09-24 07:16:12,53.6177,-35.5481,80.0,6.818,34.736,0.9752879999999999,19.4105,526,135,223,332248,1.8,0.05
2018-09-24 07:16:12,53.6177,-35.5481,82.0,6.739,34.739,0.977519,19.4198,539,125,223,332247,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,84.0,6.683,34.74,0.9793270000000001,19.4255,574,123,224,332246,1.8,0.05
2018-09-24 07:16:12,53.6177,-35.5481,86.0,6.568,34.744,0.9825250000000001,19.4398,508,112,223,332246,1.8,0.07
2018-09-24 07:16:12,53.6177,-35.5481,88.0,6.485,34.747,0.9849289999999999,19.454,496,110,223,332246,1.8,0.06
2018-09-24 07:16:12,53.6177,-35.5481,90.0,6.422,34.751,0.986515,19.4574,517,103,224,332245,1.8,0.06
2018-09-24 07:16:12,53.6177,-35.5481,92.0,6.404,34.752,0.987047,19.4632,518,101,222,332246,1.8,0.07
2018-09-24 07:16:12,53.6177,-35.5481,94.0,6.391,34.752,0.9875039999999999,19.46325,502,98,222,332244,1.7,0.07
2018-09-24 07:16:12,53.6177,-35.5481,96.0,6.325,34.755,0.9894860000000001,19.4706,505,95,223,332245,1.9,0.06
2018-09-24 07:16:12,53.6177,-35.5481,98.0,6.222,34.762,0.99248,19.4772,497,89,222,332244,1.8,0.05
2018-09-24 07:16:12,53.6177,-35.5481,100.0,6.179,34.764,0.9935320000000001,19.47825,496,87,222,332244,1.7,0.05
2018-09-24 07:16:12,53.6177,-35.5481,102.0,6.152,34.766,0.994335,19.4822,493,85,218,332245,1.7,0.05
2018-09-24 07:16:12,53.6177,-35.5481,104.0,6.12,34.768,0.9952749999999999,19.4855,489,81,222,332243,1.8,0.05
2018-09-24 07:16:12,53.6177,-35.5481,106.0,6.084,34.771,0.9962599999999999,19.4896,524,79,220,332244,1.8,0.06
2018-09-24 07:16:12,53.6177,-35.5481,108.0,6.052,34.774,0.9971920000000001,19.4922,492,79,220,332246,1.7,0.06
2018-09-24 07:16:12,53.6177,-35.5481,110.0,6.041,34.774,0.997503,19.49475,492,81,222,332245,1.7,0.06
2018-09-24 07:16:12,53.6177,-35.5481,112.0,6.03,34.774,0.997832,19.4994,496,78,221,332245,1.8,0.06
2018-09-24 07:16:12,53.6177,-35.5481,114.0,6.001,34.776,0.998618,19.505,495,77,220,332246,1.9,0.04
2018-09-24 07:16:12,53.6177,-35.5481,116.0,5.985,34.776,0.999147,19.5126,489,77,220,332247,1.9,0.07
2018-09-24 07:16:12,53.6177,-35.5481,118.0,5.963,34.776,0.999797,19.5186,493,75,219,332247,1.8,0.06
2018-09-24 07:16:12,53.6177,-35.5481,120.0,5.939,34.779,1.0005169999999999,19.5218,519,75,220,332247,1.8,0.08
2018-09-24 07:16:12,53.6177,-35.5481,122.0,5.919,34.782,1.001065,19.51975,507,75,221,332246,1.8,0.06
2018-09-24 07:16:12,53.6177,-35.5481,124.0,5.912,34.782,1.0012560000000001,19.5222,563,76,222,332247,1.8,0.06
2018-09-24 07:16:12,53.6177,-35.5481,126.0,5.902,34.784,1.0015770000000002,19.5238,499,73,219,332247,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,128.0,5.897,34.784,1.0017049999999998,19.52275,491,72,217,332245,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,130.0,5.888,34.784,1.001961,19.5226,509,72,219,332245,1.8,0.05
2018-09-24 07:16:12,53.6177,-35.5481,132.0,5.875,34.785,1.0023719999999998,19.5252,510,71,219,332245,1.8,0.06
2018-09-24 07:16:12,53.6177,-35.5481,134.0,5.869,34.785,1.002532,19.5288,740,76,219,332245,1.8,0.05
2018-09-24 07:16:12,53.6177,-35.5481,136.0,5.864,34.786,1.002688,19.5325,509,73,219,332246,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,138.0,5.858,34.786,1.002895,19.5318,504,72,218,332247,1.8,0.08
2018-09-24 07:16:12,53.6177,-35.5481,140.0,5.846,34.788,1.003253,19.5346,498,71,219,332245,1.8,0.07
2018-09-24 07:16:12,53.6177,-35.5481,142.0,5.837,34.789,1.0035370000000001,19.538,546,74,219,332246,1.9,0.06
2018-09-24 07:16:12,53.6177,-35.5481,144.0,5.816,34.79,1.0041639999999998,19.53925,524,73,220,332247,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,146.0,5.79,34.792,1.004857,19.5458,501,70,219,332245,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,148.0,5.78,34.793,1.00521,19.5524,509,70,218,332245,1.8,0.06
2018-09-24 07:16:12,53.6177,-35.5481,150.0,5.765,34.796,1.00557,19.5555,494,69,218,332244,1.8,0.07
2018-09-24 07:16:12,53.6177,-35.5481,152.0,5.762,34.796,1.0056790000000002,19.5618,488,69,219,332243,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,154.0,5.764,34.796,1.0056479999999999,19.56925,504,69,221,332243,1.8,0.06
2018-09-24 07:16:12,53.6177,-35.5481,156.0,5.756,34.797,1.0058850000000001,19.5772,502,70,220,332243,1.8,0.06
2018-09-24 07:16:12,53.6177,-35.5481,158.0,5.732,34.801,1.0065620000000002,19.5908,516,71,221,332244,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,160.0,5.73,34.804,1.0066380000000001,19.5962,514,69,219,332245,1.8,0.05
2018-09-24 07:16:12,53.6177,-35.5481,162.0,5.73,34.804,1.0066579999999998,19.6005,508,67,219,332244,1.8,0.03
2018-09-24 07:16:12,53.6177,-35.5481,164.0,5.73,34.805,1.006665,19.6038,502,69,221,332244,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,166.0,5.726,34.805,1.006768,19.60375,523,69,219,332244,1.8,0.07
2018-09-24 07:16:12,53.6177,-35.5481,168.0,5.72,34.805,1.0069780000000002,19.6056,538,69,221,332245,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,170.0,5.715,34.806,1.007186,19.6106,505,67,221,332244,1.7,0.05
2018-09-24 07:16:12,53.6177,-35.5481,172.0,5.693,34.807,1.007791,19.61675,504,70,220,332244,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,174.0,5.69,34.807,1.007851,19.625,496,68,220,332243,1.8,0.06
2018-09-24 07:16:12,53.6177,-35.5481,176.0,5.684,34.809,1.008057,19.63625,497,68,222,332244,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,178.0,5.673,34.811,1.008369,19.646,517,67,220,332244,1.9,0.06
2018-09-24 07:16:12,53.6177,-35.5481,180.0,5.677,34.817,1.0082680000000002,19.6522,506,65,221,332244,1.8,0.07
2018-09-24 07:16:12,53.6177,-35.5481,182.0,5.668,34.82,1.00855,19.66,507,67,219,332244,1.8,0.05
2018-09-24 07:16:12,53.6177,-35.5481,184.0,5.665,34.823,1.0086680000000001,19.6686,502,69,220,332244,1.8,0.05
2018-09-24 07:16:12,53.6177,-35.5481,186.0,5.639,34.823,1.0094210000000001,19.672,493,68,220,332246,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,188.0,5.618,34.822,1.010017,19.6835,507,66,223,332245,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,190.0,5.606,34.823,1.0103360000000001,19.6904,510,68,223,332244,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,192.0,5.597,34.823,1.010599,19.70183,492,67,222,332245,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,194.0,5.582,34.822,1.011046,19.7112,505,68,222,332245,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,196.0,5.568,34.824,1.011386,19.7245,514,69,222,332244,1.8,0.05
2018-09-24 07:16:12,53.6177,-35.5481,198.0,5.571,34.825,1.011326,19.736,489,68,222,332246,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,200.0,5.564,34.825,1.011524,19.7538,507,65,221,332244,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,202.0,5.575,34.828,1.011202,19.77966,542,64,222,332244,1.8,0.05
2018-09-24 07:16:12,53.6177,-35.5481,204.0,5.598,34.834,1.0104760000000002,19.7982,511,66,221,332245,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,206.0,5.602,34.838,1.0106000000000002,19.808,496,66,224,332246,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,208.0,5.582,34.838,1.0110260000000002,19.8254,497,68,223,332244,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,210.0,5.591,34.841,1.0108389999999998,19.8324,475,67,222,332246,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,212.0,5.575,34.84,1.0113560000000001,19.8454,485,68,223,332243,1.9,0.05
2018-09-24 07:16:12,53.6177,-35.5481,214.0,5.552,34.84,1.0119609999999999,19.869,522,67,225,332244,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,216.0,5.554,34.843,1.011895,19.9002,482,66,223,332243,1.8,0.05
2018-09-24 07:16:12,53.6177,-35.5481,218.0,5.556,34.849,1.011883,19.9242,485,66,224,332244,1.8,0.05
2018-09-24 07:16:12,53.6177,-35.5481,220.0,5.546,34.853,1.0121479999999998,19.9448,470,70,225,332244,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,222.0,5.54,34.855,1.0123579999999999,19.9536,466,66,227,332242,1.8,0.03
2018-09-24 07:16:12,53.6177,-35.5481,224.0,5.532,34.855,1.0126140000000001,19.9656,467,67,226,332244,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,226.0,5.519,34.857,1.012975,19.9752,459,68,227,332244,1.8,0.05
2018-09-24 07:16:12,53.6177,-35.5481,228.0,5.515,34.857,1.013099,19.9874,452,67,227,332243,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,230.0,5.511,34.858,1.0132050000000001,20.0038,459,68,225,332243,1.8,0.03
2018-09-24 07:16:12,53.6177,-35.5481,232.0,5.508,34.86,1.0133109999999999,20.0152,476,67,227,332242,1.8,0.03
2018-09-24 07:16:12,53.6177,-35.5481,234.0,5.505,34.861,1.013372,20.0272,490,64,228,332243,1.8,0.03
2018-09-24 07:16:12,53.6177,-35.5481,236.0,5.505,34.861,1.0134180000000002,20.0324,462,67,227,332244,1.8,0.03
2018-09-24 07:16:12,53.6177,-35.5481,238.0,5.504,34.862,1.013445,20.0418,458,68,226,332244,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,240.0,5.504,34.862,1.013452,20.0486,470,68,227,332244,1.8,0.03
2018-09-24 07:16:12,53.6177,-35.5481,242.0,5.5,34.863,1.013604,20.054,462,66,227,332245,1.8,0.04
2018-09-24 07:16:12,53.6177,-35.5481,244.0,5.49,34.862,1.0138850000000001,20.0562,503,66,229,332244,1.8,0.05
2018-09-24 07:16:12,53.6177,-35.5481,246.0,5.472,34.861,1.01443,20.069,445,68,226,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,248.0,5.46,34.86,1.014771,20.0858,459,66,227,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,250.0,5.452,34.861,1.0150190000000001,20.1052,450,68,229,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,252.0,5.447,34.862,1.015193,20.1162,453,67,228,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,254.0,5.441,34.862,1.015377,20.12875,439,68,230,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,256.0,5.437,34.862,1.0154640000000001,20.14,452,66,229,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,258.0,5.427,34.862,1.0157949999999998,20.1628,478,67,228,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,260.0,5.413,34.863,1.0161889999999998,20.184,434,67,231,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,262.0,5.404,34.864,1.0164520000000001,20.2076,553,67,229,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,264.0,5.4,34.865,1.0165860000000002,20.249,441,68,231,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,266.0,5.405,34.868,1.0164240000000002,20.29175,437,68,231,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,268.0,5.416,34.872,1.016146,20.3334,1583,74,231,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,270.0,5.408,34.876,1.0164179999999998,20.36625,447,68,233,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,272.0,5.387,34.876,1.0170050000000002,20.3846,428,67,234,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,274.0,5.383,34.877,1.0171640000000002,20.40775,433,67,231,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,276.0,5.372,34.879,1.0174889999999999,20.43,420,66,236,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,278.0,5.361,34.88,1.0178090000000002,20.434,495,67,234,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,280.0,5.357,34.88,1.0179459999999998,20.4312,424,66,234,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,282.0,5.352,34.881,1.018116,20.42175,434,65,235,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,284.0,5.343,34.88,1.0183719999999998,20.4126,421,70,233,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,286.0,5.332,34.881,1.0187089999999999,20.41875,416,66,232,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,288.0,5.321,34.882,1.0190510000000002,20.4366,423,67,235,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,290.0,5.309,34.883,1.0193889999999999,20.45075,538,70,236,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,292.0,5.293,34.883,1.019892,20.4602,421,69,234,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,294.0,5.286,34.884,1.0201030000000002,20.47125,420,66,234,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,296.0,5.275,34.885,1.020422,20.485,432,67,235,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,298.0,5.272,34.885,1.020546,20.49175,439,67,233,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,300.0,5.261,34.885,1.0208810000000001,20.5094,425,66,235,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,302.0,5.244,34.886,1.021395,20.5225,455,66,237,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,304.0,5.228,34.885,1.0219170000000002,20.538,520,67,236,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,306.0,5.196,34.884,1.02284,20.55225,419,67,235,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,308.0,5.19,34.884,1.022949,20.55775,429,67,237,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,310.0,5.178,34.884,1.0233569999999999,20.5744,408,67,237,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,312.0,5.162,34.885,1.0237980000000002,20.5865,402,69,236,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,314.0,5.152,34.886,1.0241099999999999,20.596,412,68,236,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,316.0,5.146,34.887,1.0243090000000001,20.6055,406,64,239,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,318.0,5.132,34.889,1.0247259999999998,20.6202,406,67,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,320.0,5.113,34.89,1.025252,20.631,411,69,238,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,322.0,5.104,34.891,1.0255519999999998,20.6466,401,68,236,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,324.0,5.093,34.892,1.025858,20.6575,404,69,237,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,326.0,5.082,34.894,1.0261330000000002,20.67,409,67,236,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,328.0,5.079,34.896,1.026246,20.6834,402,68,237,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,330.0,5.079,34.896,1.026271,20.693,402,66,239,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,332.0,5.079,34.897,1.0262799999999999,20.70725,397,69,237,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,334.1,5.079,34.897,1.026288,20.7288,400,69,237,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,336.0,5.081,34.899,1.02623,20.7644,569,68,238,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,338.0,5.093,34.905,1.025896,20.7922,1431,69,238,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,340.0,5.096,34.909,1.0258729999999998,20.8002,426,66,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,342.0,5.084,34.91,1.0262699999999998,20.7974,398,67,239,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,344.0,5.061,34.908,1.026954,20.793,400,67,243,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,346.0,5.042,34.907,1.0274930000000002,20.794,404,67,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,348.0,5.036,34.907,1.0276779999999999,20.7896,391,69,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,350.0,5.007,34.905,1.028584,20.79125,421,67,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,352.0,5.004,34.906,1.028616,20.797,395,66,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,354.0,5.004,34.906,1.028613,20.7984,387,65,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,356.0,5.001,34.905,1.0287030000000001,20.8024,409,66,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,358.0,5.016,34.908,1.028248,20.8038,421,68,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,360.0,5.027,34.912,1.02807,20.79,396,67,239,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,362.0,4.974,34.908,1.0296539999999998,20.7788,443,66,239,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,364.0,4.917,34.904,1.031364,20.7756,397,66,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,366.0,4.892,34.902,1.0319189999999998,20.78625,395,66,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,368.0,4.889,34.904,1.0320390000000002,20.7964,403,68,243,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,370.0,4.893,34.907,1.0319319999999998,20.811,439,68,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,372.0,4.931,34.914,1.0309370000000002,20.8092,403,66,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,374.0,4.916,34.914,1.0314510000000001,20.7962,393,67,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,376.0,4.86,34.908,1.033201,20.7955,397,67,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,378.0,4.835,34.908,1.0336850000000002,20.8,397,68,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,380.0,4.833,34.909,1.0337450000000001,20.8016,408,66,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,382.0,4.833,34.909,1.033744,20.80675,393,65,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,384.0,4.833,34.91,1.0337519999999998,20.8075,444,68,243,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,386.0,4.829,34.912,1.0338859999999999,20.8118,399,66,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,388.0,4.828,34.912,1.033912,20.81325,391,67,239,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,390.0,4.824,34.912,1.034062,20.81675,396,67,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,392.0,4.821,34.913,1.03417,20.81575,410,67,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,394.0,4.816,34.914,1.0343079999999998,20.819,409,69,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,396.0,4.807,34.916,1.0345749999999998,20.821,393,65,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,398.0,4.802,34.917,1.034716,20.82325,398,67,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,400.0,4.798,34.918,1.0348359999999999,20.8234,403,67,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,402.0,4.793,34.918,1.035011,20.82567,392,68,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,404.0,4.788,34.919,1.035183,20.8266,445,66,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,406.0,4.785,34.919,1.035275,20.82417,394,67,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,408.0,4.776,34.92,1.03558,20.8202,454,66,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,410.0,4.761,34.921,1.035997,20.814,390,69,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,412.0,4.744,34.922,1.036603,20.8096,403,68,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,414.0,4.724,34.923,1.037071,20.808,392,68,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,416.0,4.723,34.923,1.0371260000000002,20.8046,395,67,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,418.0,4.722,34.923,1.037172,20.8056,391,67,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,420.0,4.716,34.923,1.0373649999999999,20.80075,403,66,243,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,422.0,4.706,34.924,1.037652,20.7988,400,66,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,424.0,4.701,34.924,1.037823,20.798,434,67,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,426.0,4.694,34.924,1.038036,20.798,398,69,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,428.0,4.686,34.925,1.038246,20.7946,398,67,243,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,430.0,4.678,34.925,1.03851,20.7955,399,67,241,nan,nan,nan
