datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-12-05 07:11:31,52.8296,-34.9328,0.1,6.789,34.56,0.974907,19.12864,503,381,218,332248,11.1,nan
2018-12-05 07:11:31,52.8296,-34.9328,2.0,6.788,34.56,0.9751320000000001,19.12989,500,393,220,332247,6.3,nan
2018-12-05 07:11:31,52.8296,-34.9328,4.0,6.788,34.56,0.975258,19.13067,503,388,219,332248,5.9,nan
2018-12-05 07:11:31,52.8296,-34.9328,6.0,6.788,34.56,0.975239,19.13225,499,392,218,332248,5.0,2.48
2018-12-05 07:11:31,52.8296,-34.9328,8.0,6.789,34.56,0.975223,19.13311,503,396,219,332249,4.6,2.12
2018-12-05 07:11:31,52.8296,-34.9328,10.0,6.786,34.561,0.975314,19.13417,496,383,218,332249,4.5,2.35
2018-12-05 07:11:31,52.8296,-34.9328,12.0,6.786,34.562,0.9753160000000001,19.13743,503,386,219,332250,3.7,1.68
2018-12-05 07:11:31,52.8296,-34.9328,14.0,6.786,34.562,0.975298,19.13533,503,396,219,332249,3.8,1.65
2018-12-05 07:11:31,52.8296,-34.9328,16.0,6.787,34.562,0.9752879999999999,19.13567,500,399,219,332250,3.1,1.57
2018-12-05 07:11:31,52.8296,-34.9328,18.0,6.787,34.562,0.975276,19.13733,503,424,218,332249,2.7,1.32
2018-12-05 07:11:31,52.8296,-34.9328,20.0,6.787,34.562,0.975266,19.1375,500,400,220,332248,2.7,1.39
2018-12-05 07:11:31,52.8296,-34.9328,22.0,6.788,34.562,0.9752460000000001,19.1394,499,396,218,332249,2.3,0.98
2018-12-05 07:11:31,52.8296,-34.9328,24.0,6.788,34.562,0.9752339999999999,19.1372,503,408,219,332249,1.9,0.74
2018-12-05 07:11:31,52.8296,-34.9328,26.0,6.788,34.562,0.975228,19.137,501,402,218,332249,1.9,0.93
2018-12-05 07:11:31,52.8296,-34.9328,28.0,6.788,34.562,0.9752179999999999,19.13783,506,395,217,332248,2.0,0.76
2018-12-05 07:11:31,52.8296,-34.9328,30.0,6.789,34.563,0.9752069999999999,19.1392,498,407,219,332248,1.9,0.6
2018-12-05 07:11:31,52.8296,-34.9328,32.0,6.789,34.563,0.9752000000000001,19.1398,497,416,219,332248,1.8,0.6
2018-12-05 07:11:31,52.8296,-34.9328,34.0,6.789,34.563,0.975193,19.13883,497,410,219,332249,1.9,0.74
2018-12-05 07:11:31,52.8296,-34.9328,36.0,6.789,34.563,0.9751920000000001,19.14225,1112,394,219,332249,1.7,0.28
2018-12-05 07:11:31,52.8296,-34.9328,38.0,6.789,34.563,0.9751829999999999,19.1408,496,397,217,332249,1.7,0.39
2018-12-05 07:11:31,52.8296,-34.9328,40.0,6.789,34.563,0.975155,19.142,501,401,219,332250,1.8,0.24
2018-12-05 07:11:31,52.8296,-34.9328,42.0,6.79,34.564,0.975134,19.1446,497,404,219,332249,1.7,0.36
2018-12-05 07:11:31,52.8296,-34.9328,44.0,6.791,34.564,0.975082,19.14075,502,394,218,332250,1.8,0.24
2018-12-05 07:11:31,52.8296,-34.9328,46.0,6.799,34.568,0.9748349999999999,19.1416,490,392,219,332250,1.7,0.22
2018-12-05 07:11:31,52.8296,-34.9328,48.0,6.806,34.571,0.9746790000000001,19.14,495,390,219,332250,1.8,0.19
2018-12-05 07:11:31,52.8296,-34.9328,50.0,6.811,34.573,0.9745090000000001,19.1394,496,387,218,332251,1.8,0.12
2018-12-05 07:11:31,52.8296,-34.9328,52.0,6.836,34.585,0.973816,19.13,486,392,217,332251,1.8,0.21
2018-12-05 07:11:31,52.8296,-34.9328,54.0,6.836,34.586,0.9738020000000001,19.1202,494,405,216,332250,1.8,0.24
2018-12-05 07:11:31,52.8296,-34.9328,56.0,6.848,34.592,0.9734309999999999,19.1085,500,403,216,332249,1.8,0.2
2018-12-05 07:11:31,52.8296,-34.9328,58.0,6.857,34.605,0.9732400000000001,19.101,511,445,217,332249,1.8,0.19
2018-12-05 07:11:31,52.8296,-34.9328,60.0,6.864,34.611,0.9730430000000001,19.0986,511,430,218,332250,1.7,0.09
2018-12-05 07:11:31,52.8296,-34.9328,62.0,6.869,34.613,0.9728920000000001,19.10275,513,425,214,332249,1.7,0.12
2018-12-05 07:11:31,52.8296,-34.9328,64.0,6.877,34.617,0.9726729999999999,19.10375,514,427,215,332248,1.7,0.1
2018-12-05 07:11:31,52.8296,-34.9328,66.0,6.884,34.621,0.9724809999999999,19.10675,508,423,216,332249,1.7,0.09
2018-12-05 07:11:31,52.8296,-34.9328,68.0,6.894,34.626,0.972216,19.1085,505,413,216,332250,1.8,0.16
2018-12-05 07:11:31,52.8296,-34.9328,70.0,6.903,34.631,0.9719660000000001,19.1128,511,412,219,332249,1.7,0.16
2018-12-05 07:11:31,52.8296,-34.9328,72.0,6.91,34.634,0.9717180000000001,19.11575,496,392,216,332250,1.8,0.09
2018-12-05 07:11:31,52.8296,-34.9328,74.0,6.917,34.636,0.9716,19.119,501,411,218,332249,1.8,0.06
2018-12-05 07:11:31,52.8296,-34.9328,76.0,6.918,34.639,0.971557,19.11775,500,418,216,332250,1.8,0.12
2018-12-05 07:11:31,52.8296,-34.9328,78.0,6.923,34.643,0.9714160000000001,19.1195,506,416,216,332250,1.8,0.1
2018-12-05 07:11:31,52.8296,-34.9328,80.0,6.929,34.645,0.971273,19.11925,512,417,215,332250,1.7,0.07
2018-12-05 07:11:31,52.8296,-34.9328,82.0,6.931,34.645,0.971249,19.1215,508,416,216,332250,1.7,0.07
2018-12-05 07:11:31,52.8296,-34.9328,84.0,6.932,34.646,0.971246,19.12125,1292,412,215,332250,1.7,0.06
2018-12-05 07:11:31,52.8296,-34.9328,86.0,6.932,34.646,0.971249,19.1235,508,415,216,332251,1.7,0.04
2018-12-05 07:11:31,52.8296,-34.9328,88.0,6.932,34.646,0.9712559999999999,19.12425,507,417,214,332250,1.7,0.09
2018-12-05 07:11:31,52.8296,-34.9328,90.0,6.933,34.646,0.9712609999999999,19.12625,510,409,215,332250,1.7,0.07
2018-12-05 07:11:31,52.8296,-34.9328,92.0,6.933,34.646,0.971276,19.129,509,415,214,332249,1.7,0.05
2018-12-05 07:11:31,52.8296,-34.9328,94.0,6.933,34.646,0.9712860000000001,19.13125,501,419,213,332249,1.7,0.06
2018-12-05 07:11:31,52.8296,-34.9328,96.0,6.933,34.647,0.971303,19.1355,504,409,215,332249,1.7,0.05
2018-12-05 07:11:31,52.8296,-34.9328,98.0,6.934,34.647,0.9713130000000001,19.1405,506,412,216,332249,1.7,0.06
2018-12-05 07:11:31,52.8296,-34.9328,100.0,6.935,34.647,0.971325,19.14475,504,407,217,332249,1.7,0.04
2018-12-05 07:11:31,52.8296,-34.9328,102.0,6.935,34.647,0.971347,19.155,515,407,216,332250,1.7,0.07
2018-12-05 07:11:31,52.8296,-34.9328,104.0,6.935,34.647,0.971393,19.16725,502,399,215,332249,1.7,0.08
2018-12-05 07:11:31,52.8296,-34.9328,106.0,6.936,34.647,0.971387,19.18275,540,401,216,332249,1.7,0.07
2018-12-05 07:11:31,52.8296,-34.9328,108.0,6.937,34.647,0.9714149999999999,19.21,505,390,215,332248,1.7,0.04
2018-12-05 07:11:31,52.8296,-34.9328,110.0,6.938,34.647,0.9714579999999999,19.253,514,389,216,332249,1.7,0.07
2018-12-05 07:11:31,52.8296,-34.9328,112.0,6.939,34.647,0.97149,19.331,485,349,215,332248,1.8,0.13
2018-12-05 07:11:31,52.8296,-34.9328,114.0,6.92,34.655,0.972248,19.43825,470,287,218,332247,1.9,0.08
2018-12-05 07:11:31,52.8296,-34.9328,116.0,6.883,34.669,0.973339,19.52175,434,209,221,332246,1.8,0.07
2018-12-05 07:11:31,52.8296,-34.9328,118.0,6.832,34.684,0.974658,19.581,442,176,223,332246,1.7,0.04
2018-12-05 07:11:31,52.8296,-34.9328,120.0,6.798,34.689,0.975678,19.639,433,163,223,332246,1.7,0.06
2018-12-05 07:11:31,52.8296,-34.9328,122.0,6.754,34.697,0.9769920000000001,19.7106,424,147,223,332246,1.7,0.07
2018-12-05 07:11:31,52.8296,-34.9328,124.0,6.653,34.712,0.979794,19.7852,417,128,225,332245,1.8,0.05
2018-12-05 07:11:31,52.8296,-34.9328,126.0,6.55,34.726,0.9826159999999999,19.829,408,115,226,332247,1.7,0.05
2018-12-05 07:11:31,52.8296,-34.9328,128.0,6.489,34.733,0.9844029999999999,19.84633,413,109,225,332246,1.7,0.03
2018-12-05 07:11:31,52.8296,-34.9328,130.0,6.467,34.735,0.985147,19.85267,411,113,225,332246,1.8,0.08
2018-12-05 07:11:31,52.8296,-34.9328,132.0,6.403,34.743,0.9870669999999999,19.8568,412,99,226,332244,1.9,0.05
2018-12-05 07:11:31,52.8296,-34.9328,134.0,6.352,34.748,0.988343,19.8602,410,98,225,332246,1.8,0.06
2018-12-05 07:11:31,52.8296,-34.9328,136.0,6.331,34.749,0.9889859999999999,19.85083,412,93,228,332245,1.7,0.03
2018-12-05 07:11:31,52.8296,-34.9328,138.0,6.309,34.757,0.9896860000000001,19.8328,595,92,224,332246,1.7,0.06
2018-12-05 07:11:31,52.8296,-34.9328,140.0,6.296,34.765,0.9900329999999999,19.8236,408,86,225,332244,1.8,0.07
2018-12-05 07:11:31,52.8296,-34.9328,142.0,6.295,34.769,0.9900990000000001,19.8198,419,89,226,332245,1.8,0.04
2018-12-05 07:11:31,52.8296,-34.9328,144.0,6.28,34.773,0.99057,19.8268,1149,154,224,332243,1.8,0.05
2018-12-05 07:11:31,52.8296,-34.9328,146.0,6.264,34.775,0.9911700000000001,19.834,407,86,226,332244,1.8,0.05
2018-12-05 07:11:31,52.8296,-34.9328,148.0,6.225,34.775,0.992175,19.834,413,82,226,332244,1.8,0.05
2018-12-05 07:11:31,52.8296,-34.9328,150.0,6.194,34.774,0.9930779999999999,19.8318,406,77,228,332244,1.8,0.05
2018-12-05 07:11:31,52.8296,-34.9328,152.0,6.12,34.787,0.9953000000000001,19.8265,407,77,224,332244,1.7,0.05
2018-12-05 07:11:31,52.8296,-34.9328,154.0,6.069,34.795,0.996567,19.82475,415,72,226,332244,1.7,0.04
2018-12-05 07:11:31,52.8296,-34.9328,156.0,6.053,34.798,0.9970000000000001,19.8182,413,74,224,332245,1.7,0.06
2018-12-05 07:11:31,52.8296,-34.9328,158.0,6.037,34.804,0.997506,19.81325,416,71,224,332244,1.7,0.06
2018-12-05 07:11:31,52.8296,-34.9328,160.0,6.022,34.815,0.997889,19.80725,413,70,225,332245,1.8,0.06
2018-12-05 07:11:31,52.8296,-34.9328,162.0,6.01,34.825,0.998221,19.8105,408,72,223,332247,1.7,0.05
2018-12-05 07:11:31,52.8296,-34.9328,163.9,6.019,34.833,0.997962,19.8094,420,66,223,332245,1.7,0.03
2018-12-05 07:11:31,52.8296,-34.9328,166.0,6.024,34.836,0.9977940000000001,19.81025,416,70,222,332246,1.7,0.05
2018-12-05 07:11:31,52.8296,-34.9328,168.0,6.027,34.837,0.9977419999999999,19.81025,416,70,223,332246,1.8,0.06
2018-12-05 07:11:31,52.8296,-34.9328,170.0,6.022,34.837,0.9979039999999999,19.8158,413,69,223,332246,1.8,0.05
2018-12-05 07:11:31,52.8296,-34.9328,172.0,6.021,34.838,0.997916,19.81425,412,68,224,332245,1.7,0.04
2018-12-05 07:11:31,52.8296,-34.9328,174.0,6.021,34.839,0.997933,19.81725,421,69,221,332245,1.7,0.04
2018-12-05 07:11:31,52.8296,-34.9328,176.0,6.012,34.842,0.9981720000000001,19.82025,424,66,222,332244,1.7,0.05
2018-12-05 07:11:31,52.8296,-34.9328,178.0,6.007,34.844,0.9983059999999999,19.8266,423,67,221,332245,1.7,0.03
2018-12-05 07:11:31,52.8296,-34.9328,180.0,6.021,34.851,0.997924,19.82675,418,68,223,332245,1.6,0.07
2018-12-05 07:11:31,52.8296,-34.9328,182.0,6.025,34.859,0.9978340000000001,19.828,417,69,225,332245,1.6,0.08
2018-12-05 07:11:31,52.8296,-34.9328,184.0,6.033,34.869,0.9976130000000001,19.83225,407,67,224,332245,1.7,0.05
2018-12-05 07:11:31,52.8296,-34.9328,186.0,6.033,34.872,0.9976370000000001,19.8326,407,67,226,332245,1.8,0.05
2018-12-05 07:11:31,52.8296,-34.9328,188.0,6.027,34.877,0.997816,19.83825,408,66,224,332246,1.7,0.06
2018-12-05 07:11:31,52.8296,-34.9328,190.0,6.026,34.877,0.997849,19.83675,415,66,224,332245,1.7,0.05
2018-12-05 07:11:31,52.8296,-34.9328,192.0,6.025,34.878,0.9978880000000001,19.84425,419,67,223,332246,1.7,0.06
2018-12-05 07:11:31,52.8296,-34.9328,194.0,6.024,34.878,0.99793,19.8448,407,68,225,332246,1.7,0.05
2018-12-05 07:11:31,52.8296,-34.9328,196.0,6.019,34.879,0.998137,19.85125,415,66,223,332245,1.6,0.06
2018-12-05 07:11:31,52.8296,-34.9328,198.0,6.002,34.882,0.9985919999999999,19.857,403,68,222,332245,1.7,0.05
2018-12-05 07:11:31,52.8296,-34.9328,200.0,5.989,34.882,0.9989669999999999,19.8645,408,69,223,332245,1.7,0.05
2018-12-05 07:11:31,52.8296,-34.9328,202.0,5.969,34.882,0.9995179999999999,19.8695,409,68,224,332245,1.7,0.05
2018-12-05 07:11:31,52.8296,-34.9328,204.0,5.958,34.882,0.9998830000000001,19.8722,403,67,226,332245,1.7,0.05
2018-12-05 07:11:31,52.8296,-34.9328,206.0,5.942,34.882,1.0002719999999998,19.8735,426,68,221,332245,1.8,0.04
2018-12-05 07:11:31,52.8296,-34.9328,208.0,5.945,34.885,1.000219,19.874,418,66,224,332246,1.7,0.07
2018-12-05 07:11:31,52.8296,-34.9328,210.0,5.942,34.885,1.0003030000000002,19.8738,405,67,224,332245,1.7,0.07
2018-12-05 07:11:31,52.8296,-34.9328,212.0,5.941,34.887,1.000321,19.87267,411,66,223,332244,1.7,0.06
2018-12-05 07:11:31,52.8296,-34.9328,214.0,5.944,34.892,1.0003060000000001,19.8748,405,67,223,332244,1.8,0.05
2018-12-05 07:11:31,52.8296,-34.9328,216.0,5.933,34.893,1.0005959999999998,19.8808,406,66,225,332246,1.8,0.04
2018-12-05 07:11:31,52.8296,-34.9328,218.0,5.934,34.893,1.0005860000000002,19.88367,410,66,225,332245,1.8,0.05
2018-12-05 07:11:31,52.8296,-34.9328,220.0,5.933,34.894,1.000699,19.8934,407,66,223,332244,1.8,0.04
2018-12-05 07:11:31,52.8296,-34.9328,222.0,5.893,34.899,1.001817,19.9006,413,67,222,332246,1.8,0.06
2018-12-05 07:11:31,52.8296,-34.9328,224.0,5.881,34.9,1.002093,19.9014,408,65,224,332246,1.7,0.05
2018-12-05 07:11:31,52.8296,-34.9328,226.0,5.876,34.9,1.002236,19.902,420,66,224,332247,1.7,0.03
2018-12-05 07:11:31,52.8296,-34.9328,228.0,5.874,34.901,1.002304,19.8964,411,67,224,332247,1.7,0.03
2018-12-05 07:11:31,52.8296,-34.9328,230.0,5.875,34.901,1.002253,19.8886,405,66,224,332248,1.7,0.04
2018-12-05 07:11:31,52.8296,-34.9328,232.0,5.879,34.903,1.002151,19.8734,408,67,225,332247,1.7,0.04
2018-12-05 07:11:31,52.8296,-34.9328,234.0,5.886,34.905,1.0019040000000001,19.861,411,67,223,332247,1.7,0.04
2018-12-05 07:11:31,52.8296,-34.9328,236.0,5.898,34.907,1.0016340000000001,19.85475,404,66,223,332247,1.7,0.04
2018-12-05 07:11:31,52.8296,-34.9328,238.0,5.899,34.908,1.0016159999999998,19.8534,406,67,224,332248,1.7,0.06
2018-12-05 07:11:31,52.8296,-34.9328,240.0,5.895,34.909,1.0017809999999998,19.8574,405,65,223,332247,1.7,0.06
2018-12-05 07:11:31,52.8296,-34.9328,242.0,5.885,34.91,1.002034,19.8565,405,65,224,332247,1.7,0.06
2018-12-05 07:11:31,52.8296,-34.9328,244.0,5.884,34.911,1.0020850000000001,19.8565,404,65,224,332247,1.7,0.07
2018-12-05 07:11:31,52.8296,-34.9328,246.0,5.882,34.911,1.002147,19.8596,404,66,222,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,248.0,5.881,34.912,1.0022220000000002,19.8678,411,66,226,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,250.0,5.874,34.911,1.0024359999999999,19.87475,407,66,224,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,252.0,5.872,34.911,1.002488,19.8818,407,64,224,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,254.0,5.87,34.911,1.002593,19.8902,409,66,224,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,256.0,5.868,34.911,1.0026519999999999,19.89925,400,66,225,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,258.0,5.865,34.91,1.0027409999999999,19.912,399,67,222,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,260.1,5.86,34.91,1.002923,19.9374,402,65,225,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,262.0,5.846,34.909,1.003409,19.976,394,66,224,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,264.0,5.827,34.908,1.003908,20.0115,411,67,224,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,266.0,5.804,34.906,1.0045190000000002,20.0446,392,67,227,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,268.0,5.772,34.904,1.0054859999999999,20.07,401,66,227,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,270.0,5.756,34.903,1.005983,20.0902,400,68,226,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,272.0,5.748,34.904,1.0061870000000002,20.1018,405,66,229,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,274.0,5.746,34.904,1.0062959999999999,20.11425,404,64,227,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,276.0,5.735,34.904,1.0065979999999999,20.1304,397,66,227,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,278.0,5.731,34.904,1.0067949999999999,20.1508,399,65,228,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,280.0,5.715,34.905,1.0072199999999998,20.16775,403,65,227,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,282.0,5.713,34.904,1.007288,20.1854,408,68,228,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,284.0,5.709,34.904,1.007444,20.209,406,65,227,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,286.0,5.689,34.906,1.0080300000000002,20.2432,396,66,229,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,288.0,5.669,34.909,1.0086210000000002,20.2682,392,67,230,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,290.0,5.663,34.909,1.008778,20.285,394,65,229,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,292.0,5.661,34.909,1.0088819999999998,20.3118,386,64,231,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,294.0,5.653,34.909,1.0091809999999999,20.34525,404,67,231,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,296.0,5.62,34.911,1.0100820000000001,20.3836,386,65,230,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,298.0,5.603,34.911,1.0106169999999999,20.411,384,68,232,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,300.0,5.585,34.912,1.0111180000000002,20.4344,402,67,231,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,302.0,5.571,34.913,1.0115470000000002,20.44975,395,66,233,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,304.0,5.565,34.913,1.0116999999999998,20.4628,384,68,234,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,306.0,5.558,34.913,1.011908,20.4805,375,66,234,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,308.0,5.545,34.913,1.012317,20.5014,395,65,234,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,310.0,5.533,34.914,1.0126780000000002,20.5162,384,67,233,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,312.0,5.525,34.914,1.0129260000000002,20.53175,403,66,234,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,314.0,5.52,34.914,1.0130659999999998,20.5448,403,66,234,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,316.0,5.513,34.914,1.0132789999999998,20.5624,389,65,236,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,318.0,5.503,34.915,1.013605,20.58,393,66,234,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,320.0,5.492,34.915,1.0139179999999999,20.597,396,65,236,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,322.0,5.481,34.916,1.014304,20.6152,385,65,236,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,324.0,5.467,34.917,1.014688,20.62625,383,66,236,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,326.0,5.462,34.917,1.014831,20.635,375,65,237,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,328.0,5.458,34.917,1.015002,20.6488,385,66,236,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,330.0,5.452,34.917,1.0151880000000002,20.65875,392,67,236,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,332.0,5.447,34.917,1.015364,20.6782,386,66,238,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,334.0,5.432,34.917,1.0158420000000001,20.6976,466,67,236,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,336.0,5.42,34.917,1.016225,20.71825,381,63,237,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,338.0,5.391,34.918,1.0170400000000002,20.7362,384,65,237,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,340.0,5.375,34.918,1.017553,20.75325,380,66,236,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,342.0,5.357,34.918,1.0180790000000002,20.7686,384,65,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,344.0,5.33,34.918,1.018952,20.7842,389,68,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,346.0,5.307,34.917,1.019599,20.79225,381,68,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,348.0,5.285,34.917,1.0202170000000002,20.7982,390,68,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,350.0,5.283,34.916,1.0202840000000002,20.8015,376,66,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,352.0,5.278,34.916,1.020457,20.80675,375,67,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,354.0,5.267,34.915,1.0208089999999999,20.809,377,67,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,356.0,5.232,34.914,1.021932,20.81275,374,67,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,358.0,5.175,34.908,1.023539,20.8186,395,65,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,360.0,5.148,34.906,1.0242779999999998,20.8255,383,67,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,362.0,5.144,34.905,1.0243959999999999,20.826,377,67,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,364.0,5.142,34.905,1.0244719999999998,20.8272,379,69,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,366.0,5.13,34.903,1.0248910000000002,20.83275,373,67,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,368.0,5.091,34.9,1.0259619999999998,20.8415,390,66,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,370.0,5.074,34.9,1.026455,20.84975,385,68,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,372.0,5.074,34.901,1.026472,20.86,377,69,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,374.0,5.067,34.901,1.0267529999999998,20.86875,387,66,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,376.0,5.032,34.906,1.02767,20.88875,370,68,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,378.0,5.042,34.916,1.027409,20.89525,378,67,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,380.0,5.043,34.916,1.0273629999999998,20.897,385,69,243,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,382.0,5.044,34.917,1.027352,20.89925,368,67,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,384.0,5.043,34.916,1.0273759999999998,20.90075,374,67,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,386.0,5.047,34.917,1.027272,20.9054,376,68,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,388.0,5.049,34.918,1.027209,20.91025,373,65,243,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,390.0,5.051,34.92,1.027177,20.911,386,67,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,392.0,5.053,34.92,1.0271439999999998,20.91375,376,65,243,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,394.0,5.053,34.92,1.027155,20.91575,383,66,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,396.0,5.056,34.921,1.027056,20.918,383,69,243,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,398.0,5.059,34.921,1.027022,20.91775,371,67,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,400.0,5.058,34.921,1.027053,20.921,373,67,243,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,402.0,5.058,34.922,1.027076,20.92325,372,67,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,404.0,5.058,34.922,1.027123,20.925,372,67,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,406.0,5.057,34.922,1.0271940000000002,20.9246,376,68,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,408.0,5.055,34.922,1.0272579999999998,20.9265,378,70,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,410.0,5.054,34.922,1.0273180000000002,20.9235,379,68,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,412.0,5.048,34.922,1.027564,20.9174,377,69,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,414.0,5.022,34.921,1.0284559999999998,20.90625,376,68,245,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,416.0,4.974,34.918,1.0297939999999999,20.89975,377,67,243,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,418.0,4.941,34.915,1.0307149999999998,20.896,367,66,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,420.0,4.93,34.913,1.031091,20.891,377,66,243,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,422.0,4.917,34.911,1.0314930000000002,20.883,377,67,243,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,424.0,4.9,34.909,1.0320209999999999,20.8745,365,67,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,426.0,4.877,34.906,1.032848,20.8585,370,66,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,428.0,4.836,34.902,1.033972,20.8472,372,68,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,430.0,4.808,34.899,1.034793,20.834,375,68,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,432.0,4.788,34.898,1.035428,20.8154,368,67,241,nan,nan,nan
