datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-08 07:25:30,53.6596,-35.7327,0.3,9.016,34.579,0.911457,18.59192,894,1210,211,332253,11.6,nan
2018-10-08 07:25:30,53.6596,-35.7327,2.0,9.027,34.576,0.9115070000000001,18.59067,853,1204,211,332254,6.6,nan
2018-10-08 07:25:30,53.6596,-35.7327,4.0,9.027,34.576,0.9115409999999999,18.5948,911,1197,212,332253,5.9,nan
2018-10-08 07:25:30,53.6596,-35.7327,6.0,9.028,34.576,0.91153,18.59286,870,1208,211,332252,5.6,nan
2018-10-08 07:25:30,53.6596,-35.7327,8.1,9.027,34.576,0.9115439999999999,18.593,883,1222,210,332251,5.1,nan
2018-10-08 07:25:30,53.6596,-35.7327,10.0,9.027,34.576,0.911556,18.59417,857,1213,210,332252,3.9,2.03
2018-10-08 07:25:30,53.6596,-35.7327,12.0,9.027,34.576,0.9115610000000001,18.59547,861,1202,210,332252,4.1,1.98
2018-10-08 07:25:30,53.6596,-35.7327,14.1,9.027,34.576,0.9115899999999999,18.59578,853,1208,210,332251,2.8,1.58
2018-10-08 07:25:30,53.6596,-35.7327,15.8,9.028,34.576,0.911575,18.59727,878,1208,210,332252,3.0,1.5
2018-10-08 07:25:30,53.6596,-35.7327,18.0,9.03,34.576,0.9115690000000001,18.59915,839,1201,210,332253,2.4,1.25
2018-10-08 07:25:30,53.6596,-35.7327,20.0,9.027,34.575,0.911653,18.6028,837,1231,210,332254,2.2,1.1
2018-10-08 07:25:30,53.6596,-35.7327,22.0,9.028,34.575,0.911648,18.605,860,1215,211,332252,2.1,1.08
2018-10-08 07:25:30,53.6596,-35.7327,24.0,9.031,34.576,0.91161,18.60511,874,1209,210,332254,2.3,0.97
2018-10-08 07:25:30,53.6596,-35.7327,26.0,9.031,34.576,0.911638,18.60711,853,1201,212,332253,2.0,0.67
2018-10-08 07:25:30,53.6596,-35.7327,28.0,9.031,34.576,0.911672,18.60913,841,1218,210,332250,2.0,0.71
2018-10-08 07:25:30,53.6596,-35.7327,30.0,9.031,34.576,0.9116979999999999,18.61156,866,1215,210,332252,1.9,0.85
2018-10-08 07:25:30,53.6596,-35.7327,32.0,9.029,34.575,0.911797,18.61544,831,1207,209,332252,1.9,0.61
2018-10-08 07:25:30,53.6596,-35.7327,34.0,9.027,34.576,0.91191,18.6187,889,1225,210,332251,1.8,0.52
2018-10-08 07:25:30,53.6596,-35.7327,36.0,9.027,34.575,0.9119809999999999,18.621,859,1209,238,332251,1.8,0.4
2018-10-08 07:25:30,53.6596,-35.7327,38.0,9.027,34.575,0.9120729999999999,18.6271,880,1207,211,332251,1.7,0.45
2018-10-08 07:25:30,53.6596,-35.7327,40.0,9.026,34.576,0.912218,18.632,891,1219,211,332251,1.7,0.42
2018-10-08 07:25:30,53.6596,-35.7327,42.0,9.026,34.576,0.912326,18.64267,823,1228,210,332251,1.8,0.32
2018-10-08 07:25:30,53.6596,-35.7327,44.0,9.027,34.575,0.9124490000000001,18.652,850,1236,212,332251,1.7,0.27
2018-10-08 07:25:30,53.6596,-35.7327,46.0,9.025,34.575,0.912701,18.66666,1240,1262,268,332250,1.7,0.36
2018-10-08 07:25:30,53.6596,-35.7327,48.0,9.011,34.577,0.9133549999999999,18.697,1241,1197,212,332250,1.7,0.31
2018-10-08 07:25:30,53.6596,-35.7327,50.0,8.981,34.579,0.914504,18.76022,802,1115,210,332249,1.8,0.13
2018-10-08 07:25:30,53.6596,-35.7327,52.0,8.864,34.595,0.918312,18.8715,771,895,212,332250,1.8,0.18
2018-10-08 07:25:30,53.6596,-35.7327,54.0,8.679,34.625,0.923265,18.97971,729,722,216,332249,1.9,0.18
2018-10-08 07:25:30,53.6596,-35.7327,56.0,8.406,34.664,0.9312590000000001,19.10486,681,501,217,332250,1.6,0.14
2018-10-08 07:25:30,53.6596,-35.7327,58.0,7.985,34.709,0.9424870000000001,19.19872,649,335,219,332249,1.8,0.13
2018-10-08 07:25:30,53.6596,-35.7327,60.0,7.782,34.725,0.9477059999999999,19.23543,621,284,218,332249,1.8,0.13
2018-10-08 07:25:30,53.6596,-35.7327,62.0,7.721,34.728,0.949335,19.25728,632,266,221,332248,1.7,0.19
2018-10-08 07:25:30,53.6596,-35.7327,64.0,7.667,34.73,0.950942,19.28029,637,259,219,332247,1.7,0.14
2018-10-08 07:25:30,53.6596,-35.7327,66.0,7.566,34.735,0.9537439999999999,19.30567,602,229,220,332247,1.7,0.14
2018-10-08 07:25:30,53.6596,-35.7327,68.0,7.491,34.739,0.955864,19.32717,597,210,220,332246,1.7,0.07
2018-10-08 07:25:30,53.6596,-35.7327,70.0,7.454,34.739,0.957106,19.338,939,228,221,332246,1.8,0.06
2018-10-08 07:25:30,53.6596,-35.7327,72.0,7.365,34.742,0.959983,19.3595,570,189,219,332246,1.8,0.1
2018-10-08 07:25:30,53.6596,-35.7327,74.0,7.239,34.745,0.963608,19.3838,563,168,221,332245,1.8,0.16
2018-10-08 07:25:30,53.6596,-35.7327,76.0,7.046,34.754,0.9687969999999999,19.4104,561,143,218,332245,1.7,0.07
2018-10-08 07:25:30,53.6596,-35.7327,78.0,7.001,34.754,0.9699089999999999,19.4206,563,143,221,332245,1.8,0.07
2018-10-08 07:25:30,53.6596,-35.7327,80.0,6.965,34.755,0.970993,19.4312,551,137,222,332244,1.8,0.06
2018-10-08 07:25:30,53.6596,-35.7327,82.0,6.896,34.757,0.9731069999999999,19.445,549,123,221,332245,1.8,0.05
2018-10-08 07:25:30,53.6596,-35.7327,84.0,6.725,34.765,0.9778560000000001,19.466,539,108,221,332245,1.8,0.07
2018-10-08 07:25:30,53.6596,-35.7327,86.0,6.69,34.764,0.9787920000000001,19.4702,583,106,220,332244,1.7,0.06
2018-10-08 07:25:30,53.6596,-35.7327,88.0,6.656,34.764,0.979935,19.4748,534,102,220,332245,1.7,0.07
2018-10-08 07:25:30,53.6596,-35.7327,90.0,6.586,34.766,0.981992,19.481,537,97,220,332244,1.7,0.04
2018-10-08 07:25:30,53.6596,-35.7327,92.0,6.507,34.768,0.984256,19.48675,526,88,221,332245,1.7,0.06
2018-10-08 07:25:30,53.6596,-35.7327,94.0,6.452,34.768,0.9857039999999999,19.4912,524,88,219,332244,1.7,0.06
2018-10-08 07:25:30,53.6596,-35.7327,96.0,6.402,34.768,0.9872259999999999,19.496,517,82,221,332244,1.8,0.08
2018-10-08 07:25:30,53.6596,-35.7327,98.0,6.365,34.768,0.9881549999999999,19.4985,508,83,220,332245,1.8,0.08
2018-10-08 07:25:30,53.6596,-35.7327,100.0,6.33,34.767,0.989128,19.5014,517,79,221,332244,1.8,0.09
2018-10-08 07:25:30,53.6596,-35.7327,102.0,6.264,34.766,0.991055,19.5066,508,77,219,332244,1.8,0.08
2018-10-08 07:25:30,53.6596,-35.7327,104.0,6.226,34.766,0.9923470000000001,19.511,513,81,222,332244,1.7,0.06
2018-10-08 07:25:30,53.6596,-35.7327,106.0,6.19,34.765,0.9931749999999999,19.51575,513,74,219,332243,1.7,0.04
2018-10-08 07:25:30,53.6596,-35.7327,108.0,6.128,34.767,0.995015,19.5272,496,73,220,332243,1.8,0.07
2018-10-08 07:25:30,53.6596,-35.7327,110.0,6.102,34.767,0.995671,19.5295,506,71,220,332244,1.8,0.06
2018-10-08 07:25:30,53.6596,-35.7327,112.0,6.078,34.767,0.9963409999999999,19.5344,523,70,220,332243,1.8,0.06
2018-10-08 07:25:30,53.6596,-35.7327,114.0,6.067,34.767,0.9966759999999999,19.5386,509,72,220,332244,1.8,0.03
2018-10-08 07:25:30,53.6596,-35.7327,116.0,6.058,34.767,0.996956,19.53825,499,73,220,332245,1.7,0.05
2018-10-08 07:25:30,53.6596,-35.7327,118.0,6.041,34.767,0.997412,19.5418,506,72,218,332243,1.7,0.06
2018-10-08 07:25:30,53.6596,-35.7327,120.0,6.027,34.767,0.997887,19.5464,503,72,219,332242,1.7,0.05
2018-10-08 07:25:30,53.6596,-35.7327,122.0,6.02,34.766,0.998084,19.5505,504,72,220,332243,1.7,0.04
2018-10-08 07:25:30,53.6596,-35.7327,124.0,6.014,34.766,0.998248,19.557,497,71,220,332243,1.7,0.06
2018-10-08 07:25:30,53.6596,-35.7327,126.0,6.004,34.768,0.998567,19.5624,501,72,218,332244,1.7,0.03
2018-10-08 07:25:30,53.6596,-35.7327,128.0,5.997,34.771,0.9987550000000001,19.5645,492,73,221,332243,1.8,0.04
2018-10-08 07:25:30,53.6596,-35.7327,130.0,5.994,34.772,0.998883,19.5684,489,73,219,332241,1.8,0.05
2018-10-08 07:25:30,53.6596,-35.7327,132.0,5.992,34.773,0.9989600000000001,19.568,485,75,220,332243,1.8,0.07
2018-10-08 07:25:30,53.6596,-35.7327,134.0,5.967,34.774,0.9996510000000001,19.58,474,73,220,332242,1.9,0.06
2018-10-08 07:25:30,53.6596,-35.7327,136.0,5.937,34.774,1.0005799999999998,19.5874,487,73,222,332241,1.8,0.04
2018-10-08 07:25:30,53.6596,-35.7327,138.0,5.914,34.775,1.001385,19.5885,500,72,220,332242,1.7,0.04
2018-10-08 07:25:30,53.6596,-35.7327,140.0,5.883,34.782,1.0020630000000001,19.58575,477,72,221,332242,1.8,0.07
2018-10-08 07:25:30,53.6596,-35.7327,142.0,5.888,34.787,1.001938,19.5855,483,72,221,332243,1.8,0.05
2018-10-08 07:25:30,53.6596,-35.7327,144.0,5.888,34.792,1.002015,19.59025,483,71,221,332243,1.8,0.05
2018-10-08 07:25:30,53.6596,-35.7327,146.0,5.871,34.798,1.002466,19.59975,494,70,220,332241,1.7,0.03
2018-10-08 07:25:30,53.6596,-35.7327,148.0,5.856,34.801,1.002878,19.61325,488,70,220,332243,1.7,0.06
2018-10-08 07:25:30,53.6596,-35.7327,150.0,5.829,34.811,1.0036040000000002,19.62475,487,70,221,332243,1.7,0.05
2018-10-08 07:25:30,53.6596,-35.7327,152.0,5.825,34.814,1.003756,19.629,473,68,221,332245,1.7,0.06
2018-10-08 07:25:30,53.6596,-35.7327,154.0,5.824,34.818,1.0038070000000001,19.6325,485,67,220,332243,1.8,0.04
2018-10-08 07:25:30,53.6596,-35.7327,156.0,5.824,34.821,1.0038390000000001,19.6395,487,69,222,332244,1.8,0.06
2018-10-08 07:25:30,53.6596,-35.7327,158.0,5.826,34.823,1.003784,19.64175,476,70,218,332243,1.8,0.05
2018-10-08 07:25:30,53.6596,-35.7327,160.0,5.823,34.824,1.0038779999999998,19.646,480,70,221,332243,1.8,0.05
2018-10-08 07:25:30,53.6596,-35.7327,162.0,5.817,34.825,1.004022,19.65425,479,66,220,332242,1.8,0.06
2018-10-08 07:25:30,53.6596,-35.7327,164.0,5.797,34.823,1.0046020000000002,19.66225,479,70,221,332242,1.8,0.03
2018-10-08 07:25:30,53.6596,-35.7327,166.0,5.777,34.823,1.005166,19.67425,483,66,222,332242,1.8,0.06
2018-10-08 07:25:30,53.6596,-35.7327,168.0,5.759,34.823,1.0057049999999998,19.68675,481,68,223,332243,1.7,0.04
2018-10-08 07:25:30,53.6596,-35.7327,170.0,5.736,34.828,1.006348,19.70025,498,67,221,332244,1.8,0.04
2018-10-08 07:25:30,53.6596,-35.7327,172.0,5.746,34.835,1.006069,19.70475,495,68,222,332244,1.7,0.05
2018-10-08 07:25:30,53.6596,-35.7327,174.0,5.723,34.835,1.006771,19.70967,1566,69,221,332244,1.7,0.06
2018-10-08 07:25:30,53.6596,-35.7327,176.0,5.699,34.834,1.007336,19.7145,534,64,222,332244,1.8,0.05
2018-10-08 07:25:30,53.6596,-35.7327,178.0,5.728,34.84,1.0065439999999999,19.71325,478,67,221,332244,1.8,0.05
2018-10-08 07:25:30,53.6596,-35.7327,180.0,5.749,34.844,1.005881,19.717,478,66,220,332244,1.8,0.07
2018-10-08 07:25:30,53.6596,-35.7327,182.0,5.752,34.847,1.005913,19.7195,498,69,223,332243,1.8,0.03
2018-10-08 07:25:30,53.6596,-35.7327,184.0,5.752,34.847,1.0057770000000001,19.723,479,67,220,332246,1.8,0.04
2018-10-08 07:25:30,53.6596,-35.7327,186.0,5.743,34.849,1.0061680000000002,19.73,487,69,220,332245,1.8,0.04
2018-10-08 07:25:30,53.6596,-35.7327,188.0,5.752,34.856,1.0056699999999998,19.7246,465,66,220,332244,1.8,0.03
2018-10-08 07:25:30,53.6596,-35.7327,190.0,5.792,34.868,1.004651,19.7254,464,66,221,332245,1.8,0.04
2018-10-08 07:25:30,53.6596,-35.7327,192.0,5.8,34.872,1.004499,19.7306,486,66,222,332245,1.8,0.03
2018-10-08 07:25:30,53.6596,-35.7327,194.0,5.798,34.873,1.004559,19.73825,460,67,221,332245,1.8,0.04
2018-10-08 07:25:30,53.6596,-35.7327,196.0,5.797,34.874,1.004607,19.7408,469,67,221,332245,1.8,0.04
2018-10-08 07:25:30,53.6596,-35.7327,198.0,5.8,34.877,1.004505,19.7416,469,65,223,332243,1.8,0.03
2018-10-08 07:25:30,53.6596,-35.7327,200.0,5.799,34.877,1.0045799999999998,19.7472,473,67,221,332244,1.8,0.04
2018-10-08 07:25:30,53.6596,-35.7327,202.0,5.787,34.876,1.0048949999999999,19.7548,458,64,222,332244,1.8,0.03
2018-10-08 07:25:30,53.6596,-35.7327,204.0,5.785,34.877,1.00496,19.7574,475,67,223,332244,1.8,0.04
2018-10-08 07:25:30,53.6596,-35.7327,206.0,5.788,34.878,1.0049009999999998,19.7578,455,67,222,332244,1.8,0.05
2018-10-08 07:25:30,53.6596,-35.7327,208.0,5.788,34.88,1.0049039999999998,19.7642,457,67,221,332243,1.7,0.03
2018-10-08 07:25:30,53.6596,-35.7327,210.0,5.785,34.881,1.0050089999999998,19.76817,469,67,222,332243,1.7,0.03
2018-10-08 07:25:30,53.6596,-35.7327,212.0,5.776,34.881,1.005299,19.7742,480,67,221,332243,1.7,0.04
2018-10-08 07:25:30,53.6596,-35.7327,214.0,5.764,34.883,1.005538,19.7754,482,68,222,332242,1.8,0.05
2018-10-08 07:25:30,53.6596,-35.7327,216.0,5.774,34.884,1.005347,19.779,473,66,223,332243,1.8,0.04
2018-10-08 07:25:30,53.6596,-35.7327,218.0,5.774,34.884,1.00534,19.7814,452,67,222,332243,1.8,0.04
2018-10-08 07:25:30,53.6596,-35.7327,220.0,5.776,34.885,1.0053070000000002,19.7874,455,68,222,332242,1.8,0.04
2018-10-08 07:25:30,53.6596,-35.7327,222.0,5.782,34.886,1.005169,19.8018,449,68,221,332243,1.8,0.05
2018-10-08 07:25:30,53.6596,-35.7327,224.0,5.779,34.889,1.0052910000000002,19.8128,449,66,224,332242,1.8,0.05
2018-10-08 07:25:30,53.6596,-35.7327,226.0,5.773,34.889,1.0054530000000002,19.8236,450,68,220,332242,1.7,0.05
2018-10-08 07:25:30,53.6596,-35.7327,228.0,5.76,34.888,1.0058760000000002,19.8334,459,65,224,332243,1.7,0.04
2018-10-08 07:25:30,53.6596,-35.7327,230.0,5.759,34.888,1.0059140000000002,19.8444,455,67,221,332242,1.8,0.06
2018-10-08 07:25:30,53.6596,-35.7327,232.0,5.757,34.888,1.0059960000000001,19.8656,450,66,223,332243,1.8,0.04
2018-10-08 07:25:30,53.6596,-35.7327,234.0,5.757,34.888,1.0060280000000001,19.8984,457,66,224,332242,1.8,0.04
2018-10-08 07:25:30,53.6596,-35.7327,236.0,5.755,34.89,1.0061650000000002,19.9532,461,65,224,332243,1.8,0.04
2018-10-08 07:25:30,53.6596,-35.7327,238.0,5.693,34.889,1.0081630000000001,20.0108,452,65,225,332243,1.8,0.04
2018-10-08 07:25:30,53.6596,-35.7327,240.0,5.646,34.888,1.0092029999999999,20.0445,429,66,225,332243,1.8,0.04
2018-10-08 07:25:30,53.6596,-35.7327,242.0,5.614,34.889,1.0101460000000002,20.0612,430,65,226,332242,1.8,0.05
2018-10-08 07:25:30,53.6596,-35.7327,244.0,5.609,34.889,1.010288,20.0685,456,66,229,332243,1.8,0.04
2018-10-08 07:25:30,53.6596,-35.7327,246.0,5.608,34.889,1.0103490000000002,20.0786,438,65,228,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,248.0,5.608,34.889,1.010358,20.0872,434,66,227,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,250.0,5.608,34.889,1.0103680000000002,20.098,437,65,227,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,252.0,5.609,34.891,1.0103520000000001,20.1162,428,67,229,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,254.0,5.609,34.893,1.0103909999999998,20.1386,426,64,230,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,256.0,5.606,34.893,1.0105080000000002,20.1606,425,67,228,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,258.0,5.595,34.893,1.010884,20.1858,431,67,229,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,260.0,5.582,34.892,1.01125,20.2115,433,66,230,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,262.0,5.539,34.89,1.012403,20.245,435,67,230,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,264.0,5.531,34.89,1.0127380000000001,20.2684,416,68,231,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,266.0,5.518,34.89,1.013156,20.29625,415,66,231,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,268.0,5.49,34.889,1.013947,20.32,428,68,232,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,270.0,5.471,34.89,1.014481,20.3464,458,67,232,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,272.0,5.47,34.891,1.0145080000000002,20.3812,430,66,231,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,274.0,5.468,34.895,1.0146060000000001,20.41375,422,66,232,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,276.0,5.463,34.898,1.014757,20.4336,425,66,233,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,278.0,5.452,34.899,1.0151569999999999,20.4614,422,65,233,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,280.0,5.435,34.902,1.0156299999999998,20.47725,417,68,234,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,282.0,5.425,34.902,1.0158900000000002,20.4914,414,68,233,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,284.0,5.422,34.903,1.016006,20.5016,412,68,235,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,286.0,5.421,34.903,1.0160689999999999,20.5105,408,64,233,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,288.0,5.419,34.903,1.0161250000000002,20.5234,415,66,235,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,290.0,5.416,34.903,1.0162680000000002,20.5435,411,67,234,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,292.0,5.39,34.903,1.017068,20.5662,420,66,236,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,294.0,5.356,34.902,1.018034,20.5825,411,66,237,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,296.0,5.304,34.899,1.0195029999999998,20.6004,414,67,236,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,298.0,5.283,34.898,1.020105,20.61375,401,67,236,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,300.0,5.292,34.901,1.0198450000000001,20.621,403,66,236,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,302.0,5.3,34.903,1.0196489999999998,20.63125,472,68,237,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,304.0,5.299,34.904,1.019698,20.6396,410,68,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,306.0,5.288,34.904,1.020069,20.6496,413,67,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,308.0,5.283,34.904,1.0202179999999998,20.65425,428,67,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,310.0,5.259,34.902,1.0209510000000002,20.6678,399,68,236,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,312.0,5.253,34.904,1.0210979999999998,20.679,393,67,235,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,314.0,5.247,34.904,1.0213070000000002,20.69,420,67,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,316.0,5.226,34.904,1.022002,20.706,397,64,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,318.0,5.201,34.905,1.0226389999999999,20.7194,392,66,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,320.0,5.191,34.907,1.0229469999999998,20.72975,398,68,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,322.0,5.187,34.909,1.023079,20.7388,405,69,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,324.0,5.183,34.911,1.023203,20.745,395,66,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,326.0,5.181,34.911,1.0232679999999998,20.746,432,66,237,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,328.0,5.178,34.911,1.023384,20.7498,412,69,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,330.0,5.172,34.912,1.0235439999999998,20.75575,402,66,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,332.0,5.17,34.912,1.023637,20.7612,392,66,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,334.0,5.167,34.912,1.023752,20.76625,469,70,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,336.0,5.161,34.912,1.023965,20.7714,420,66,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,338.0,5.152,34.913,1.0242330000000002,20.77575,408,68,237,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,340.0,5.133,34.913,1.024817,20.779,408,67,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,342.0,5.093,34.913,1.0259839999999998,20.7855,445,69,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,344.0,5.051,34.913,1.0271910000000002,20.7914,393,68,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,346.0,5.035,34.913,1.027673,20.79375,437,67,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,348.0,5.023,34.914,1.028013,20.7952,416,67,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,350.0,5.02,34.914,1.0281120000000001,20.798,397,66,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,352.0,5.015,34.914,1.028267,20.8025,398,68,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,354.0,5.009,34.915,1.0284499999999999,20.806,418,67,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,356.1,5.008,34.915,1.0284970000000002,20.80725,402,67,242,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,358.0,5.006,34.915,1.0285760000000002,20.811,405,65,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,360.0,5.005,34.915,1.028616,20.81575,392,67,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,362.0,5.004,34.916,1.02866,20.8152,397,68,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,364.0,5.001,34.917,1.0287639999999998,20.81675,402,65,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,366.0,4.991,34.917,1.029074,20.81425,407,70,242,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,368.0,4.985,34.916,1.0292629999999998,20.81325,394,68,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,370.0,4.962,34.916,1.0299040000000002,20.80875,395,69,243,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,372.0,4.938,34.916,1.0306739999999999,20.8102,417,67,242,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,374.0,4.926,34.915,1.0310030000000001,20.81125,399,68,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,376.0,4.926,34.915,1.031031,20.81,392,67,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,378.0,4.92,34.915,1.031228,20.8076,402,65,242,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,380.0,4.909,34.915,1.0315729999999999,20.8044,395,65,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,382.0,4.892,34.914,1.0320939999999998,20.7995,402,66,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,384.0,4.873,34.913,1.0326939999999998,20.7978,407,66,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,386.0,4.853,34.912,1.033246,20.79633,399,67,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,388.0,4.831,34.913,1.033928,20.7976,416,66,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,390.0,4.81,34.915,1.0344820000000001,20.80117,397,68,242,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,392.0,4.808,34.916,1.034564,20.8032,389,66,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,394.0,4.802,34.918,1.0348060000000001,20.8002,393,66,243,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,396.0,4.784,34.917,1.035288,20.7998,390,68,242,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,398.0,4.776,34.918,1.03553,20.8004,1250,69,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,400.0,4.773,34.918,1.0356299999999998,20.7992,410,66,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,402.0,4.763,34.918,1.0359280000000002,20.797,398,65,242,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,404.0,4.756,34.917,1.036127,20.7978,414,68,242,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,406.0,4.749,34.917,1.036371,20.79483,435,65,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,408.0,4.74,34.917,1.0366140000000001,20.7972,410,71,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,410.0,4.74,34.918,1.036638,20.79775,394,67,243,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,412.0,4.737,34.918,1.0367320000000002,20.7968,397,68,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,414.0,4.734,34.918,1.0368430000000002,20.7972,404,66,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,416.0,4.726,34.919,1.0370780000000002,20.7948,441,68,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,418.0,4.724,34.919,1.0371610000000002,20.7946,430,69,242,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,420.0,4.721,34.919,1.037248,20.7945,412,65,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,422.0,4.717,34.919,1.037394,20.7904,401,66,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,424.0,4.709,34.919,1.0376729999999998,20.7838,392,68,242,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,426.0,4.694,34.919,1.038106,20.779,435,67,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,428.0,4.684,34.918,1.0383879999999999,20.772,408,70,243,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,430.0,4.666,34.917,1.0389270000000002,20.766,397,68,243,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,432.0,4.654,34.916,1.0393080000000001,20.7626,411,67,241,nan,nan,nan
