datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-10 07:15:45,52.3156,-38.3465,0.4,5.85,34.797,1.0028389999999998,19.18929,611,569,217,332258,9.9,nan
2018-03-10 07:15:45,52.3156,-38.3465,2.0,5.856,34.793,1.0028480000000002,19.18736,626,579,215,332259,7.8,nan
2018-03-10 07:15:45,52.3156,-38.3465,4.1,5.857,34.794,1.0028299999999999,19.19,606,596,216,332260,6.3,nan
2018-03-10 07:15:45,52.3156,-38.3465,5.9,5.859,34.794,1.0027910000000002,19.19283,604,597,217,332258,4.4,1.86
2018-03-10 07:15:45,52.3156,-38.3465,7.9,5.866,34.794,1.002606,19.19538,596,599,217,332258,4.9,2.29
2018-03-10 07:15:45,52.3156,-38.3465,10.0,5.869,34.794,1.002541,19.1972,598,596,217,332260,3.2,1.45
2018-03-10 07:15:45,52.3156,-38.3465,12.0,5.874,34.794,1.0024229999999998,19.197,629,613,216,332259,3.2,1.5
2018-03-10 07:15:45,52.3156,-38.3465,14.0,5.877,34.794,1.002358,19.1975,597,602,217,332257,2.6,1.24
2018-03-10 07:15:45,52.3156,-38.3465,16.0,5.876,34.794,1.0024250000000001,19.20017,617,609,217,332258,2.6,0.85
2018-03-10 07:15:45,52.3156,-38.3465,18.0,5.877,34.794,1.002409,19.2042,608,597,214,332258,2.4,1.17
2018-03-10 07:15:45,52.3156,-38.3465,20.0,5.877,34.793,1.0024799999999998,19.20533,602,601,216,332257,2.2,1.3
2018-03-10 07:15:45,52.3156,-38.3465,22.0,5.874,34.793,1.00259,19.208,620,602,218,332258,2.3,0.87
2018-03-10 07:15:45,52.3156,-38.3465,24.0,5.872,34.793,1.002679,19.21,609,616,217,332258,2.3,0.84
2018-03-10 07:15:45,52.3156,-38.3465,26.0,5.873,34.793,1.0027689999999998,19.21517,605,606,216,332257,2.2,0.67
2018-03-10 07:15:45,52.3156,-38.3465,28.0,5.88,34.793,1.0025620000000002,19.21814,618,595,217,332258,2.1,0.45
2018-03-10 07:15:45,52.3156,-38.3465,30.0,5.847,34.789,1.0038040000000001,19.231,604,607,216,332257,2.0,0.34
2018-03-10 07:15:45,52.3156,-38.3465,32.0,5.804,34.785,1.0051549999999998,19.24,601,585,218,332257,2.0,0.52
2018-03-10 07:15:45,52.3156,-38.3465,34.0,5.828,34.788,1.004346,19.243,604,600,217,332257,2.0,0.35
2018-03-10 07:15:45,52.3156,-38.3465,36.0,5.819,34.787,1.004642,19.25371,606,593,216,332259,1.9,0.32
2018-03-10 07:15:45,52.3156,-38.3465,38.0,5.821,34.786,1.004765,19.27472,601,599,218,332257,1.9,0.41
2018-03-10 07:15:45,52.3156,-38.3465,40.0,5.807,34.783,1.005426,19.311,600,584,218,332257,2.0,0.21
2018-03-10 07:15:45,52.3156,-38.3465,42.0,5.78,34.778,1.006335,19.3685,585,596,219,332257,2.0,0.23
2018-03-10 07:15:45,52.3156,-38.3465,44.0,5.594,34.757,1.0116939999999999,19.47957,528,444,223,332257,2.0,0.23
2018-03-10 07:15:45,52.3156,-38.3465,46.0,5.197,34.718,1.0230489999999999,19.55757,459,253,227,332256,1.9,0.24
2018-03-10 07:15:45,52.3156,-38.3465,48.0,5.03,34.702,1.0281129999999998,19.58272,447,233,226,332256,2.0,0.18
2018-03-10 07:15:45,52.3156,-38.3465,50.0,4.992,34.698,1.0292620000000001,19.61417,448,235,228,332257,2.0,0.13
2018-03-10 07:15:45,52.3156,-38.3465,52.0,4.964,34.698,1.030056,19.65367,463,214,229,332255,2.0,0.2
2018-03-10 07:15:45,52.3156,-38.3465,54.0,4.951,34.699,1.0304419999999999,19.6176,452,210,231,332256,2.0,0.14
2018-03-10 07:15:45,52.3156,-38.3465,56.0,4.922,34.696,1.0316130000000001,19.50817,453,239,231,332256,2.0,0.18
2018-03-10 07:15:45,52.3156,-38.3465,58.0,4.865,34.687,1.0331709999999998,19.3862,473,294,227,332256,2.0,0.12
2018-03-10 07:15:45,52.3156,-38.3465,60.0,4.793,34.68,1.0351789999999998,19.3008,527,363,223,332256,2.0,0.09
2018-03-10 07:15:45,52.3156,-38.3465,62.0,4.69,34.672,1.0382630000000002,19.2634,538,449,218,332257,1.9,0.09
2018-03-10 07:15:45,52.3156,-38.3465,64.0,4.682,34.671,1.038332,19.2595,554,464,219,332256,1.9,0.09
2018-03-10 07:15:45,52.3156,-38.3465,66.0,4.685,34.671,1.038253,19.255,566,477,218,332257,1.9,0.05
2018-03-10 07:15:45,52.3156,-38.3465,68.0,4.685,34.671,1.0382570000000002,19.255,565,453,219,332257,1.9,0.07
2018-03-10 07:15:45,52.3156,-38.3465,70.0,4.685,34.671,1.0382470000000001,19.2535,584,473,218,332258,1.9,0.08
2018-03-10 07:15:45,52.3156,-38.3465,72.0,4.685,34.671,1.038243,19.2542,622,459,217,332257,1.9,0.04
2018-03-10 07:15:45,52.3156,-38.3465,74.0,4.685,34.671,1.038253,19.254,539,465,219,332257,1.9,0.07
2018-03-10 07:15:45,52.3156,-38.3465,76.0,4.686,34.672,1.0382449999999999,19.2516,566,477,220,332257,1.9,0.05
2018-03-10 07:15:45,52.3156,-38.3465,78.0,4.686,34.671,1.0382639999999999,19.25225,547,497,218,332257,1.9,0.07
2018-03-10 07:15:45,52.3156,-38.3465,80.0,4.685,34.671,1.0382790000000002,19.25325,557,482,217,332256,1.9,0.08
2018-03-10 07:15:45,52.3156,-38.3465,82.0,4.684,34.671,1.0383149999999999,19.2522,555,485,217,332257,1.9,0.08
2018-03-10 07:15:45,52.3156,-38.3465,84.0,4.685,34.671,1.038303,19.25325,562,483,220,332257,2.0,0.05
2018-03-10 07:15:45,52.3156,-38.3465,86.0,4.683,34.671,1.038344,19.2486,564,494,215,332256,1.9,0.08
2018-03-10 07:15:45,52.3156,-38.3465,88.0,4.678,34.671,1.0385140000000002,19.2448,572,473,217,332257,1.9,0.06
2018-03-10 07:15:45,52.3156,-38.3465,90.0,4.671,34.67,1.0387659999999999,19.245,560,468,218,332257,2.0,0.04
2018-03-10 07:15:45,52.3156,-38.3465,92.0,4.669,34.67,1.03879,19.2456,580,471,217,332257,2.0,0.06
2018-03-10 07:15:45,52.3156,-38.3465,94.0,4.671,34.67,1.0387590000000002,19.24625,558,473,219,332258,1.9,0.07
2018-03-10 07:15:45,52.3156,-38.3465,96.0,4.669,34.67,1.03879,19.2478,587,471,218,332256,1.9,0.05
2018-03-10 07:15:45,52.3156,-38.3465,98.0,4.669,34.67,1.038811,19.245,574,475,221,332255,2.0,0.03
2018-03-10 07:15:45,52.3156,-38.3465,100.0,4.672,34.67,1.038723,19.241,560,482,217,332256,2.0,0.05
2018-03-10 07:15:45,52.3156,-38.3465,102.0,4.66,34.669,1.0391650000000001,19.239,543,463,216,332256,2.0,0.06
2018-03-10 07:15:45,52.3156,-38.3465,104.0,4.644,34.669,1.039596,19.237,564,457,216,332256,2.0,0.04
2018-03-10 07:15:45,52.3156,-38.3465,106.0,4.639,34.668,1.0397349999999999,19.2336,574,465,216,332256,1.9,0.06
2018-03-10 07:15:45,52.3156,-38.3465,108.0,4.633,34.668,1.039926,19.2405,555,470,216,332257,1.9,0.04
2018-03-10 07:15:45,52.3156,-38.3465,110.0,4.631,34.668,1.0400010000000002,19.2394,561,451,216,332258,1.9,0.03
2018-03-10 07:15:45,52.3156,-38.3465,112.0,4.626,34.667,1.040149,19.241,574,451,216,332256,1.9,0.04
2018-03-10 07:15:45,52.3156,-38.3465,114.0,4.624,34.667,1.0402179999999999,19.24175,578,446,217,332256,1.9,0.05
2018-03-10 07:15:45,52.3156,-38.3465,116.0,4.624,34.667,1.040248,19.2428,608,447,216,332256,1.9,0.04
2018-03-10 07:15:45,52.3156,-38.3465,118.0,4.622,34.666,1.0403289999999998,19.244,557,456,218,332256,1.9,0.04
2018-03-10 07:15:45,52.3156,-38.3465,120.0,4.605,34.665,1.040905,19.2478,567,424,218,332257,2.0,0.04
2018-03-10 07:15:45,52.3156,-38.3465,122.0,4.547,34.661,1.0426380000000002,19.2512,532,404,215,332256,2.0,0.04
2018-03-10 07:15:45,52.3156,-38.3465,124.0,4.524,34.659,1.043218,19.2574,535,400,216,332257,1.9,0.05
2018-03-10 07:15:45,52.3156,-38.3465,126.0,4.523,34.659,1.043247,19.257,528,394,220,332257,1.9,0.06
2018-03-10 07:15:45,52.3156,-38.3465,128.0,4.522,34.659,1.0432739999999998,19.2634,551,401,216,332257,1.9,0.04
2018-03-10 07:15:45,52.3156,-38.3465,130.0,4.523,34.659,1.043276,19.271,536,400,217,332255,1.9,0.06
2018-03-10 07:15:45,52.3156,-38.3465,132.0,4.523,34.659,1.0432549999999998,19.2796,538,390,216,332255,1.9,0.07
2018-03-10 07:15:45,52.3156,-38.3465,134.0,4.523,34.659,1.0432929999999998,19.29967,530,389,214,332255,2.0,0.05
2018-03-10 07:15:45,52.3156,-38.3465,136.0,4.522,34.659,1.0433180000000002,19.3338,529,380,216,332256,1.9,0.04
2018-03-10 07:15:45,52.3156,-38.3465,138.0,4.519,34.659,1.0434130000000001,19.368,498,356,217,332257,1.9,0.05
2018-03-10 07:15:45,52.3156,-38.3465,140.0,4.517,34.659,1.0434839999999999,19.41833,496,325,219,332255,1.9,0.05
2018-03-10 07:15:45,52.3156,-38.3465,142.0,4.529,34.663,1.043065,19.4615,460,246,223,332255,1.9,0.04
2018-03-10 07:15:45,52.3156,-38.3465,144.0,4.527,34.665,1.043208,19.4674,449,239,223,332256,1.9,0.05
2018-03-10 07:15:45,52.3156,-38.3465,146.0,4.52,34.665,1.0433560000000002,19.47033,450,227,225,332255,2.0,0.04
2018-03-10 07:15:45,52.3156,-38.3465,148.0,4.512,34.665,1.0436860000000001,19.458,478,228,225,332255,1.9,0.04
2018-03-10 07:15:45,52.3156,-38.3465,150.0,4.497,34.663,1.0441539999999998,19.44875,463,239,225,332255,1.9,0.05
2018-03-10 07:15:45,52.3156,-38.3465,152.0,4.489,34.662,1.0444300000000002,19.4472,458,248,222,332253,1.9,0.04
2018-03-10 07:15:45,52.3156,-38.3465,154.0,4.477,34.66,1.044816,19.448,473,253,222,332255,2.0,0.04
2018-03-10 07:15:45,52.3156,-38.3465,156.0,4.469,34.659,1.045051,19.468,464,252,221,332255,2.0,0.05
2018-03-10 07:15:45,52.3156,-38.3465,158.0,4.463,34.658,1.04528,19.49375,483,245,222,332254,1.9,0.03
2018-03-10 07:15:45,52.3156,-38.3465,160.0,4.436,34.658,1.0461010000000002,19.5388,447,215,224,332255,1.9,0.05
2018-03-10 07:15:45,52.3156,-38.3465,162.0,4.412,34.66,1.046776,19.589,532,189,227,332255,1.9,0.04
2018-03-10 07:15:45,52.3156,-38.3465,164.0,4.49,34.67,1.044721,19.6036,420,162,228,332254,2.0,0.05
2018-03-10 07:15:45,52.3156,-38.3465,166.0,4.443,34.669,1.0460289999999999,19.5835,421,169,227,332254,2.0,0.05
2018-03-10 07:15:45,52.3156,-38.3465,168.0,4.366,34.665,1.048194,19.5784,454,170,225,332255,2.0,0.05
2018-03-10 07:15:45,52.3156,-38.3465,170.0,4.358,34.664,1.0485229999999999,19.5785,438,174,225,332255,2.0,0.06
2018-03-10 07:15:45,52.3156,-38.3465,172.0,4.368,34.667,1.0483250000000002,19.5614,435,167,224,332255,2.0,0.04
2018-03-10 07:15:45,52.3156,-38.3465,174.0,4.318,34.665,1.0498020000000001,19.52725,426,170,226,332255,2.0,0.05
2018-03-10 07:15:45,52.3156,-38.3465,176.0,4.291,34.665,1.0506289999999998,19.4816,427,164,226,332253,2.0,0.04
2018-03-10 07:15:45,52.3156,-38.3465,178.0,4.191,34.657,1.0538150000000002,19.433,429,174,225,332253,1.9,0.05
2018-03-10 07:15:45,52.3156,-38.3465,180.0,4.101,34.647,1.056091,19.4315,420,175,221,332252,1.9,0.06
2018-03-10 07:15:45,52.3156,-38.3465,182.0,4.098,34.648,1.056168,19.4362,423,174,221,332253,1.9,0.06
2018-03-10 07:15:45,52.3156,-38.3465,184.0,4.097,34.648,1.0561950000000002,19.4395,451,173,221,332253,1.9,0.05
2018-03-10 07:15:45,52.3156,-38.3465,186.0,4.096,34.649,1.056209,19.44775,436,178,221,332254,1.9,0.05
2018-03-10 07:15:45,52.3156,-38.3465,188.0,4.096,34.649,1.056177,19.46025,424,178,220,332254,1.9,0.03
2018-03-10 07:15:45,52.3156,-38.3465,190.0,4.095,34.651,1.05619,19.479,423,173,222,332255,2.0,0.04
2018-03-10 07:15:45,52.3156,-38.3465,192.0,4.096,34.652,1.056126,19.49975,421,173,221,332253,2.0,0.07
2018-03-10 07:15:45,52.3156,-38.3465,194.0,4.127,34.656,1.055136,19.5258,417,170,222,332254,2.0,0.06
2018-03-10 07:15:45,52.3156,-38.3465,196.0,4.164,34.665,1.0542340000000001,19.51975,417,162,223,332253,2.0,0.05
2018-03-10 07:15:45,52.3156,-38.3465,198.0,4.132,34.664,1.0550769999999998,19.51775,412,166,222,332253,2.0,0.04
2018-03-10 07:15:45,52.3156,-38.3465,200.0,4.109,34.664,1.0557599999999998,19.51725,430,174,223,332254,2.0,0.05
2018-03-10 07:15:45,52.3156,-38.3465,202.0,4.097,34.664,1.0560079999999998,19.531,430,181,222,332255,2.0,0.04
2018-03-10 07:15:45,52.3156,-38.3465,204.0,4.097,34.666,1.055936,19.55,426,184,222,332254,1.9,0.04
2018-03-10 07:15:45,52.3156,-38.3465,206.0,4.105,34.669,1.055634,19.57725,446,180,222,332253,2.0,0.05
2018-03-10 07:15:45,52.3156,-38.3465,208.0,4.122,34.673,1.0551460000000001,19.59375,426,169,225,332253,1.9,0.04
2018-03-10 07:15:45,52.3156,-38.3465,210.0,4.121,34.673,1.055098,19.62,415,172,223,332254,2.0,0.04
2018-03-10 07:15:45,52.3156,-38.3465,212.0,4.125,34.674,1.054866,19.6746,413,178,223,332254,2.0,0.04
2018-03-10 07:15:45,52.3156,-38.3465,214.0,4.138,34.677,1.0544600000000002,19.767,425,171,224,332255,2.0,0.05
2018-03-10 07:15:45,52.3156,-38.3465,216.0,4.167,34.683,1.0533229999999998,19.939,421,170,223,332256,1.9,0.04
2018-03-10 07:15:45,52.3156,-38.3465,218.0,4.316,34.708,1.0479509999999999,20.1572,406,139,229,332256,1.9,0.04
2018-03-10 07:15:45,52.3156,-38.3465,220.0,4.499,34.737,1.043545,20.2496,422,125,235,332255,1.9,0.04
2018-03-10 07:15:45,52.3156,-38.3465,222.0,4.578,34.749,1.0413039999999998,20.3014,399,116,235,332255,2.0,0.03
2018-03-10 07:15:45,52.3156,-38.3465,224.0,4.607,34.756,1.040588,20.3286,417,108,238,332256,2.0,0.04
2018-03-10 07:15:45,52.3156,-38.3465,226.0,4.621,34.759,1.0401859999999998,20.3478,402,107,235,332255,2.0,0.03
2018-03-10 07:15:45,52.3156,-38.3465,228.0,4.63,34.762,1.039962,20.3626,393,105,237,332255,1.9,0.04
2018-03-10 07:15:45,52.3156,-38.3465,230.0,4.637,34.766,1.0398109999999998,20.3646,436,101,239,332255,1.9,0.04
2018-03-10 07:15:45,52.3156,-38.3465,232.0,4.636,34.766,1.0398839999999998,20.3566,393,100,239,332255,1.9,0.03
2018-03-10 07:15:45,52.3156,-38.3465,234.0,4.623,34.767,1.040404,20.345,392,100,237,332254,1.9,0.03
2018-03-10 07:15:45,52.3156,-38.3465,236.0,4.571,34.769,1.041919,20.3378,390,105,237,332255,1.9,0.04
2018-03-10 07:15:45,52.3156,-38.3465,238.0,4.537,34.77,1.0428289999999998,20.3572,392,101,238,332255,1.9,0.03
2018-03-10 07:15:45,52.3156,-38.3465,240.0,4.527,34.775,1.0430130000000002,20.3796,401,98,237,332256,1.9,0.06
2018-03-10 07:15:45,52.3156,-38.3465,242.0,4.527,34.779,1.0430670000000002,20.3996,392,93,236,332255,1.9,0.04
2018-03-10 07:15:45,52.3156,-38.3465,244.0,4.525,34.782,1.0430670000000002,20.42375,386,96,236,332256,1.9,0.05
2018-03-10 07:15:45,52.3156,-38.3465,246.0,4.533,34.793,1.042821,20.4476,391,90,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,248.0,4.534,34.796,1.042809,20.4664,390,90,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,250.0,4.535,34.797,1.042745,20.5064,393,90,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,252.0,4.538,34.798,1.0425490000000002,20.5678,389,90,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,254.0,4.59,34.807,1.0410789999999999,20.6295,385,82,240,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,256.0,4.622,34.814,1.0402300000000002,20.666,376,81,240,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,258.0,4.643,34.818,1.0396679999999998,20.7052,379,79,241,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,260.0,4.66,34.822,1.039196,20.7258,379,74,241,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,262.0,4.648,34.827,1.039539,20.7422,414,72,244,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,264.0,4.651,34.829,1.0394929999999998,20.7466,378,71,242,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,266.0,4.646,34.83,1.0397349999999999,20.7328,387,71,242,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,268.0,4.614,34.829,1.0406140000000001,20.7484,379,70,243,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,270.0,4.619,34.841,1.040527,20.7464,371,66,242,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,272.0,4.599,34.846,1.0411229999999998,20.724,384,70,244,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,274.0,4.588,34.844,1.0414910000000002,20.6904,375,70,243,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,276.0,4.562,34.842,1.042341,20.6464,385,69,243,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,278.0,4.507,34.839,1.044,20.6052,380,67,242,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,280.0,4.459,34.838,1.0453420000000002,20.5884,380,67,240,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,282.0,4.436,34.838,1.046046,20.58,378,68,241,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,284.0,4.415,34.839,1.0466090000000001,20.5746,387,66,242,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,286.0,4.408,34.839,1.046831,20.57,377,66,239,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,288.0,4.395,34.84,1.0472480000000002,20.5664,380,67,240,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,290.0,4.382,34.842,1.047581,20.56725,381,66,241,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,292.0,4.382,34.843,1.047605,20.5664,381,66,241,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,294.0,4.383,34.844,1.047605,20.5698,380,70,240,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,296.0,4.373,34.846,1.0478830000000001,20.5666,386,67,241,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,298.0,4.367,34.846,1.0480779999999998,20.5626,379,67,240,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,300.0,4.359,34.847,1.0483090000000002,20.5658,398,68,242,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,302.0,4.36,34.847,1.0482840000000002,20.5714,379,68,239,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,304.0,4.366,34.848,1.048104,20.57425,398,67,239,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,306.0,4.367,34.849,1.0480809999999998,20.5738,385,68,243,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,308.0,4.37,34.849,1.048025,20.5708,377,68,241,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,310.0,4.37,34.852,1.0480610000000001,20.5685,392,65,241,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,312.0,4.369,34.852,1.0480960000000001,20.5626,381,67,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,314.0,4.354,34.854,1.048679,20.554,374,69,240,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,316.0,4.327,34.854,1.0494249999999998,20.548,371,68,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,318.0,4.309,34.856,1.04989,20.5435,373,66,240,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,320.0,4.307,34.857,1.0499520000000002,20.5396,392,66,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,322.0,4.305,34.858,1.0500180000000001,20.537,376,65,241,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,324.0,4.301,34.858,1.050151,20.53275,376,67,242,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,326.0,4.288,34.86,1.050538,20.52775,373,65,240,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,328.0,4.277,34.861,1.0508890000000002,20.5234,372,66,240,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,330.0,4.264,34.862,1.051275,20.5185,381,67,239,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,332.0,4.261,34.863,1.0513590000000002,20.5125,372,67,240,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,334.0,4.26,34.863,1.0513880000000002,20.50425,372,67,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,336.0,4.254,34.864,1.051584,20.4946,377,64,240,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,338.0,4.247,34.864,1.051837,20.48525,372,68,240,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,340.0,4.226,34.865,1.0524,20.4835,376,66,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,342.0,4.22,34.865,1.0526010000000001,20.4795,378,67,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,344.0,4.219,34.865,1.0526239999999998,20.48025,369,68,239,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,346.0,4.219,34.866,1.052625,20.479,367,66,239,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,348.0,4.219,34.866,1.052651,20.474,365,69,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,350.0,4.214,34.866,1.0528110000000002,20.46875,374,67,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,352.0,4.204,34.866,1.0531160000000002,20.46675,375,65,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,354.0,4.197,34.868,1.053292,20.466,374,67,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,356.0,4.195,34.868,1.0533510000000001,20.46325,372,67,239,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,358.0,4.193,34.868,1.0534219999999999,20.46,378,68,239,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,360.0,4.188,34.869,1.053576,20.46125,368,68,240,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,362.0,4.184,34.869,1.0536690000000002,20.46275,371,67,241,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,364.0,4.184,34.87,1.053705,20.462,372,66,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,366.0,4.181,34.871,1.053795,20.45875,373,66,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,368.0,4.184,34.872,1.053718,20.4515,366,66,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,370.0,4.174,34.872,1.054103,20.4475,369,64,239,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,372.0,4.157,34.872,1.0544980000000002,20.446,368,67,240,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,374.0,4.155,34.871,1.0546060000000002,20.44525,401,67,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,376.0,4.14,34.871,1.055056,20.444,369,66,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,378.0,4.13,34.871,1.0553059999999999,20.445,373,66,239,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,380.0,4.13,34.873,1.0552640000000002,20.44925,371,65,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,382.1,4.148,34.878,1.054675,20.4525,379,65,240,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,384.1,4.162,34.88,1.054316,20.45125,375,67,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,386.0,4.168,34.882,1.054173,20.45075,392,67,239,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,388.0,4.159,34.881,1.054455,20.4505,369,64,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,390.0,4.153,34.881,1.054599,20.4535,365,66,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,392.0,4.161,34.883,1.0543339999999999,20.4585,369,65,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,394.0,4.162,34.884,1.0543079999999998,20.4635,376,65,239,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,396.0,4.169,34.885,1.054093,20.46925,363,66,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,398.0,4.184,34.887,1.0536889999999999,20.46725,362,66,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,400.0,4.183,34.888,1.053751,20.46475,366,65,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,402.0,4.177,34.887,1.0539420000000002,20.46075,366,68,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,404.0,4.151,34.886,1.054691,20.46425,365,65,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,406.0,4.151,34.887,1.05462,20.47375,366,65,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,408.0,4.187,34.893,1.053601,20.47,372,65,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,410.0,4.182,34.893,1.053779,20.46325,362,66,241,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,412.0,4.164,34.892,1.0542570000000002,20.461,372,66,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,414.0,4.146,34.891,1.0548220000000001,20.46625,362,66,241,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,416.0,4.153,34.892,1.0546280000000001,20.47475,363,65,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,418.0,4.165,34.895,1.054246,20.4805,358,66,240,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,420.0,4.174,34.896,1.0540129999999999,20.4842,360,65,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,422.0,4.181,34.898,1.0537670000000001,20.48,360,68,240,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,424.0,4.185,34.9,1.053664,20.48075,361,65,241,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,426.0,4.183,34.9,1.053775,20.473,352,65,240,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,428.0,4.164,34.9,1.0542950000000002,20.4702,367,66,239,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,430.0,4.158,34.9,1.0545170000000001,20.47375,364,67,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,432.0,4.159,34.9,1.0544570000000002,20.47175,356,66,239,nan,nan,nan
