datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-09 07:04:21,53.208,-36.9226,0.5,5.359,34.696,1.017229,19.017,872,592,208,353510,12.0,nan
2018-05-09 07:04:21,53.208,-36.9226,2.0,5.367,34.694,1.0173960000000002,19.019,878,607,207,347764,9.3,nan
2018-05-09 07:04:21,53.208,-36.9226,4.0,5.368,34.694,1.017439,19.02075,838,611,209,343833,7.6,nan
2018-05-09 07:04:21,53.208,-36.9226,6.0,5.368,34.694,1.0174210000000001,19.01733,882,625,209,340801,7.1,nan
2018-05-09 07:04:21,53.208,-36.9226,8.0,5.369,34.694,1.0173969999999999,19.02083,847,625,209,338854,6.0,nan
2018-05-09 07:04:21,53.208,-36.9226,9.9,5.368,34.694,1.0174210000000001,19.0208,849,622,209,337824,4.5,2.2
2018-05-09 07:04:21,53.208,-36.9226,12.0,5.368,34.694,1.0174219999999998,19.022,851,618,209,336961,4.0,2.0
2018-05-09 07:04:21,53.208,-36.9226,14.0,5.369,34.694,1.0173969999999999,19.022,849,629,212,336142,3.3,1.74
2018-05-09 07:04:21,53.208,-36.9226,16.0,5.369,34.694,1.0174180000000002,19.02325,850,651,208,335468,3.2,1.42
2018-05-09 07:04:21,53.208,-36.9226,18.0,5.368,34.694,1.0174530000000002,19.02425,836,625,209,334906,2.6,1.18
2018-05-09 07:04:21,53.208,-36.9226,19.9,5.366,34.694,1.017496,19.02275,1009,651,208,334483,2.7,1.0
2018-05-09 07:04:21,53.208,-36.9226,22.0,5.366,34.694,1.017502,19.02525,834,633,210,334125,2.6,1.49
2018-05-09 07:04:21,53.208,-36.9226,24.0,5.366,34.694,1.0174880000000002,19.02433,852,633,209,333837,2.3,0.97
2018-05-09 07:04:21,53.208,-36.9226,26.0,5.366,34.694,1.0174910000000001,19.0235,835,627,206,333616,2.1,0.81
2018-05-09 07:04:21,53.208,-36.9226,28.0,5.366,34.694,1.017481,19.02667,941,637,209,333450,2.3,0.8
2018-05-09 07:04:21,53.208,-36.9226,30.0,5.366,34.694,1.0175049999999999,19.028,842,626,208,333276,2.1,0.82
2018-05-09 07:04:21,53.208,-36.9226,32.0,5.366,34.694,1.0174979999999998,19.02767,845,615,208,333144,2.1,0.82
2018-05-09 07:04:21,53.208,-36.9226,34.0,5.366,34.694,1.017496,19.0285,839,629,209,333010,1.9,0.78
2018-05-09 07:04:21,53.208,-36.9226,36.0,5.367,34.694,1.0174699999999999,19.02833,823,616,208,332884,1.9,0.28
2018-05-09 07:04:21,53.208,-36.9226,38.0,5.368,34.694,1.017452,19.028,829,669,206,332754,2.0,0.55
2018-05-09 07:04:21,53.208,-36.9226,40.0,5.368,34.694,1.0174539999999999,19.02825,816,652,209,332668,1.9,0.56
2018-05-09 07:04:21,53.208,-36.9226,42.0,5.368,34.694,1.017448,19.02975,816,616,209,332602,1.9,0.39
2018-05-09 07:04:21,53.208,-36.9226,44.0,5.368,34.694,1.0174189999999999,19.03025,833,618,210,332549,1.7,0.32
2018-05-09 07:04:21,53.208,-36.9226,46.0,5.369,34.694,1.0174029999999998,19.032,888,635,208,332501,1.8,0.25
2018-05-09 07:04:21,53.208,-36.9226,48.0,5.369,34.694,1.0174189999999999,19.03475,834,611,207,332464,1.8,0.27
2018-05-09 07:04:21,53.208,-36.9226,50.0,5.368,34.694,1.0174530000000002,19.0335,847,618,208,332430,1.8,0.22
2018-05-09 07:04:21,53.208,-36.9226,52.0,5.368,34.694,1.017461,19.0345,831,618,208,332404,1.8,0.34
2018-05-09 07:04:21,53.208,-36.9226,54.0,5.367,34.694,1.017462,19.03675,930,689,209,332379,1.9,0.37
2018-05-09 07:04:21,53.208,-36.9226,56.0,5.367,34.694,1.017465,19.036,828,606,209,332362,1.9,0.16
2018-05-09 07:04:21,53.208,-36.9226,58.0,5.368,34.694,1.017462,19.03675,846,624,213,332346,1.9,0.15
2018-05-09 07:04:21,53.208,-36.9226,60.0,5.366,34.694,1.0174880000000002,19.03725,829,603,209,332337,1.8,0.17
2018-05-09 07:04:21,53.208,-36.9226,62.0,5.368,34.694,1.0174599999999998,19.03867,857,614,209,332328,1.8,0.15
2018-05-09 07:04:21,53.208,-36.9226,64.0,5.366,34.694,1.0175200000000002,19.041,831,606,208,332323,1.9,0.15
2018-05-09 07:04:21,53.208,-36.9226,66.0,5.366,34.694,1.017512,19.03925,820,618,209,332314,1.9,0.21
2018-05-09 07:04:21,53.208,-36.9226,68.0,5.367,34.694,1.017487,19.04075,853,635,208,332306,1.8,0.21
2018-05-09 07:04:21,53.208,-36.9226,70.0,5.367,34.694,1.0174889999999999,19.041,862,612,209,332298,1.8,0.12
2018-05-09 07:04:21,53.208,-36.9226,72.0,5.368,34.694,1.017455,19.042,856,613,210,332290,1.8,0.2
2018-05-09 07:04:21,53.208,-36.9226,74.0,5.368,34.694,1.0174590000000001,19.04,837,609,212,332286,1.8,0.1
2018-05-09 07:04:21,53.208,-36.9226,76.0,5.369,34.694,1.017424,19.0395,848,613,209,332281,1.9,0.13
2018-05-09 07:04:21,53.208,-36.9226,78.0,5.37,34.693,1.017395,19.042,842,620,208,332274,1.8,0.13
2018-05-09 07:04:21,53.208,-36.9226,80.0,5.368,34.694,1.017486,19.04525,825,604,209,332271,1.8,0.12
2018-05-09 07:04:21,53.208,-36.9226,82.0,5.368,34.694,1.0174759999999998,19.04225,861,617,208,332267,1.9,0.05
2018-05-09 07:04:21,53.208,-36.9226,84.0,5.368,34.693,1.017462,19.0435,898,643,210,332263,1.8,0.07
2018-05-09 07:04:21,53.208,-36.9226,86.0,5.369,34.694,1.0174629999999998,19.04375,827,614,209,332262,1.8,0.09
2018-05-09 07:04:21,53.208,-36.9226,88.0,5.369,34.694,1.0174560000000001,19.046,855,605,208,332258,1.8,0.05
2018-05-09 07:04:21,53.208,-36.9226,90.0,5.369,34.693,1.017446,19.04575,829,613,208,332256,1.8,0.1
2018-05-09 07:04:21,53.208,-36.9226,92.0,5.37,34.693,1.017443,19.04525,838,608,209,332252,1.8,0.1
2018-05-09 07:04:21,53.208,-36.9226,94.0,5.37,34.693,1.0174500000000002,19.049,825,603,208,332251,1.8,0.07
2018-05-09 07:04:21,53.208,-36.9226,96.0,5.37,34.694,1.0174500000000002,19.0492,949,599,208,332250,1.9,0.1
2018-05-09 07:04:21,53.208,-36.9226,98.0,5.37,34.694,1.017449,19.04925,852,610,210,332249,1.9,0.08
2018-05-09 07:04:21,53.208,-36.9226,100.0,5.37,34.694,1.0174569999999998,19.05125,833,604,207,332248,1.9,0.12
2018-05-09 07:04:21,53.208,-36.9226,102.0,5.37,34.694,1.0174789999999998,19.05467,841,614,210,332246,1.8,0.1
2018-05-09 07:04:21,53.208,-36.9226,104.0,5.37,34.693,1.017487,19.0575,830,679,207,332245,1.8,0.18
2018-05-09 07:04:21,53.208,-36.9226,106.0,5.37,34.694,1.017484,19.05667,826,596,207,332245,1.9,0.09
2018-05-09 07:04:21,53.208,-36.9226,108.0,5.371,34.694,1.0174759999999998,19.05875,834,604,208,332244,1.8,0.07
2018-05-09 07:04:21,53.208,-36.9226,110.1,5.371,34.694,1.0174880000000002,19.0605,859,596,210,332244,1.8,0.05
2018-05-09 07:04:21,53.208,-36.9226,112.1,5.371,34.694,1.0174919999999998,19.06466,1050,599,206,332244,1.8,0.05
2018-05-09 07:04:21,53.208,-36.9226,114.0,5.371,34.694,1.0175100000000001,19.06675,831,606,209,332243,1.8,0.06
2018-05-09 07:04:21,53.208,-36.9226,116.0,5.37,34.694,1.017528,19.07333,849,600,211,332243,1.9,0.09
2018-05-09 07:04:21,53.208,-36.9226,118.0,5.37,34.694,1.01756,19.08125,861,593,209,332244,1.8,0.05
2018-05-09 07:04:21,53.208,-36.9226,120.0,5.369,34.694,1.017601,19.08367,826,592,208,332245,1.8,0.07
2018-05-09 07:04:21,53.208,-36.9226,122.0,5.369,34.694,1.0175999999999998,19.09325,830,603,207,332244,1.8,0.05
2018-05-09 07:04:21,53.208,-36.9226,124.0,5.365,34.696,1.0177450000000001,19.09966,825,555,210,332243,1.8,0.07
2018-05-09 07:04:21,53.208,-36.9226,126.0,5.364,34.696,1.0177930000000002,19.102,803,555,211,332243,1.8,0.05
2018-05-09 07:04:21,53.208,-36.9226,128.0,5.365,34.696,1.017792,19.107,821,558,209,332242,1.8,0.06
2018-05-09 07:04:21,53.208,-36.9226,130.0,5.366,34.695,1.0177969999999998,19.11575,800,572,211,332242,1.9,0.08
2018-05-09 07:04:21,53.208,-36.9226,132.0,5.366,34.695,1.0178180000000001,19.13033,888,549,209,332243,1.9,0.05
2018-05-09 07:04:21,53.208,-36.9226,134.0,5.365,34.696,1.017877,19.15325,953,552,211,332243,1.9,0.09
2018-05-09 07:04:21,53.208,-36.9226,136.0,5.363,34.696,1.0179779999999998,19.1775,786,536,211,332243,1.9,0.11
2018-05-09 07:04:21,53.208,-36.9226,138.0,5.355,34.697,1.0182790000000002,19.2155,776,512,211,332243,1.9,0.07
2018-05-09 07:04:21,53.208,-36.9226,140.0,5.333,34.698,1.018935,19.2634,786,462,211,332242,1.9,0.04
2018-05-09 07:04:21,53.208,-36.9226,142.0,5.315,34.698,1.019559,19.333,768,438,213,332240,1.9,0.08
2018-05-09 07:04:21,53.208,-36.9226,144.0,5.234,34.705,1.021985,19.4178,631,279,217,332240,1.8,0.09
2018-05-09 07:04:21,53.208,-36.9226,146.0,5.171,34.711,1.023723,19.4722,629,225,218,332241,1.8,0.07
2018-05-09 07:04:21,53.208,-36.9226,148.0,5.12,34.713,1.02515,19.525,606,196,219,332242,1.8,0.05
2018-05-09 07:04:21,53.208,-36.9226,150.0,5.097,34.715,1.02583,19.5995,577,178,220,332241,1.8,0.05
2018-05-09 07:04:21,53.208,-36.9226,152.0,5.058,34.72,1.0270329999999999,19.69667,571,148,222,332241,1.9,0.1
2018-05-09 07:04:21,53.208,-36.9226,154.0,5.034,34.728,1.0276770000000002,19.7604,551,121,224,332241,1.8,0.05
2018-05-09 07:04:21,53.208,-36.9226,156.0,5.023,34.73,1.027971,19.81517,550,109,225,332242,1.8,0.07
2018-05-09 07:04:21,53.208,-36.9226,158.0,5.029,34.736,1.0278079999999998,19.8824,518,101,226,332241,1.8,0.08
2018-05-09 07:04:21,53.208,-36.9226,160.0,5.037,34.742,1.0276269999999998,19.931,511,99,227,332241,1.9,0.04
2018-05-09 07:04:21,53.208,-36.9226,162.0,5.039,34.748,1.027616,19.959,507,95,228,332241,1.9,0.05
2018-05-09 07:04:21,53.208,-36.9226,164.0,5.007,34.75,1.0285630000000001,19.96486,474,89,229,332241,1.9,0.05
2018-05-09 07:04:21,53.208,-36.9226,166.0,4.98,34.752,1.02936,19.98957,494,87,229,332242,1.8,0.04
2018-05-09 07:04:21,53.208,-36.9226,168.0,4.965,34.757,1.029772,19.982,458,82,230,332242,1.8,0.07
2018-05-09 07:04:21,53.208,-36.9226,170.0,4.976,34.759,1.029468,19.97043,464,83,229,332243,1.8,0.05
2018-05-09 07:04:21,53.208,-36.9226,172.0,4.981,34.762,1.0294150000000002,19.98917,475,81,229,332242,1.8,0.03
2018-05-09 07:04:21,53.208,-36.9226,174.0,4.973,34.761,1.0296690000000002,20.0118,464,82,229,332242,1.8,0.05
2018-05-09 07:04:21,53.208,-36.9226,176.0,4.959,34.76,1.0301360000000002,20.03917,457,80,229,332241,1.8,0.04
2018-05-09 07:04:21,53.208,-36.9226,178.0,4.945,34.759,1.030522,20.0558,451,83,231,332241,1.8,0.04
2018-05-09 07:04:21,53.208,-36.9226,180.0,4.944,34.759,1.030558,20.062,456,78,230,332242,1.9,0.06
2018-05-09 07:04:21,53.208,-36.9226,182.0,4.942,34.76,1.0306449999999998,20.07275,452,80,229,332242,1.9,0.03
2018-05-09 07:04:21,53.208,-36.9226,184.0,4.94,34.76,1.030701,20.0838,451,81,231,332241,1.9,0.05
2018-05-09 07:04:21,53.208,-36.9226,186.0,4.937,34.76,1.0308519999999999,20.09575,438,82,232,332241,1.9,0.05
2018-05-09 07:04:21,53.208,-36.9226,188.0,4.936,34.76,1.0309059999999999,20.1062,453,78,231,332242,1.9,0.05
2018-05-09 07:04:21,53.208,-36.9226,190.0,4.933,34.761,1.031078,20.12425,449,80,232,332241,1.9,0.05
2018-05-09 07:04:21,53.208,-36.9226,192.0,4.925,34.762,1.0313539999999999,20.13875,587,82,230,332241,1.9,0.06
2018-05-09 07:04:21,53.208,-36.9226,194.0,4.898,34.762,1.03214,20.15575,444,76,235,332241,1.9,0.07
2018-05-09 07:04:21,53.208,-36.9226,196.0,4.89,34.762,1.032447,20.16625,464,79,233,332240,1.8,0.04
2018-05-09 07:04:21,53.208,-36.9226,198.0,4.852,34.762,1.0336910000000001,20.16775,456,81,235,332242,1.8,0.06
2018-05-09 07:04:21,53.208,-36.9226,200.0,4.796,34.76,1.0353089999999998,20.16033,444,87,232,332241,1.8,0.06
2018-05-09 07:04:21,53.208,-36.9226,202.0,4.766,34.76,1.0361189999999998,20.1575,447,79,231,332241,1.8,0.06
2018-05-09 07:04:21,53.208,-36.9226,204.0,4.702,34.76,1.038157,20.16,444,77,230,332240,1.8,0.06
2018-05-09 07:04:21,53.208,-36.9226,206.0,4.665,34.76,1.039091,20.16067,463,75,233,332241,1.8,0.03
2018-05-09 07:04:21,53.208,-36.9226,208.0,4.661,34.76,1.0391810000000001,20.158,441,74,232,332240,1.8,0.03
2018-05-09 07:04:21,53.208,-36.9226,210.0,4.654,34.76,1.0394230000000002,20.157,427,79,233,332240,1.8,0.05
2018-05-09 07:04:21,53.208,-36.9226,212.0,4.649,34.759,1.039574,20.15333,461,76,234,332240,1.9,0.07
2018-05-09 07:04:21,53.208,-36.9226,214.0,4.646,34.759,1.0397180000000001,20.15325,426,75,235,332241,1.9,0.07
2018-05-09 07:04:21,53.208,-36.9226,216.0,4.643,34.759,1.039796,20.15333,430,77,234,332242,1.9,0.07
2018-05-09 07:04:21,53.208,-36.9226,218.0,4.641,34.758,1.039867,20.15225,430,76,234,332240,1.9,0.05
2018-05-09 07:04:21,53.208,-36.9226,220.0,4.635,34.758,1.0401250000000002,20.1505,426,76,234,332241,1.9,0.08
2018-05-09 07:04:21,53.208,-36.9226,222.0,4.612,34.757,1.040817,20.156,428,74,234,332241,1.9,0.03
2018-05-09 07:04:21,53.208,-36.9226,224.1,4.574,34.759,1.0418889999999998,20.16775,429,76,234,332240,1.9,0.06
2018-05-09 07:04:21,53.208,-36.9226,226.0,4.573,34.76,1.041957,20.17625,428,73,235,332240,1.8,0.05
2018-05-09 07:04:21,53.208,-36.9226,228.0,4.569,34.762,1.042183,20.18025,432,72,233,332241,1.8,0.05
2018-05-09 07:04:21,53.208,-36.9226,230.0,4.546,34.765,1.0428709999999999,20.17467,431,72,234,332240,1.9,0.06
2018-05-09 07:04:21,53.208,-36.9226,232.0,4.52,34.765,1.043586,20.161,424,72,235,332241,1.9,0.06
2018-05-09 07:04:21,53.208,-36.9226,234.0,4.486,34.763,1.04468,20.149,418,71,234,332239,1.9,0.06
2018-05-09 07:04:21,53.208,-36.9226,236.0,4.446,34.762,1.045864,20.14625,432,72,232,332242,1.9,0.06
2018-05-09 07:04:21,53.208,-36.9226,238.0,4.439,34.762,1.04603,20.14175,415,73,235,332240,1.9,0.06
2018-05-09 07:04:21,53.208,-36.9226,239.9,4.439,34.761,1.0460479999999999,20.13933,417,73,235,332240,1.9,0.06
2018-05-09 07:04:21,53.208,-36.9226,242.0,4.423,34.761,1.0464950000000002,20.13025,410,72,233,332240,1.9,0.06
2018-05-09 07:04:21,53.208,-36.9226,244.0,4.376,34.762,1.047961,20.13875,406,70,235,332241,2.0,0.03
2018-05-09 07:04:21,53.208,-36.9226,246.0,4.375,34.763,1.04791,20.14375,405,71,234,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,248.0,4.383,34.768,1.0478010000000002,20.13,412,70,236,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,250.0,4.377,34.766,1.048044,20.112,417,73,234,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,252.0,4.308,34.768,1.0500790000000002,20.10275,402,72,234,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,254.0,4.277,34.769,1.0509870000000001,20.09425,409,70,233,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,256.0,4.268,34.769,1.0512419999999998,20.07875,401,71,231,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,258.0,4.264,34.768,1.051384,20.06433,399,73,234,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,260.0,4.265,34.768,1.051403,20.03825,406,70,232,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,262.0,4.216,34.764,1.0529069999999998,20.012,407,74,232,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,264.0,4.164,34.76,1.05437,20.001,406,69,232,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,266.0,4.135,34.76,1.0551819999999998,20.003,400,71,232,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,268.0,4.127,34.76,1.0553880000000002,20.00125,406,71,233,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,270.0,4.127,34.76,1.055419,20.004,405,69,232,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,272.0,4.125,34.76,1.0554649999999999,20.00825,425,70,230,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,274.0,4.122,34.76,1.0555210000000002,20.0138,408,69,231,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,276.0,4.122,34.762,1.055596,20.022,402,68,230,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,278.0,4.113,34.764,1.055796,20.0295,408,69,230,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,280.0,4.113,34.765,1.0557850000000002,20.041,397,70,230,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,282.0,4.12,34.767,1.055612,20.0478,397,71,231,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,284.0,4.112,34.769,1.055799,20.059,399,70,233,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,286.0,4.122,34.773,1.0555150000000002,20.06475,397,72,231,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,288.0,4.118,34.775,1.055657,20.068,404,69,231,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,290.0,4.113,34.777,1.0558070000000002,20.06675,406,70,232,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,292.0,4.104,34.776,1.056076,20.06425,404,68,233,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,294.0,4.086,34.776,1.0565609999999999,20.06675,672,67,232,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,296.0,4.08,34.777,1.056702,20.0792,397,67,232,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,298.0,4.079,34.778,1.056715,20.101,401,68,231,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,300.0,4.072,34.778,1.0568620000000002,20.12975,407,69,231,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,302.0,4.107,34.784,1.055768,20.1615,397,70,231,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,304.0,4.14,34.791,1.0548799999999998,20.16875,399,69,233,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,306.0,4.135,34.791,1.054983,20.1762,398,68,232,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,308.0,4.136,34.792,1.054913,20.18825,421,69,233,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,310.0,4.155,34.795,1.054344,20.2036,393,68,234,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,312.0,4.162,34.796,1.054141,20.2225,392,69,233,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,314.0,4.177,34.798,1.0536310000000002,20.2438,406,70,235,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,316.0,4.188,34.802,1.0533739999999998,20.2588,421,67,233,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,318.0,4.195,34.803,1.0531359999999999,20.283,399,70,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,320.0,4.197,34.805,1.053004,20.3178,392,67,235,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,322.0,4.227,34.809,1.052006,20.3654,394,69,235,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,324.0,4.273,34.817,1.050706,20.3982,402,68,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,326.0,4.291,34.819,1.0502349999999998,20.4242,402,71,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,328.0,4.316,34.824,1.0494690000000002,20.4478,402,69,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,330.0,4.33,34.829,1.049086,20.4586,408,70,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,332.0,4.333,34.832,1.048987,20.466,412,70,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,334.0,4.336,34.834,1.04893,20.4688,404,67,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,336.0,4.337,34.834,1.0489030000000001,20.47625,435,69,236,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,338.0,4.34,34.836,1.0487950000000001,20.4768,615,70,236,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,340.0,4.343,34.837,1.048721,20.4794,401,68,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,342.0,4.341,34.838,1.048787,20.4815,402,69,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,344.0,4.331,34.838,1.0490469999999998,20.4846,395,68,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,346.0,4.32,34.839,1.049343,20.5078,412,66,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,348.0,4.331,34.843,1.0489670000000002,20.5374,399,70,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,350.0,4.353,34.849,1.0483630000000002,20.5536,394,68,240,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,352.0,4.361,34.852,1.048105,20.5678,391,68,240,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,354.0,4.37,34.855,1.047869,20.5825,393,69,241,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,356.0,4.38,34.859,1.0475919999999999,20.5928,395,66,240,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,358.0,4.388,34.861,1.0473599999999998,20.5998,391,69,242,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,360.0,4.391,34.863,1.0472869999999999,20.603,397,68,241,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,362.0,4.391,34.865,1.047272,20.6076,397,68,241,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,364.0,4.395,34.867,1.0471689999999998,20.6115,382,68,241,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,366.0,4.394,34.868,1.0472009999999998,20.6118,387,69,241,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,368.0,4.395,34.869,1.047199,20.612,402,67,241,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,370.0,4.391,34.869,1.047323,20.61225,391,68,241,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,372.0,4.389,34.869,1.0473620000000001,20.6125,418,66,240,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,374.0,4.381,34.871,1.047616,20.6126,385,66,241,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,376.0,4.378,34.872,1.0477249999999998,20.6136,414,68,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,378.0,4.375,34.873,1.0478070000000002,20.614,381,69,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,380.0,4.373,34.873,1.0478619999999998,20.6136,442,65,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,382.0,4.371,34.873,1.0479029999999998,20.614,399,67,241,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,384.0,4.37,34.874,1.047959,20.613,389,67,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,386.0,4.364,34.875,1.048142,20.614,403,71,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,388.0,4.364,34.876,1.048152,20.6165,385,65,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,390.0,4.363,34.876,1.048174,20.6166,384,66,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,392.0,4.362,34.876,1.048207,20.617,383,67,242,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,394.0,4.362,34.876,1.0482300000000002,20.62,393,67,240,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,396.0,4.362,34.877,1.0482429999999998,20.6212,396,67,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,398.0,4.362,34.878,1.0482459999999998,20.61675,390,67,241,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,400.0,4.358,34.879,1.048406,20.61825,384,67,240,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,402.0,4.346,34.882,1.0487160000000002,20.61775,387,68,241,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,404.0,4.344,34.883,1.0488050000000002,20.614,375,68,241,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,406.0,4.339,34.883,1.0489449999999998,20.613,382,65,241,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,408.0,4.338,34.884,1.0489950000000001,20.6165,376,66,240,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,410.0,4.34,34.885,1.048944,20.611,389,66,242,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,412.0,4.339,34.885,1.048997,20.60575,377,65,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,414.0,4.34,34.885,1.048978,20.60025,381,65,240,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,416.0,4.327,34.886,1.0494189999999999,20.59175,375,67,240,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,418.0,4.31,34.886,1.049979,20.585,382,64,242,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,420.0,4.286,34.884,1.0506060000000002,20.58175,381,66,241,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,422.0,4.283,34.885,1.0506630000000001,20.579,385,65,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,424.0,4.279,34.884,1.0508039999999998,20.574,377,66,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,425.9,4.269,34.885,1.0510899999999999,20.57175,383,66,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,428.0,4.267,34.885,1.0511629999999998,20.5695,374,66,240,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,430.0,4.266,34.885,1.0512229999999998,20.56475,379,66,240,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,432.0,4.254,34.886,1.051616,20.56025,384,67,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,434.0,4.245,34.886,1.0518360000000002,20.56175,376,66,241,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,436.0,4.242,34.886,1.051924,20.555,375,66,240,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,438.0,4.237,34.886,1.052073,20.54975,371,66,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,440.0,4.231,34.886,1.052266,20.5475,436,65,241,nan,nan,nan
