datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-24 07:14:26,52.0835,-39.0383,0.3,4.512,34.651,1.042669,19.4037,463,266,225,332254,13.1,nan
2018-02-24 07:14:26,52.0835,-39.0383,2.0,4.532,34.641,1.042789,19.4048,485,274,225,332254,10.0,nan
2018-02-24 07:14:26,52.0835,-39.0383,3.9,4.532,34.641,1.0428899999999999,19.4052,453,273,226,332255,8.3,nan
2018-02-24 07:14:26,52.0835,-39.0383,6.0,4.532,34.641,1.0428929999999998,19.405,457,273,226,332255,7.0,nan
2018-02-24 07:14:26,52.0835,-39.0383,8.0,4.532,34.641,1.042888,19.40614,471,275,226,332255,5.4,nan
2018-02-24 07:14:26,52.0835,-39.0383,10.0,4.533,34.641,1.042863,19.40757,465,276,225,332255,5.2,nan
2018-02-24 07:14:26,52.0835,-39.0383,12.0,4.534,34.641,1.0428480000000002,19.4045,452,289,226,332254,3.9,1.64
2018-02-24 07:14:26,52.0835,-39.0383,14.0,4.533,34.641,1.0428549999999999,19.40712,461,279,226,332254,3.9,2.17
2018-02-24 07:14:26,52.0835,-39.0383,16.0,4.533,34.641,1.0428769999999998,19.408,456,283,225,332253,3.2,1.44
2018-02-24 07:14:26,52.0835,-39.0383,18.0,4.531,34.641,1.0429149999999998,19.40811,465,281,224,332254,3.3,1.71
2018-02-24 07:14:26,52.0835,-39.0383,20.0,4.53,34.641,1.042941,19.4091,455,283,226,332255,2.6,1.58
2018-02-24 07:14:26,52.0835,-39.0383,21.9,4.532,34.641,1.0428760000000001,19.409,458,285,224,332255,2.5,1.39
2018-02-24 07:14:26,52.0835,-39.0383,23.8,4.535,34.641,1.0428030000000001,19.41005,455,289,225,332254,2.5,1.06
2018-02-24 07:14:26,52.0835,-39.0383,26.0,4.533,34.641,1.042859,19.411,462,283,224,332255,2.0,0.73
2018-02-24 07:14:26,52.0835,-39.0383,27.9,4.533,34.641,1.042863,19.41375,452,289,225,332255,2.2,0.98
2018-02-24 07:14:26,52.0835,-39.0383,30.0,4.532,34.642,1.042887,19.414,467,281,224,332255,2.3,0.74
2018-02-24 07:14:26,52.0835,-39.0383,32.0,4.535,34.641,1.042789,19.4148,450,287,225,332254,2.1,1.13
2018-02-24 07:14:26,52.0835,-39.0383,34.0,4.534,34.641,1.042834,19.41475,451,278,227,332252,2.0,0.47
2018-02-24 07:14:26,52.0835,-39.0383,36.0,4.535,34.641,1.042795,19.4148,3136,372,398,332254,2.0,0.78
2018-02-24 07:14:26,52.0835,-39.0383,38.1,4.535,34.641,1.042776,19.415,456,278,225,332253,2.0,0.87
2018-02-24 07:14:26,52.0835,-39.0383,40.0,4.535,34.641,1.0427879999999998,19.4142,475,285,225,332254,2.0,0.85
2018-02-24 07:14:26,52.0835,-39.0383,42.0,4.538,34.641,1.0427089999999999,19.4166,447,285,226,332254,1.9,0.31
2018-02-24 07:14:26,52.0835,-39.0383,44.0,4.539,34.641,1.0426739999999999,19.414,462,283,226,332255,2.0,0.67
2018-02-24 07:14:26,52.0835,-39.0383,46.0,4.539,34.641,1.0426730000000002,19.4156,450,295,224,332255,2.0,0.5
2018-02-24 07:14:26,52.0835,-39.0383,48.0,4.538,34.641,1.042701,19.4176,453,290,226,332254,2.0,0.28
2018-02-24 07:14:26,52.0835,-39.0383,50.0,4.538,34.641,1.042725,19.4166,466,282,226,332255,1.9,0.13
2018-02-24 07:14:26,52.0835,-39.0383,52.0,4.537,34.641,1.042729,19.417,457,287,225,332254,1.9,0.44
2018-02-24 07:14:26,52.0835,-39.0383,54.0,4.538,34.641,1.042697,19.4186,451,283,288,332254,1.8,0.25
2018-02-24 07:14:26,52.0835,-39.0383,56.0,4.539,34.641,1.042685,19.419,454,294,227,332254,1.9,0.18
2018-02-24 07:14:26,52.0835,-39.0383,58.0,4.54,34.641,1.0426510000000002,19.419,455,283,227,332254,2.0,0.14
2018-02-24 07:14:26,52.0835,-39.0383,60.0,4.539,34.641,1.042678,19.419,456,287,224,332255,2.0,0.18
2018-02-24 07:14:26,52.0835,-39.0383,61.9,4.538,34.641,1.0426980000000001,19.4204,453,277,226,332254,1.9,0.18
2018-02-24 07:14:26,52.0835,-39.0383,64.0,4.539,34.641,1.042681,19.4196,454,287,224,332254,1.9,0.16
2018-02-24 07:14:26,52.0835,-39.0383,66.0,4.538,34.641,1.0426959999999998,19.421,460,278,225,332254,1.9,0.17
2018-02-24 07:14:26,52.0835,-39.0383,68.0,4.539,34.641,1.0426760000000002,19.4206,455,286,225,332255,1.9,0.07
2018-02-24 07:14:26,52.0835,-39.0383,70.0,4.54,34.641,1.0426540000000002,19.42075,450,277,224,332255,1.9,0.14
2018-02-24 07:14:26,52.0835,-39.0383,72.0,4.54,34.641,1.04264,19.4206,451,286,227,332253,1.9,0.13
2018-02-24 07:14:26,52.0835,-39.0383,74.0,4.541,34.641,1.042621,19.4238,451,290,226,332254,1.9,0.14
2018-02-24 07:14:26,52.0835,-39.0383,76.1,4.541,34.641,1.0426030000000002,19.4232,456,293,226,332254,2.0,0.31
2018-02-24 07:14:26,52.0835,-39.0383,78.0,4.541,34.641,1.0426030000000002,19.424,457,280,225,332254,2.0,0.18
2018-02-24 07:14:26,52.0835,-39.0383,80.0,4.542,34.641,1.0425939999999998,19.42317,466,297,226,332255,1.9,0.17
2018-02-24 07:14:26,52.0835,-39.0383,82.0,4.542,34.641,1.042583,19.4224,464,280,225,332257,1.9,0.08
2018-02-24 07:14:26,52.0835,-39.0383,84.0,4.542,34.641,1.042573,19.4236,455,278,225,332256,1.9,0.06
2018-02-24 07:14:26,52.0835,-39.0383,86.0,4.542,34.641,1.04257,19.425,457,279,225,332255,1.9,0.07
2018-02-24 07:14:26,52.0835,-39.0383,88.0,4.542,34.641,1.0425710000000001,19.42683,453,281,226,332255,1.9,0.06
2018-02-24 07:14:26,52.0835,-39.0383,90.0,4.543,34.641,1.042563,19.4272,472,282,224,332255,1.9,0.08
2018-02-24 07:14:26,52.0835,-39.0383,92.0,4.542,34.641,1.0425689999999999,19.427,449,280,225,332255,1.9,0.06
2018-02-24 07:14:26,52.0835,-39.0383,94.0,4.541,34.641,1.042602,19.42583,460,293,224,332255,1.9,0.12
2018-02-24 07:14:26,52.0835,-39.0383,96.0,4.541,34.641,1.0426009999999999,19.4292,450,287,224,332255,1.9,0.13
2018-02-24 07:14:26,52.0835,-39.0383,98.0,4.541,34.641,1.0426000000000002,19.4304,451,288,224,332254,1.9,0.1
2018-02-24 07:14:26,52.0835,-39.0383,100.0,4.541,34.641,1.0426229999999999,19.4312,448,280,225,332253,2.0,0.08
2018-02-24 07:14:26,52.0835,-39.0383,102.0,4.54,34.641,1.0426419999999998,19.4306,472,282,225,332255,2.0,0.11
2018-02-24 07:14:26,52.0835,-39.0383,104.0,4.54,34.641,1.042647,19.4322,507,280,224,332255,1.9,0.07
2018-02-24 07:14:26,52.0835,-39.0383,106.0,4.541,34.641,1.042624,19.431,451,280,227,332256,1.9,0.06
2018-02-24 07:14:26,52.0835,-39.0383,108.0,4.541,34.641,1.0426190000000002,19.4328,465,280,226,332253,1.9,0.07
2018-02-24 07:14:26,52.0835,-39.0383,110.0,4.541,34.641,1.0426039999999999,19.43325,834,282,225,332256,2.0,0.07
2018-02-24 07:14:26,52.0835,-39.0383,112.0,4.541,34.641,1.0426009999999999,19.4334,448,279,225,332255,1.9,0.09
2018-02-24 07:14:26,52.0835,-39.0383,114.0,4.542,34.641,1.0425900000000001,19.4318,456,288,226,332255,1.9,0.09
2018-02-24 07:14:26,52.0835,-39.0383,116.0,4.542,34.641,1.042583,19.43575,456,278,224,332255,1.9,0.05
2018-02-24 07:14:26,52.0835,-39.0383,118.0,4.542,34.641,1.0425849999999999,19.437,464,282,224,332255,1.9,0.08
2018-02-24 07:14:26,52.0835,-39.0383,120.0,4.542,34.641,1.04258,19.4342,471,298,226,332255,2.0,0.07
2018-02-24 07:14:26,52.0835,-39.0383,122.0,4.542,34.641,1.0425719999999998,19.4356,449,280,226,332255,2.0,0.05
2018-02-24 07:14:26,52.0835,-39.0383,124.0,4.543,34.641,1.042563,19.437,452,277,227,332255,1.9,0.05
2018-02-24 07:14:26,52.0835,-39.0383,126.0,4.543,34.641,1.042561,19.4384,456,279,226,332255,1.9,0.07
2018-02-24 07:14:26,52.0835,-39.0383,128.0,4.542,34.641,1.042567,19.437,455,280,226,332257,1.9,0.07
2018-02-24 07:14:26,52.0835,-39.0383,130.1,4.542,34.641,1.0425659999999999,19.439,451,285,225,332255,1.9,0.07
2018-02-24 07:14:26,52.0835,-39.0383,132.0,4.542,34.641,1.042567,19.4404,451,287,226,332255,2.0,0.06
2018-02-24 07:14:26,52.0835,-39.0383,134.0,4.543,34.641,1.042561,19.44,445,271,225,332254,1.9,0.06
2018-02-24 07:14:26,52.0835,-39.0383,136.0,4.543,34.641,1.0425589999999998,19.4416,455,285,224,332255,1.9,0.06
2018-02-24 07:14:26,52.0835,-39.0383,138.0,4.543,34.641,1.04256,19.4454,465,282,226,332255,1.9,0.08
2018-02-24 07:14:26,52.0835,-39.0383,140.0,4.543,34.642,1.042561,19.4465,452,273,227,332254,1.9,0.07
2018-02-24 07:14:26,52.0835,-39.0383,142.0,4.542,34.642,1.0425719999999998,19.4488,448,278,226,332254,2.0,0.07
2018-02-24 07:14:26,52.0835,-39.0383,144.0,4.541,34.642,1.0425970000000002,19.45025,456,285,225,332255,1.9,0.04
2018-02-24 07:14:26,52.0835,-39.0383,146.0,4.54,34.642,1.04265,19.4495,448,274,226,332254,1.9,0.06
2018-02-24 07:14:26,52.0835,-39.0383,148.0,4.54,34.642,1.042643,19.4525,454,285,225,332255,2.0,0.06
2018-02-24 07:14:26,52.0835,-39.0383,150.0,4.54,34.642,1.04265,19.45175,468,288,226,332254,1.9,0.04
2018-02-24 07:14:26,52.0835,-39.0383,151.9,4.539,34.642,1.0426739999999999,19.456,455,272,224,332256,1.9,0.05
2018-02-24 07:14:26,52.0835,-39.0383,154.0,4.538,34.642,1.042688,19.45925,448,287,226,332256,1.9,0.04
2018-02-24 07:14:26,52.0835,-39.0383,156.0,4.539,34.642,1.0426229999999999,19.45967,448,280,227,332256,1.9,0.07
2018-02-24 07:14:26,52.0835,-39.0383,158.0,4.541,34.642,1.042602,19.46975,447,281,225,332255,1.9,0.05
2018-02-24 07:14:26,52.0835,-39.0383,160.0,4.537,34.643,1.042701,19.4835,444,273,224,332255,1.9,0.07
2018-02-24 07:14:26,52.0835,-39.0383,162.0,4.535,34.644,1.042786,19.4996,462,277,225,332256,1.9,0.04
2018-02-24 07:14:26,52.0835,-39.0383,164.0,4.532,34.647,1.0428540000000002,19.50725,453,264,227,332256,1.9,0.06
2018-02-24 07:14:26,52.0835,-39.0383,166.0,4.532,34.647,1.0428609999999998,19.51875,450,266,225,332256,1.9,0.05
2018-02-24 07:14:26,52.0835,-39.0383,168.0,4.532,34.648,1.042852,19.53625,444,257,227,332256,1.9,0.04
2018-02-24 07:14:26,52.0835,-39.0383,170.0,4.531,34.649,1.042853,19.5615,445,262,224,332255,1.9,0.05
2018-02-24 07:14:26,52.0835,-39.0383,172.0,4.532,34.652,1.042833,19.58775,440,259,227,332255,2.0,0.04
2018-02-24 07:14:26,52.0835,-39.0383,174.0,4.535,34.655,1.0427270000000002,19.61925,456,254,225,332255,2.0,0.05
2018-02-24 07:14:26,52.0835,-39.0383,176.0,4.539,34.66,1.042589,19.65075,439,240,226,332256,2.0,0.05
2018-02-24 07:14:26,52.0835,-39.0383,178.0,4.546,34.666,1.0424000000000002,19.6846,428,228,229,332257,2.0,0.06
2018-02-24 07:14:26,52.0835,-39.0383,180.0,4.549,34.67,1.042284,19.70875,441,225,230,332255,1.9,0.05
2018-02-24 07:14:26,52.0835,-39.0383,182.0,4.552,34.672,1.0422120000000001,19.727,441,218,229,332256,1.9,0.05
2018-02-24 07:14:26,52.0835,-39.0383,184.0,4.554,34.674,1.042154,19.754,440,212,229,332255,1.9,0.04
2018-02-24 07:14:26,52.0835,-39.0383,186.0,4.558,34.677,1.0419870000000002,19.78175,423,213,228,332255,2.0,0.06
2018-02-24 07:14:26,52.0835,-39.0383,188.0,4.564,34.68,1.041842,19.82325,443,212,229,332255,1.9,0.07
2018-02-24 07:14:26,52.0835,-39.0383,190.0,4.574,34.686,1.041556,19.8585,437,195,231,332255,1.9,0.04
2018-02-24 07:14:26,52.0835,-39.0383,192.0,4.579,34.69,1.041376,19.89125,429,192,231,332256,1.9,0.04
2018-02-24 07:14:26,52.0835,-39.0383,194.0,4.587,34.695,1.0411510000000002,19.92525,431,182,231,332255,1.9,0.05
2018-02-24 07:14:26,52.0835,-39.0383,196.0,4.591,34.697,1.04101,19.96725,427,181,231,332255,1.9,0.05
2018-02-24 07:14:26,52.0835,-39.0383,198.0,4.598,34.702,1.0408089999999999,20.0095,420,179,232,332256,1.9,0.05
2018-02-24 07:14:26,52.0835,-39.0383,200.0,4.602,34.705,1.0406870000000001,20.05533,415,167,233,332256,1.9,0.04
2018-02-24 07:14:26,52.0835,-39.0383,202.0,4.607,34.708,1.0405069999999998,20.11725,427,167,232,332257,2.0,0.06
2018-02-24 07:14:26,52.0835,-39.0383,204.0,4.621,34.716,1.040099,20.191,417,154,234,332256,1.9,0.05
2018-02-24 07:14:26,52.0835,-39.0383,206.0,4.631,34.721,1.0397750000000001,20.2865,410,144,235,332257,1.9,0.06
2018-02-24 07:14:26,52.0835,-39.0383,208.0,4.655,34.736,1.0390579999999998,20.38475,415,126,235,332255,1.9,0.06
2018-02-24 07:14:26,52.0835,-39.0383,210.0,4.665,34.745,1.0388320000000002,20.479,403,115,236,332257,1.8,0.04
2018-02-24 07:14:26,52.0835,-39.0383,212.0,4.68,34.763,1.03838,20.56775,404,99,237,332256,1.9,0.1
2018-02-24 07:14:26,52.0835,-39.0383,214.0,4.685,34.781,1.0383110000000002,20.60925,393,88,242,332257,1.9,0.09
2018-02-24 07:14:26,52.0835,-39.0383,216.0,4.682,34.786,1.0383740000000001,20.64233,389,81,240,332256,2.0,0.05
2018-02-24 07:14:26,52.0835,-39.0383,217.9,4.686,34.793,1.0382799999999999,20.6655,384,81,242,332258,2.0,0.05
2018-02-24 07:14:26,52.0835,-39.0383,220.0,4.69,34.799,1.0381909999999999,20.6844,389,80,241,332255,2.0,0.06
2018-02-24 07:14:26,52.0835,-39.0383,222.0,4.685,34.804,1.0383529999999999,20.6925,387,76,243,332257,1.9,0.07
2018-02-24 07:14:26,52.0835,-39.0383,224.0,4.685,34.803,1.038331,20.69675,384,76,242,332255,2.0,0.07
2018-02-24 07:14:26,52.0835,-39.0383,226.0,4.684,34.805,1.038392,20.70275,397,76,242,332255,2.0,0.06
2018-02-24 07:14:26,52.0835,-39.0383,228.0,4.685,34.807,1.038399,20.708,391,73,241,332256,2.0,0.05
2018-02-24 07:14:26,52.0835,-39.0383,230.0,4.683,34.808,1.038462,20.706,381,74,243,332254,1.9,0.06
2018-02-24 07:14:26,52.0835,-39.0383,232.0,4.671,34.811,1.038862,20.70175,395,71,243,332255,1.9,0.07
2018-02-24 07:14:26,52.0835,-39.0383,234.0,4.636,34.819,1.0401129999999998,20.695,377,70,243,332256,1.9,0.07
2018-02-24 07:14:26,52.0835,-39.0383,236.0,4.608,34.825,1.0406970000000002,20.6935,395,68,242,332254,1.9,0.05
2018-02-24 07:14:26,52.0835,-39.0383,238.0,4.602,34.825,1.040895,20.694,389,71,241,332256,1.9,0.06
2018-02-24 07:14:26,52.0835,-39.0383,240.0,4.596,34.826,1.041029,20.69025,381,67,243,332256,1.9,0.06
2018-02-24 07:14:26,52.0835,-39.0383,242.0,4.594,34.826,1.041125,20.68925,386,69,241,332257,1.9,0.06
2018-02-24 07:14:26,52.0835,-39.0383,244.0,4.591,34.826,1.0412249999999998,20.68133,376,66,242,332257,2.0,0.04
2018-02-24 07:14:26,52.0835,-39.0383,246.0,4.584,34.829,1.04143,20.682,379,69,245,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,248.0,4.577,34.829,1.0416349999999999,20.6805,383,66,242,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,250.0,4.576,34.83,1.041687,20.67575,382,67,243,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,252.0,4.573,34.83,1.0417839999999998,20.66875,393,69,243,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,254.0,4.568,34.83,1.0419429999999998,20.656,383,67,241,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,256.0,4.557,34.83,1.042258,20.648,382,68,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,258.0,4.552,34.83,1.0424280000000001,20.63825,381,68,243,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,260.0,4.548,34.829,1.0425779999999998,20.61825,384,70,241,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,262.0,4.531,34.83,1.043059,20.601,388,68,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,264.0,4.508,34.831,1.043767,20.59275,385,70,241,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,266.0,4.499,34.832,1.0440749999999999,20.57825,388,67,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,268.0,4.474,34.834,1.0447989999999998,20.575,379,68,242,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,270.0,4.469,34.835,1.0449449999999998,20.56825,379,67,242,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,272.0,4.466,34.835,1.0450339999999998,20.56975,390,69,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,274.0,4.462,34.835,1.0451769999999998,20.563,382,67,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,276.0,4.455,34.836,1.045394,20.5585,383,68,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,278.0,4.452,34.837,1.0454979999999998,20.5495,382,68,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,280.0,4.445,34.838,1.045722,20.54475,411,68,241,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,282.0,4.436,34.84,1.045998,20.53575,384,67,241,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,284.0,4.424,34.841,1.046331,20.52875,389,67,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,286.0,4.411,34.843,1.046773,20.525,395,64,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,288.0,4.396,34.844,1.047211,20.51825,379,67,241,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,290.0,4.375,34.845,1.0477699999999999,20.5192,384,67,241,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,292.0,4.361,34.848,1.0482239999999998,20.51383,387,68,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,294.0,4.356,34.849,1.048372,20.51,378,67,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,296.0,4.35,34.85,1.048546,20.507,377,67,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,298.0,4.348,34.85,1.048632,20.4975,379,66,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,300.0,4.337,34.851,1.048975,20.4852,383,67,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,302.0,4.311,34.853,1.0497429999999999,20.4804,375,66,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,304.0,4.294,34.854,1.050205,20.4832,381,67,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,306.0,4.286,34.855,1.0503900000000002,20.4968,376,64,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,308.0,4.282,34.857,1.050481,20.52617,381,65,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,310.0,4.302,34.865,1.049807,20.5646,371,65,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,312.0,4.339,34.874,1.0487250000000001,20.58025,370,67,241,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,314.0,4.357,34.877,1.048308,20.5838,368,69,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,316.0,4.36,34.878,1.0482330000000002,20.5886,364,68,241,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,318.0,4.361,34.879,1.048191,20.591,362,65,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,320.0,4.364,34.881,1.048102,20.59,369,66,241,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,322.0,4.364,34.881,1.048126,20.5914,367,68,241,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,324.0,4.36,34.882,1.0482520000000002,20.5918,366,67,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,326.0,4.358,34.883,1.0483090000000002,20.59125,364,68,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,328.0,4.358,34.884,1.0482999999999998,20.5936,365,68,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,330.0,4.358,34.885,1.048324,20.5942,365,67,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,332.0,4.358,34.885,1.0483410000000002,20.5965,359,68,243,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,334.0,4.357,34.886,1.048358,20.5942,363,65,241,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,336.0,4.357,34.886,1.048365,20.593,369,65,241,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,338.0,4.356,34.886,1.048419,20.5882,359,67,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,340.0,4.353,34.886,1.0485669999999998,20.5848,365,67,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,342.0,4.345,34.886,1.0487669999999998,20.58175,365,66,241,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,344.0,4.336,34.886,1.0490590000000002,20.5784,362,65,243,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,346.0,4.331,34.886,1.049198,20.5754,359,65,241,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,348.0,4.329,34.886,1.04927,20.5702,365,67,241,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,350.0,4.328,34.885,1.049299,20.5635,365,67,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,352.0,4.32,34.885,1.049543,20.5548,360,65,241,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,354.0,4.306,34.885,1.050001,20.5474,367,66,241,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,356.0,4.295,34.886,1.0502850000000001,20.5425,364,65,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,358.0,4.293,34.889,1.05038,20.5342,379,66,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,360.0,4.278,34.889,1.0508479999999998,20.5264,364,68,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,362.0,4.264,34.889,1.0512519999999999,20.521,356,66,241,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,364.0,4.257,34.888,1.051438,20.519,373,65,241,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,366.0,4.252,34.888,1.0516139999999998,20.5168,361,66,241,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,368.0,4.25,34.889,1.0516580000000002,20.51225,363,65,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,370.0,4.247,34.89,1.051793,20.505,359,66,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,372.0,4.236,34.89,1.0520939999999999,20.5004,361,63,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,374.0,4.231,34.889,1.0522490000000002,20.495,361,63,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,376.0,4.222,34.889,1.0525060000000002,20.4942,361,66,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,378.0,4.219,34.889,1.052585,20.49125,361,67,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,380.0,4.218,34.888,1.052648,20.4874,370,64,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,381.9,4.216,34.888,1.0527829999999998,20.483,363,64,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,384.0,4.202,34.888,1.0531100000000002,20.48425,374,68,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,386.0,4.202,34.888,1.0531139999999999,20.481,361,66,242,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,388.0,4.198,34.889,1.053245,20.478,356,67,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,390.0,4.196,34.889,1.05328,20.4776,364,66,241,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,392.0,4.194,34.889,1.053382,20.4782,367,65,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,394.0,4.19,34.889,1.0534690000000002,20.475,360,67,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,396.0,4.189,34.889,1.053506,20.475,360,65,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,398.0,4.187,34.889,1.0535739999999998,20.4718,365,66,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,400.0,4.182,34.889,1.05374,20.47425,363,66,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,402.0,4.178,34.889,1.053836,20.4755,361,65,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,404.0,4.175,34.89,1.0538889999999999,20.4754,364,65,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,406.0,4.191,34.893,1.0534379999999999,20.476,355,65,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,408.0,4.193,34.894,1.0534279999999998,20.47425,356,65,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,410.0,4.181,34.895,1.053776,20.4724,360,66,241,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,412.0,4.183,34.898,1.0537239999999999,20.47275,365,68,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,414.0,4.179,34.898,1.0538249999999998,20.473,358,64,241,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,416.0,4.178,34.898,1.053849,20.47075,354,67,241,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,418.0,4.178,34.899,1.053871,20.4732,357,65,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,420.0,4.177,34.899,1.0539139999999998,20.46925,363,66,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,422.0,4.175,34.899,1.053957,20.47025,356,65,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,424.0,4.174,34.899,1.054005,20.4692,367,65,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,426.0,4.173,34.899,1.054027,20.4695,367,65,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,428.0,4.172,34.899,1.0540759999999998,20.465,369,66,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,430.0,4.167,34.899,1.054224,20.4602,358,66,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,432.0,4.158,34.9,1.0544859999999998,20.4595,359,67,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,434.0,4.155,34.9,1.0545810000000002,20.4578,360,65,238,nan,nan,nan
