datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-11 07:23:24,52.7689,-34.8452,0.4,7.349,34.685,0.9584919999999999,19.01374,570,359,215,332250,14.0,nan
2018-11-11 07:23:24,52.7689,-34.8452,1.8,7.353,34.684,0.958596,19.01563,535,355,215,332250,11.3,nan
2018-11-11 07:23:24,52.7689,-34.8452,4.0,7.355,34.684,0.9587779999999999,19.02,545,372,215,332250,8.0,nan
2018-11-11 07:23:24,52.7689,-34.8452,5.9,7.358,34.683,0.958693,19.02017,539,363,214,332251,7.1,nan
2018-11-11 07:23:24,52.7689,-34.8452,8.0,7.358,34.683,0.9587110000000001,19.0206,524,363,214,332250,4.3,2.19
2018-11-11 07:23:24,52.7689,-34.8452,10.0,7.358,34.683,0.9586920000000001,19.0204,544,377,215,332251,5.3,2.02
2018-11-11 07:23:24,52.7689,-34.8452,12.0,7.359,34.683,0.95868,19.0206,536,362,216,332250,3.0,1.81
2018-11-11 07:23:24,52.7689,-34.8452,14.1,7.36,34.683,0.958653,19.0235,536,363,214,332250,4.6,nan
2018-11-11 07:23:24,52.7689,-34.8452,16.1,7.361,34.683,0.9586349999999999,19.02167,539,368,216,332251,3.3,1.58
2018-11-11 07:23:24,52.7689,-34.8452,18.1,7.361,34.683,0.958617,19.02367,538,369,216,332252,3.3,1.28
2018-11-11 07:23:24,52.7689,-34.8452,20.2,7.361,34.683,0.9586269999999999,19.02209,534,374,215,332250,3.0,1.57
2018-11-11 07:23:24,52.7689,-34.8452,21.8,7.361,34.683,0.9586300000000001,19.02277,533,368,216,332250,2.6,1.32
2018-11-11 07:23:24,52.7689,-34.8452,23.8,7.363,34.683,0.9585649999999999,19.025,537,396,214,332250,2.6,1.23
2018-11-11 07:23:24,52.7689,-34.8452,26.1,7.365,34.682,0.9585140000000001,19.025,534,373,215,332250,2.3,1.21
2018-11-11 07:23:24,52.7689,-34.8452,28.1,7.365,34.682,0.9585379999999999,19.026,551,369,216,332249,2.3,1.29
2018-11-11 07:23:24,52.7689,-34.8452,30.0,7.363,34.683,0.9585840000000001,19.02517,554,372,215,332249,2.0,0.71
2018-11-11 07:23:24,52.7689,-34.8452,32.0,7.361,34.683,0.9586079999999999,19.02483,1375,394,230,332249,2.1,0.88
2018-11-11 07:23:24,52.7689,-34.8452,34.0,7.362,34.683,0.958588,19.025,562,369,215,332249,1.9,0.57
2018-11-11 07:23:24,52.7689,-34.8452,36.0,7.363,34.683,0.958577,19.02733,521,367,215,332249,1.8,0.38
2018-11-11 07:23:24,52.7689,-34.8452,38.0,7.364,34.682,0.95855,19.0265,527,377,216,332249,1.9,0.55
2018-11-11 07:23:24,52.7689,-34.8452,40.1,7.364,34.682,0.9585330000000001,19.02718,527,380,214,332249,1.8,0.33
2018-11-11 07:23:24,52.7689,-34.8452,42.0,7.365,34.682,0.958531,19.0273,537,368,214,332251,1.8,0.53
2018-11-11 07:23:24,52.7689,-34.8452,44.0,7.364,34.682,0.958553,19.0267,608,376,216,332251,1.9,0.48
2018-11-11 07:23:24,52.7689,-34.8452,45.9,7.362,34.685,0.9586110000000001,19.02563,531,381,214,332252,1.9,0.3
2018-11-11 07:23:24,52.7689,-34.8452,48.0,7.363,34.684,0.9585870000000001,19.02471,552,372,214,332251,1.8,0.24
2018-11-11 07:23:24,52.7689,-34.8452,50.0,7.363,34.684,0.95858,19.02214,532,380,215,332251,1.8,0.35
2018-11-11 07:23:24,52.7689,-34.8452,52.0,7.361,34.686,0.95865,19.019,533,383,215,332252,1.8,0.27
2018-11-11 07:23:24,52.7689,-34.8452,54.0,7.356,34.688,0.9587920000000001,19.01856,540,398,215,332251,1.9,0.23
2018-11-11 07:23:24,52.7689,-34.8452,56.0,7.357,34.688,0.9587619999999999,19.01962,541,383,214,332251,1.9,0.28
2018-11-11 07:23:24,52.7689,-34.8452,58.0,7.356,34.688,0.958779,19.01763,533,384,215,332252,1.8,0.28
2018-11-11 07:23:24,52.7689,-34.8452,60.0,7.356,34.688,0.9587939999999999,19.01757,536,387,215,332251,1.8,0.19
2018-11-11 07:23:24,52.7689,-34.8452,62.0,7.357,34.688,0.9587749999999999,19.019,540,390,216,332252,1.8,0.18
2018-11-11 07:23:24,52.7689,-34.8452,64.0,7.357,34.688,0.958777,19.01967,534,383,212,332251,1.7,0.2
2018-11-11 07:23:24,52.7689,-34.8452,66.0,7.355,34.689,0.9588190000000001,19.02067,536,398,215,332250,1.9,0.27
2018-11-11 07:23:24,52.7689,-34.8452,67.9,7.357,34.688,0.9587859999999999,19.0201,535,381,214,332250,1.8,0.1
2018-11-11 07:23:24,52.7689,-34.8452,69.9,7.357,34.688,0.958785,19.02044,548,374,213,332250,1.8,0.17
2018-11-11 07:23:24,52.7689,-34.8452,72.0,7.355,34.689,0.9588350000000001,19.02,536,381,215,332250,1.8,0.14
2018-11-11 07:23:24,52.7689,-34.8452,74.0,7.354,34.689,0.958879,19.01843,539,387,214,332249,1.8,0.14
2018-11-11 07:23:24,52.7689,-34.8452,76.0,7.354,34.689,0.9588810000000001,19.02033,536,395,215,332249,1.8,0.11
2018-11-11 07:23:24,52.7689,-34.8452,78.0,7.354,34.689,0.9588779999999999,19.019,540,393,212,332250,1.8,0.09
2018-11-11 07:23:24,52.7689,-34.8452,80.1,7.353,34.69,0.958917,19.02091,539,390,213,332250,1.8,0.11
2018-11-11 07:23:24,52.7689,-34.8452,82.0,7.353,34.69,0.9589319999999999,19.01977,532,402,213,332249,1.9,0.12
2018-11-11 07:23:24,52.7689,-34.8452,84.0,7.355,34.689,0.958898,19.02345,535,390,213,332249,1.8,0.15
2018-11-11 07:23:24,52.7689,-34.8452,85.9,7.354,34.689,0.958934,19.025,529,381,213,332250,1.8,0.06
2018-11-11 07:23:24,52.7689,-34.8452,88.1,7.355,34.689,0.958922,19.02317,545,403,214,332248,1.7,0.1
2018-11-11 07:23:24,52.7689,-34.8452,90.1,7.355,34.689,0.958949,19.02233,538,387,213,332249,1.8,0.07
2018-11-11 07:23:24,52.7689,-34.8452,92.1,7.352,34.69,0.9590780000000001,19.02245,532,393,214,332250,1.8,0.06
2018-11-11 07:23:24,52.7689,-34.8452,94.0,7.349,34.691,0.9591879999999999,19.02358,533,388,213,332249,1.8,0.1
2018-11-11 07:23:24,52.7689,-34.8452,96.0,7.349,34.691,0.959257,19.02673,540,384,214,332249,1.8,0.06
2018-11-11 07:23:24,52.7689,-34.8452,98.0,7.347,34.691,0.9593400000000001,19.0294,536,401,213,332248,1.8,0.1
2018-11-11 07:23:24,52.7689,-34.8452,100.0,7.346,34.691,0.959449,19.03211,558,387,213,332248,1.8,0.1
2018-11-11 07:23:24,52.7689,-34.8452,102.0,7.343,34.692,0.9595769999999999,19.03914,537,398,213,332249,1.8,0.05
2018-11-11 07:23:24,52.7689,-34.8452,103.9,7.342,34.692,0.9596640000000001,19.04457,548,390,213,332249,1.8,0.06
2018-11-11 07:23:24,52.7689,-34.8452,106.0,7.343,34.692,0.959743,19.05267,533,389,213,332249,1.8,0.07
2018-11-11 07:23:24,52.7689,-34.8452,108.0,7.343,34.692,0.959816,19.0605,545,387,214,332249,1.8,0.08
2018-11-11 07:23:24,52.7689,-34.8452,110.0,7.343,34.692,0.9599089999999999,19.07017,537,391,213,332249,1.8,0.07
2018-11-11 07:23:24,52.7689,-34.8452,112.0,7.343,34.692,0.960016,19.08383,538,393,212,332249,1.8,0.06
2018-11-11 07:23:24,52.7689,-34.8452,114.0,7.343,34.692,0.960126,19.10917,537,404,213,332247,1.8,0.08
2018-11-11 07:23:24,52.7689,-34.8452,116.0,7.344,34.691,0.960259,19.15833,544,389,215,332246,1.8,0.08
2018-11-11 07:23:24,52.7689,-34.8452,118.0,7.345,34.69,0.960458,19.24967,538,388,215,332247,1.8,0.06
2018-11-11 07:23:24,52.7689,-34.8452,120.0,7.309,34.69,0.961694,19.398,526,360,216,332247,1.8,0.06
2018-11-11 07:23:24,52.7689,-34.8452,122.0,7.247,34.689,0.963544,19.58717,508,329,217,332245,1.8,0.04
2018-11-11 07:23:24,52.7689,-34.8452,124.0,7.22,34.684,0.9648779999999999,19.94017,490,276,223,332246,1.9,0.05
2018-11-11 07:23:24,52.7689,-34.8452,126.0,6.872,34.689,0.9753510000000001,20.3594,436,172,231,332246,1.9,0.08
2018-11-11 07:23:24,52.7689,-34.8452,128.0,6.557,34.692,0.983638,20.5956,408,115,239,332245,1.8,0.05
2018-11-11 07:23:24,52.7689,-34.8452,130.0,6.297,34.697,0.991007,20.678,393,85,244,332244,1.8,0.07
2018-11-11 07:23:24,52.7689,-34.8452,132.0,6.066,34.719,0.997212,20.66125,388,74,243,332245,1.9,0.05
2018-11-11 07:23:24,52.7689,-34.8452,134.0,6.004,34.721,0.9985949999999999,20.592,393,73,243,332244,1.8,0.07
2018-11-11 07:23:24,52.7689,-34.8452,136.0,5.974,34.732,0.99942,20.454,393,70,239,332244,1.7,0.05
2018-11-11 07:23:24,52.7689,-34.8452,137.9,5.969,34.736,0.9996069999999999,20.337,393,71,239,332244,1.7,0.04
2018-11-11 07:23:24,52.7689,-34.8452,139.9,5.966,34.742,0.9996560000000001,20.21225,406,71,236,332244,1.8,0.05
2018-11-11 07:23:24,52.7689,-34.8452,142.0,5.971,34.75,0.9995510000000001,20.08075,400,70,234,332242,1.8,0.06
2018-11-11 07:23:24,52.7689,-34.8452,144.0,5.971,34.765,0.999558,19.9895,410,69,229,332243,1.9,0.06
2018-11-11 07:23:24,52.7689,-34.8452,146.0,5.996,34.777,0.9989669999999999,19.933,417,70,227,332242,1.9,0.06
2018-11-11 07:23:24,52.7689,-34.8452,148.0,5.976,34.783,0.9995909999999999,19.942,426,71,228,332244,1.8,0.05
2018-11-11 07:23:24,52.7689,-34.8452,150.0,5.968,34.782,0.999789,19.94325,425,71,226,332243,1.8,0.07
2018-11-11 07:23:24,52.7689,-34.8452,152.0,5.96,34.782,1.00001,19.94325,428,69,226,332244,1.8,0.04
2018-11-11 07:23:24,52.7689,-34.8452,154.0,5.949,34.781,1.0003289999999998,19.93375,423,68,227,332242,1.8,0.06
2018-11-11 07:23:24,52.7689,-34.8452,156.0,5.929,34.783,1.000943,19.912,419,69,226,332242,1.9,0.06
2018-11-11 07:23:24,52.7689,-34.8452,158.0,5.913,34.793,1.001414,19.9074,427,71,224,332242,1.9,0.06
2018-11-11 07:23:24,52.7689,-34.8452,160.0,5.89,34.796,1.00216,19.9345,424,68,225,332241,1.9,0.05
2018-11-11 07:23:24,52.7689,-34.8452,162.0,5.883,34.797,1.002357,19.97725,447,66,225,332241,1.9,0.05
2018-11-11 07:23:24,52.7689,-34.8452,164.0,5.849,34.794,1.0034290000000001,20.0478,424,68,225,332240,1.8,0.06
2018-11-11 07:23:24,52.7689,-34.8452,166.0,5.779,34.788,1.0054319999999999,20.126,426,69,227,332242,1.8,0.06
2018-11-11 07:23:24,52.7689,-34.8452,168.0,5.732,34.783,1.006675,20.1775,412,67,231,332245,1.8,0.05
2018-11-11 07:23:24,52.7689,-34.8452,170.0,5.689,34.78,1.0078740000000002,20.2302,415,71,230,332246,1.8,0.07
2018-11-11 07:23:24,52.7689,-34.8452,172.0,5.665,34.778,1.008629,20.25825,409,70,230,332244,1.8,0.05
2018-11-11 07:23:24,52.7689,-34.8452,174.0,5.632,34.775,1.00956,20.27875,402,69,231,332244,1.8,0.07
2018-11-11 07:23:24,52.7689,-34.8452,176.0,5.581,34.772,1.010891,20.276,395,70,235,332244,1.8,0.05
2018-11-11 07:23:24,52.7689,-34.8452,178.0,5.543,34.77,1.0120019999999998,20.2434,390,69,235,332245,1.9,0.04
2018-11-11 07:23:24,52.7689,-34.8452,180.0,5.55,34.773,1.011705,20.19175,406,69,231,332245,1.9,0.05
2018-11-11 07:23:24,52.7689,-34.8452,182.0,5.58,34.781,1.0108380000000001,20.1376,436,70,232,332246,1.8,0.05
2018-11-11 07:23:24,52.7689,-34.8452,184.0,5.597,34.785,1.01031,20.0675,418,70,231,332245,1.7,0.06
2018-11-11 07:23:24,52.7689,-34.8452,186.0,5.647,34.798,1.008924,20.0095,415,68,230,332245,1.8,0.05
2018-11-11 07:23:24,52.7689,-34.8452,188.0,5.714,34.811,1.0070100000000002,19.9468,453,72,227,332244,1.8,0.07
2018-11-11 07:23:24,52.7689,-34.8452,190.0,5.784,34.825,1.0051420000000002,19.92925,615,66,224,332244,1.9,0.08
2018-11-11 07:23:24,52.7689,-34.8452,192.0,5.763,34.825,1.005788,19.931,424,68,225,332245,1.9,0.08
2018-11-11 07:23:24,52.7689,-34.8452,194.0,5.742,34.828,1.006396,19.927,428,67,227,332246,1.8,0.04
2018-11-11 07:23:24,52.7689,-34.8452,196.0,5.731,34.83,1.00671,19.9155,428,70,227,332246,1.8,0.05
2018-11-11 07:23:24,52.7689,-34.8452,198.0,5.723,34.831,1.0069409999999999,19.895,427,67,226,332246,1.8,0.05
2018-11-11 07:23:24,52.7689,-34.8452,200.0,5.715,34.835,1.0071819999999998,19.87425,426,68,227,332247,1.7,0.03
2018-11-11 07:23:24,52.7689,-34.8452,202.0,5.677,34.835,1.008276,19.8698,443,68,224,332246,1.8,0.07
2018-11-11 07:23:24,52.7689,-34.8452,204.0,5.666,34.834,1.008585,19.86575,436,65,225,332246,1.8,0.06
2018-11-11 07:23:24,52.7689,-34.8452,206.0,5.66,34.835,1.00876,19.86825,423,67,226,332245,1.8,0.07
2018-11-11 07:23:24,52.7689,-34.8452,208.0,5.656,34.836,1.008857,19.87125,438,66,226,332244,1.8,0.05
2018-11-11 07:23:24,52.7689,-34.8452,210.0,5.652,34.837,1.0089800000000002,19.8716,439,66,224,332244,1.8,0.05
2018-11-11 07:23:24,52.7689,-34.8452,212.0,5.648,34.839,1.009109,19.87,435,67,223,332244,1.8,0.03
2018-11-11 07:23:24,52.7689,-34.8452,214.0,5.648,34.841,1.0091100000000002,19.874,439,67,226,332244,1.8,0.05
2018-11-11 07:23:24,52.7689,-34.8452,216.1,5.653,34.845,1.0090020000000002,19.8822,435,67,224,332244,1.9,0.04
2018-11-11 07:23:24,52.7689,-34.8452,218.0,5.643,34.848,1.009312,19.8928,435,65,222,332245,1.8,0.04
2018-11-11 07:23:24,52.7689,-34.8452,220.0,5.631,34.85,1.009646,19.9015,433,67,225,332244,1.8,0.04
2018-11-11 07:23:24,52.7689,-34.8452,222.0,5.623,34.851,1.009874,19.9074,426,66,226,332244,1.8,0.04
2018-11-11 07:23:24,52.7689,-34.8452,224.0,5.621,34.851,1.0099330000000002,19.9125,427,66,225,332244,1.8,0.04
2018-11-11 07:23:24,52.7689,-34.8452,226.0,5.62,34.852,1.009992,19.9168,450,69,226,332244,1.8,0.04
2018-11-11 07:23:24,52.7689,-34.8452,228.0,5.619,34.852,1.0100319999999998,19.9242,429,67,225,332243,1.8,0.03
2018-11-11 07:23:24,52.7689,-34.8452,230.0,5.616,34.854,1.0101270000000002,19.9332,430,66,224,332244,1.8,0.03
2018-11-11 07:23:24,52.7689,-34.8452,232.0,5.615,34.854,1.010176,19.9446,428,67,227,332245,1.8,0.04
2018-11-11 07:23:24,52.7689,-34.8452,234.0,5.61,34.855,1.010354,19.962,428,67,227,332244,1.8,0.03
2018-11-11 07:23:24,52.7689,-34.8452,236.0,5.599,34.858,1.0106920000000001,19.978,423,68,226,332245,1.8,0.04
2018-11-11 07:23:24,52.7689,-34.8452,238.0,5.596,34.859,1.0107650000000001,19.9898,425,66,226,332244,1.8,0.04
2018-11-11 07:23:24,52.7689,-34.8452,240.0,5.594,34.86,1.01085,20.0094,422,67,226,332244,1.8,0.05
2018-11-11 07:23:24,52.7689,-34.8452,242.0,5.58,34.861,1.0112700000000001,20.028,427,67,227,332243,1.8,0.04
2018-11-11 07:23:24,52.7689,-34.8452,244.0,5.567,34.862,1.011673,20.0526,420,67,227,332244,1.8,0.04
2018-11-11 07:23:24,52.7689,-34.8452,246.0,5.549,34.862,1.0122179999999998,20.0796,420,69,227,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,248.0,5.534,34.863,1.01267,20.1058,426,67,227,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,250.0,5.525,34.865,1.0129380000000001,20.1304,416,65,230,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,252.0,5.512,34.868,1.0133299999999998,20.15275,422,68,228,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,254.0,5.502,34.869,1.013592,20.1668,408,67,228,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,256.0,5.492,34.868,1.0139049999999998,20.1876,423,68,229,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,258.0,5.47,34.868,1.0146060000000001,20.21,419,68,228,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,260.0,5.443,34.867,1.0153379999999999,20.22775,417,65,230,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,262.0,5.43,34.867,1.015692,20.2382,410,64,231,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,264.0,5.417,34.866,1.016082,20.2546,404,67,230,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,266.0,5.409,34.867,1.0163280000000001,20.2724,409,68,231,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,268.0,5.415,34.871,1.016143,20.28425,404,65,232,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,270.0,5.421,34.874,1.015984,20.289,404,67,233,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,272.0,5.424,34.875,1.015924,20.2992,414,66,232,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,274.0,5.426,34.876,1.015905,20.311,403,66,233,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,276.0,5.427,34.876,1.015908,20.3242,412,67,233,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,278.0,5.427,34.878,1.0159220000000002,20.34075,412,66,231,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,280.0,5.407,34.878,1.0165289999999998,20.3664,413,68,231,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,282.0,5.402,34.878,1.016711,20.38325,409,66,231,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,284.0,5.39,34.878,1.017106,20.4084,423,68,232,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,286.0,5.365,34.878,1.017801,20.4325,405,67,234,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,288.0,5.357,34.878,1.018096,20.4534,408,67,232,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,290.0,5.34,34.878,1.018612,20.48475,399,68,233,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,292.0,5.309,34.88,1.0194839999999998,20.5098,410,68,235,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,294.0,5.304,34.881,1.0197250000000002,20.5205,399,66,236,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,296.0,5.273,34.88,1.0205799999999998,20.5325,397,68,236,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,298.0,5.262,34.88,1.0209549999999998,20.5394,396,70,234,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,300.0,5.251,34.879,1.0212819999999998,20.54475,392,70,236,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,302.0,5.241,34.878,1.0215800000000002,20.54975,400,67,237,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,304.0,5.222,34.876,1.022144,20.56075,397,67,238,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,306.0,5.21,34.875,1.0224980000000001,20.565,409,69,236,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,308.0,5.192,34.874,1.0230130000000002,20.5765,403,66,236,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,310.0,5.177,34.874,1.0234450000000002,20.58225,393,68,238,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,312.0,5.17,34.874,1.023653,20.58825,403,65,236,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,314.0,5.164,34.873,1.0239099999999999,20.5906,391,68,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,316.0,5.151,34.872,1.0243419999999999,20.6,396,68,238,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,318.0,5.147,34.872,1.024457,20.6015,405,68,239,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,320.0,5.137,34.872,1.024784,20.6085,404,67,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,322.0,5.114,34.869,1.0254340000000002,20.6155,397,68,239,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,324.0,5.1,34.867,1.0258720000000001,20.62375,401,70,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,326.0,5.065,34.865,1.0268700000000002,20.63625,393,65,239,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,328.0,5.02,34.862,1.028175,20.65175,394,66,238,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,330.0,4.992,34.86,1.029,20.66675,394,67,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,332.0,4.951,34.86,1.030116,20.6895,395,67,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,334.0,4.921,34.862,1.031012,20.708,411,67,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,336.0,4.928,34.866,1.0308259999999998,20.723,381,66,239,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,338.0,4.938,34.871,1.0305119999999999,20.7298,387,67,239,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,340.0,4.948,34.874,1.030217,20.73375,379,68,239,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,342.0,4.952,34.875,1.030138,20.7355,387,69,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,344.0,4.952,34.875,1.030131,20.736,382,69,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,346.0,4.953,34.875,1.0301200000000001,20.7385,381,68,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,348.0,4.956,34.876,1.0300600000000002,20.74675,395,68,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,350.0,4.96,34.877,1.029948,20.7484,391,70,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,352.0,4.961,34.878,1.0299170000000002,20.75675,394,70,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,354.0,4.96,34.88,1.0299839999999998,20.759,396,66,239,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,356.0,4.96,34.88,1.030001,20.7628,386,70,238,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,358.0,4.96,34.881,1.0300120000000001,20.76925,397,69,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,360.0,4.961,34.882,1.0299969999999998,20.7734,394,69,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,362.0,4.961,34.883,1.030037,20.777,380,68,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,364.0,4.96,34.883,1.0300820000000002,20.7795,386,67,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,366.0,4.959,34.884,1.0301420000000001,20.7842,387,65,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,368.0,4.953,34.885,1.030345,20.7865,411,67,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,370.0,4.918,34.889,1.0313850000000002,20.7854,381,66,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,372.0,4.896,34.887,1.0320589999999998,20.7795,377,68,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,374.0,4.858,34.885,1.033207,20.7742,380,68,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,376.0,4.831,34.883,1.0339909999999999,20.76725,390,66,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,378.0,4.808,34.881,1.0346579999999999,20.7626,394,64,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,380.0,4.785,34.879,1.0353590000000001,20.75575,374,68,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,382.0,4.744,34.877,1.0365099999999998,20.7552,386,67,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,384.0,4.73,34.877,1.036931,20.75175,378,66,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,386.0,4.727,34.877,1.0370400000000002,20.7522,381,67,243,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,388.0,4.719,34.877,1.0373299999999999,20.7515,383,69,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,390.0,4.708,34.876,1.0376059999999998,20.7525,381,66,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,392.0,4.697,34.877,1.0379450000000001,20.752,391,65,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,394.0,4.687,34.879,1.0382630000000002,20.7545,394,65,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,396.0,4.674,34.879,1.0386190000000002,20.76275,375,68,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,398.0,4.66,34.88,1.038999,20.77325,395,66,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,400.0,4.676,34.884,1.038488,20.7828,381,67,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,402.0,4.723,34.891,1.036984,20.77175,383,66,243,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,404.0,4.708,34.89,1.03776,20.759,386,68,243,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,406.0,4.659,34.886,1.039095,20.75275,382,65,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,408.0,4.645,34.883,1.0394450000000002,20.75225,387,65,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,410.1,4.649,34.884,1.039352,20.74225,377,67,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,412.1,4.626,34.881,1.040013,20.7364,380,66,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,414.0,4.615,34.879,1.04035,20.7346,432,68,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,416.0,4.602,34.879,1.040699,20.7366,376,71,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,418.0,4.598,34.879,1.040788,20.7398,375,68,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,420.0,4.595,34.88,1.040871,20.7444,394,67,239,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,422.0,4.591,34.88,1.040968,20.7535,377,69,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,424.0,4.595,34.884,1.040797,20.7678,379,67,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,426.0,4.606,34.887,1.0404879999999999,20.7856,378,68,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,428.0,4.619,34.89,1.040003,20.8105,388,68,243,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,430.0,4.677,34.901,1.0380410000000002,20.834,394,66,243,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,432.0,4.717,34.909,1.0372940000000002,20.834,391,65,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,434.0,4.703,34.907,1.0376940000000001,20.833,385,67,241,nan,nan,nan
