datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-28 07:22:41,53.0977,-39.7227,0.4,7.338,34.465,0.959765,18.68238,723,666,221,332266,12.2,nan
2017-11-28 07:22:41,53.0977,-39.7227,1.9,7.331,34.467,0.959729,18.68275,691,680,221,332266,10.2,nan
2017-11-28 07:22:41,53.0977,-39.7227,4.0,7.331,34.467,0.959627,18.68233,695,695,221,332266,6.4,nan
2017-11-28 07:22:41,53.0977,-39.7227,6.0,7.331,34.467,0.959643,18.6844,700,681,220,332265,5.1,nan
2017-11-28 07:22:41,53.0977,-39.7227,8.0,7.325,34.468,0.9598549999999999,18.68936,694,683,221,332265,5.9,nan
2017-11-28 07:22:41,53.0977,-39.7227,10.0,7.327,34.468,0.959821,18.68937,676,702,221,332265,4.3,2.0
2017-11-28 07:22:41,53.0977,-39.7227,12.0,7.326,34.468,0.959884,18.69213,692,705,221,332265,3.4,1.44
2017-11-28 07:22:41,53.0977,-39.7227,14.1,7.326,34.467,0.9599420000000001,18.69636,687,729,221,332266,3.3,1.54
2017-11-28 07:22:41,53.0977,-39.7227,16.0,7.321,34.468,0.9601649999999999,18.70209,695,753,223,332266,3.0,1.45
2017-11-28 07:22:41,53.0977,-39.7227,18.0,7.309,34.47,0.9606189999999999,18.71215,683,718,221,332265,2.9,1.42
2017-11-28 07:22:41,53.0977,-39.7227,20.0,7.314,34.468,0.960685,18.72586,694,723,222,332264,2.4,1.14
2017-11-28 07:22:41,53.0977,-39.7227,22.0,7.207,34.474,0.964027,18.75846,977,697,225,332263,2.4,1.13
2017-11-28 07:22:41,53.0977,-39.7227,24.0,6.847,34.504,0.974207,18.8087,645,601,218,332263,2.4,0.7
2017-11-28 07:22:41,53.0977,-39.7227,26.0,6.659,34.516,0.979242,18.83367,645,578,218,332263,2.3,0.9
2017-11-28 07:22:41,53.0977,-39.7227,28.0,6.628,34.518,0.9801439999999999,18.8419,622,541,218,332263,2.2,0.75
2017-11-28 07:22:41,53.0977,-39.7227,30.0,6.615,34.518,0.980545,18.84644,623,515,218,332264,2.1,0.51
2017-11-28 07:22:41,53.0977,-39.7227,32.0,6.599,34.519,0.9810350000000001,18.854,610,505,217,332263,2.0,0.53
2017-11-28 07:22:41,53.0977,-39.7227,34.0,6.576,34.521,0.9817130000000001,18.86311,606,516,218,332263,2.1,0.6
2017-11-28 07:22:41,53.0977,-39.7227,36.0,6.543,34.522,0.9827140000000001,18.87037,654,507,218,332262,1.9,0.68
2017-11-28 07:22:41,53.0977,-39.7227,38.0,6.502,34.522,0.9838439999999999,18.87862,628,462,219,332263,2.0,0.52
2017-11-28 07:22:41,53.0977,-39.7227,40.0,6.486,34.523,0.9842839999999999,18.88338,683,461,219,332263,2.0,0.41
2017-11-28 07:22:41,53.0977,-39.7227,42.0,6.482,34.524,0.984407,18.88587,593,413,218,332264,1.9,0.35
2017-11-28 07:22:41,53.0977,-39.7227,44.0,6.482,34.523,0.984443,18.88729,592,427,217,332264,1.9,0.19
2017-11-28 07:22:41,53.0977,-39.7227,46.0,6.478,34.524,0.9845790000000001,18.89063,604,415,218,332264,1.9,0.27
2017-11-28 07:22:41,53.0977,-39.7227,48.0,6.471,34.524,0.9847870000000001,18.89562,572,394,218,332263,1.9,0.21
2017-11-28 07:22:41,53.0977,-39.7227,50.0,6.464,34.525,0.985079,18.89914,579,381,217,332264,1.9,0.14
2017-11-28 07:22:41,53.0977,-39.7227,52.0,6.456,34.525,0.9852749999999999,18.90371,672,390,218,332264,1.9,0.13
2017-11-28 07:22:41,53.0977,-39.7227,54.0,6.452,34.525,0.9854149999999999,18.90575,578,396,219,332265,2.0,0.13
2017-11-28 07:22:41,53.0977,-39.7227,56.0,6.449,34.526,0.9855700000000001,18.911,582,394,218,332263,1.9,0.12
2017-11-28 07:22:41,53.0977,-39.7227,58.0,6.446,34.526,0.985692,18.915,581,406,217,332264,1.9,0.1
2017-11-28 07:22:41,53.0977,-39.7227,60.0,6.444,34.526,0.9857959999999999,18.92129,574,384,220,332264,1.9,0.25
2017-11-28 07:22:41,53.0977,-39.7227,62.0,6.435,34.527,0.98614,18.92838,573,383,217,332263,1.9,0.14
2017-11-28 07:22:41,53.0977,-39.7227,64.0,6.419,34.529,0.986686,18.93767,582,356,217,332263,2.0,0.07
2017-11-28 07:22:41,53.0977,-39.7227,66.0,6.407,34.53,0.987039,18.9475,566,341,217,332262,2.0,0.07
2017-11-28 07:22:41,53.0977,-39.7227,68.0,6.396,34.531,0.9874229999999999,18.959,567,334,218,332262,2.0,0.08
2017-11-28 07:22:41,53.0977,-39.7227,70.0,6.357,34.535,0.988656,18.98283,557,319,218,332262,1.9,0.07
2017-11-28 07:22:41,53.0977,-39.7227,72.0,6.297,34.542,0.9904120000000001,19.0022,549,275,221,332262,1.9,0.09
2017-11-28 07:22:41,53.0977,-39.7227,74.0,6.224,34.553,0.9925539999999999,19.0244,541,269,219,332263,2.0,0.06
2017-11-28 07:22:41,53.0977,-39.7227,76.0,6.164,34.561,0.9942420000000001,19.038,531,271,219,332263,2.0,0.05
2017-11-28 07:22:41,53.0977,-39.7227,78.0,6.15,34.563,0.994739,19.0488,538,260,220,332262,1.9,0.08
2017-11-28 07:22:41,53.0977,-39.7227,80.0,6.131,34.566,0.9953080000000001,19.0565,540,254,220,332261,1.9,0.06
2017-11-28 07:22:41,53.0977,-39.7227,82.0,6.121,34.568,0.995649,19.0656,532,254,219,332263,1.9,0.08
2017-11-28 07:22:41,53.0977,-39.7227,84.0,6.109,34.569,0.9960789999999999,19.0732,538,251,220,332262,1.9,0.07
2017-11-28 07:22:41,53.0977,-39.7227,86.0,6.089,34.572,0.9967600000000001,19.0848,528,248,218,332262,2.0,0.05
2017-11-28 07:22:41,53.0977,-39.7227,88.0,6.075,34.573,0.997279,19.09425,526,240,218,332260,1.9,0.04
2017-11-28 07:22:41,53.0977,-39.7227,90.0,6.039,34.576,0.998426,19.1064,549,232,220,332261,1.9,0.05
2017-11-28 07:22:41,53.0977,-39.7227,92.0,5.988,34.583,0.9998849999999999,19.12025,525,228,219,332262,2.0,0.06
2017-11-28 07:22:41,53.0977,-39.7227,94.0,5.96,34.589,1.0007160000000002,19.137,527,219,221,332259,2.0,0.07
2017-11-28 07:22:41,53.0977,-39.7227,96.0,5.946,34.591,1.0012219999999998,19.15925,534,226,220,332260,1.9,0.04
2017-11-28 07:22:41,53.0977,-39.7227,98.0,5.927,34.593,1.001849,19.1874,524,231,219,332258,2.0,0.06
2017-11-28 07:22:41,53.0977,-39.7227,100.0,5.87,34.597,1.003629,19.2302,506,222,220,332260,2.0,0.04
2017-11-28 07:22:41,53.0977,-39.7227,102.0,5.853,34.598,1.004257,19.2858,518,215,219,332260,1.9,0.06
2017-11-28 07:22:41,53.0977,-39.7227,104.0,5.796,34.6,1.00631,19.37933,517,208,221,332258,1.9,0.07
2017-11-28 07:22:41,53.0977,-39.7227,106.0,5.647,34.609,1.0110519999999998,19.5034,493,201,222,332258,2.0,0.05
2017-11-28 07:22:41,53.0977,-39.7227,108.0,5.487,34.616,1.016121,19.6286,485,184,224,332257,2.0,0.04
2017-11-28 07:22:41,53.0977,-39.7227,110.0,5.216,34.631,1.02398,19.7318,485,162,227,332258,1.9,0.08
2017-11-28 07:22:41,53.0977,-39.7227,112.0,5.048,34.643,1.028321,19.7904,478,151,228,332258,2.0,0.04
2017-11-28 07:22:41,53.0977,-39.7227,114.0,4.97,34.647,1.030729,19.8396,487,140,229,332257,2.0,0.04
2017-11-28 07:22:41,53.0977,-39.7227,116.0,4.881,34.656,1.0331130000000002,19.8764,463,137,230,332258,1.9,0.05
2017-11-28 07:22:41,53.0977,-39.7227,118.0,4.787,34.665,1.036085,19.9132,459,127,231,332256,1.9,0.04
2017-11-28 07:22:41,53.0977,-39.7227,120.0,4.678,34.674,1.039199,19.95,456,114,233,332257,1.9,0.07
2017-11-28 07:22:41,53.0977,-39.7227,122.0,4.571,34.684,1.042332,19.9798,432,106,232,332256,2.1,0.08
2017-11-28 07:22:41,53.0977,-39.7227,124.0,4.498,34.69,1.0444710000000001,20.0002,433,102,233,332257,2.1,0.04
2017-11-28 07:22:41,53.0977,-39.7227,126.0,4.449,34.693,1.0459520000000002,20.0202,436,97,232,332256,2.1,0.06
2017-11-28 07:22:41,53.0977,-39.7227,128.0,4.382,34.7,1.04786,20.0386,444,91,232,332255,2.0,0.06
2017-11-28 07:22:41,53.0977,-39.7227,130.0,4.303,34.706,1.050268,20.0555,437,84,233,332256,1.9,0.06
2017-11-28 07:22:41,53.0977,-39.7227,132.0,4.268,34.712,1.0513629999999998,20.0636,443,81,232,332256,1.9,0.05
2017-11-28 07:22:41,53.0977,-39.7227,134.0,4.205,34.715,1.0532629999999998,20.071,429,74,234,332256,1.9,0.06
2017-11-28 07:22:41,53.0977,-39.7227,136.0,4.172,34.716,1.054112,20.0748,431,77,234,332257,2.0,0.06
2017-11-28 07:22:41,53.0977,-39.7227,138.0,4.173,34.726,1.054049,20.0742,433,74,233,332257,2.0,0.06
2017-11-28 07:22:41,53.0977,-39.7227,140.0,4.18,34.731,1.053848,20.073,423,73,234,332257,2.0,0.05
2017-11-28 07:22:41,53.0977,-39.7227,142.0,4.185,34.733,1.053737,20.0744,425,76,234,332255,2.0,0.06
2017-11-28 07:22:41,53.0977,-39.7227,144.0,4.187,34.734,1.0536539999999999,20.0698,424,75,233,332257,2.0,0.05
2017-11-28 07:22:41,53.0977,-39.7227,146.0,4.193,34.744,1.053508,20.068,428,76,234,332257,2.0,0.05
2017-11-28 07:22:41,53.0977,-39.7227,148.0,4.194,34.753,1.0535009999999998,20.0665,426,75,231,332256,2.0,0.04
2017-11-28 07:22:41,53.0977,-39.7227,150.0,4.201,34.763,1.053429,20.0626,420,73,232,332256,1.9,0.05
2017-11-28 07:22:41,53.0977,-39.7227,152.0,4.137,34.768,1.0554540000000001,20.0655,419,73,232,332257,2.0,0.04
2017-11-28 07:22:41,53.0977,-39.7227,154.0,4.106,34.769,1.0561539999999998,20.06825,431,71,235,332257,2.0,0.05
2017-11-28 07:22:41,53.0977,-39.7227,156.0,4.094,34.77,1.05647,20.06825,420,70,231,332256,1.9,0.08
2017-11-28 07:22:41,53.0977,-39.7227,158.0,4.077,34.771,1.056994,20.067,426,71,231,332256,1.9,0.05
2017-11-28 07:22:41,53.0977,-39.7227,160.0,4.034,34.775,1.0583369999999999,20.069,421,70,233,332258,2.0,0.04
2017-11-28 07:22:41,53.0977,-39.7227,161.9,4.014,34.775,1.0587270000000002,20.07575,423,71,230,332257,1.9,0.05
2017-11-28 07:22:41,53.0977,-39.7227,164.0,4.014,34.776,1.058744,20.082,421,72,231,332258,1.9,0.04
2017-11-28 07:22:41,53.0977,-39.7227,166.0,4.023,34.782,1.058462,20.091,429,71,231,332256,1.9,0.03
2017-11-28 07:22:41,53.0977,-39.7227,168.0,4.064,34.794,1.0571609999999998,20.09975,433,72,234,332257,1.9,0.04
2017-11-28 07:22:41,53.0977,-39.7227,170.0,4.092,34.8,1.056267,20.1105,419,70,229,332256,2.0,0.05
2017-11-28 07:22:41,53.0977,-39.7227,172.0,4.128,34.805,1.055189,20.121,423,69,230,332257,2.0,0.04
2017-11-28 07:22:41,53.0977,-39.7227,174.0,4.225,34.82,1.0525609999999999,20.11625,430,71,232,332256,2.0,0.05
2017-11-28 07:22:41,53.0977,-39.7227,176.0,4.241,34.823,1.052028,20.11475,416,70,234,332257,2.0,0.05
2017-11-28 07:22:41,53.0977,-39.7227,178.0,4.238,34.823,1.052126,20.11433,415,72,232,332256,1.9,0.06
2017-11-28 07:22:41,53.0977,-39.7227,180.0,4.245,34.824,1.051965,20.11525,413,68,232,332257,1.9,0.06
2017-11-28 07:22:41,53.0977,-39.7227,182.0,4.246,34.826,1.0519219999999998,20.11475,418,67,234,332257,2.0,0.05
2017-11-28 07:22:41,53.0977,-39.7227,184.0,4.241,34.827,1.0521509999999998,20.1135,412,69,230,332257,2.0,0.05
2017-11-28 07:22:41,53.0977,-39.7227,186.0,4.216,34.827,1.052902,20.11733,424,71,230,332256,1.9,0.04
2017-11-28 07:22:41,53.0977,-39.7227,188.0,4.209,34.828,1.053076,20.11625,420,67,231,332257,1.9,0.06
2017-11-28 07:22:41,53.0977,-39.7227,190.0,4.195,34.827,1.053591,20.12075,411,67,230,332257,2.0,0.07
2017-11-28 07:22:41,53.0977,-39.7227,192.0,4.131,34.823,1.055418,20.13025,417,67,230,332257,2.0,0.05
2017-11-28 07:22:41,53.0977,-39.7227,194.0,4.116,34.822,1.0558100000000001,20.13,420,67,233,332257,2.0,0.04
2017-11-28 07:22:41,53.0977,-39.7227,196.0,4.113,34.822,1.0558290000000001,20.131,424,68,231,332256,1.9,0.04
2017-11-28 07:22:41,53.0977,-39.7227,198.0,4.12,34.823,1.055679,20.12967,425,68,232,332257,1.9,0.04
2017-11-28 07:22:41,53.0977,-39.7227,200.0,4.126,34.825,1.055523,20.127,422,69,232,332257,2.0,0.05
2017-11-28 07:22:41,53.0977,-39.7227,202.0,4.132,34.826,1.0553469999999998,20.1275,424,70,233,332257,1.9,0.05
2017-11-28 07:22:41,53.0977,-39.7227,204.0,4.123,34.826,1.0555949999999998,20.12775,418,66,231,332257,2.0,0.06
2017-11-28 07:22:41,53.0977,-39.7227,206.0,4.102,34.829,1.056228,20.1235,408,67,232,332258,2.0,0.06
2017-11-28 07:22:41,53.0977,-39.7227,208.0,4.108,34.833,1.056037,20.1195,412,69,231,332257,2.0,0.09
2017-11-28 07:22:41,53.0977,-39.7227,210.0,4.107,34.835,1.0560679999999998,20.11625,422,68,231,332257,2.0,0.05
2017-11-28 07:22:41,53.0977,-39.7227,212.0,4.113,34.838,1.055879,20.11375,414,68,233,332256,2.0,0.04
2017-11-28 07:22:41,53.0977,-39.7227,214.0,4.118,34.839,1.055771,20.1105,420,69,232,332257,1.9,0.04
2017-11-28 07:22:41,53.0977,-39.7227,216.0,4.119,34.84,1.055727,20.11175,409,68,231,332259,1.9,0.06
2017-11-28 07:22:41,53.0977,-39.7227,218.0,4.121,34.841,1.0556709999999998,20.10675,406,67,232,332258,1.9,0.06
2017-11-28 07:22:41,53.0977,-39.7227,220.0,4.127,34.844,1.055488,20.106,412,69,231,332256,1.9,0.05
2017-11-28 07:22:41,53.0977,-39.7227,222.0,4.131,34.845,1.0553910000000002,20.1035,415,67,231,332258,2.0,0.06
2017-11-28 07:22:41,53.0977,-39.7227,224.0,4.129,34.846,1.0554649999999999,20.10825,413,67,230,332258,2.0,0.07
2017-11-28 07:22:41,53.0977,-39.7227,226.0,4.141,34.848,1.0550950000000001,20.1075,404,67,232,332257,2.0,0.07
2017-11-28 07:22:41,53.0977,-39.7227,228.0,4.142,34.85,1.055139,20.10075,403,67,231,332257,2.0,0.06
2017-11-28 07:22:41,53.0977,-39.7227,230.0,4.108,34.851,1.056145,20.09925,402,66,231,332257,2.0,0.06
2017-11-28 07:22:41,53.0977,-39.7227,232.0,4.101,34.851,1.0563099999999999,20.1,407,66,230,332257,2.0,0.04
2017-11-28 07:22:41,53.0977,-39.7227,234.0,4.103,34.851,1.05627,20.1035,401,65,230,332258,2.0,0.05
2017-11-28 07:22:41,53.0977,-39.7227,236.0,4.106,34.852,1.0561759999999998,20.1075,400,65,229,332258,2.0,0.05
2017-11-28 07:22:41,53.0977,-39.7227,238.0,4.107,34.852,1.0561829999999999,20.111,402,68,231,332256,1.9,0.06
2017-11-28 07:22:41,53.0977,-39.7227,240.0,4.106,34.853,1.056212,20.11875,401,67,229,332256,2.0,0.04
2017-11-28 07:22:41,53.0977,-39.7227,241.9,4.101,34.854,1.056394,20.1355,400,67,231,332257,2.0,0.05
2017-11-28 07:22:41,53.0977,-39.7227,243.9,4.096,34.855,1.0565220000000002,20.14567,408,66,231,332254,2.0,0.06
2017-11-28 07:22:41,53.0977,-39.7227,245.9,4.097,34.856,1.0565090000000001,20.15175,400,66,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,248.0,4.092,34.856,1.0566559999999998,20.1595,401,65,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,250.0,4.084,34.855,1.056931,20.16525,400,68,231,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,252.0,4.075,34.854,1.057223,20.17175,402,65,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,254.0,4.055,34.852,1.0578020000000001,20.1755,410,68,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,256.1,4.01,34.849,1.059088,20.18275,412,66,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,258.0,3.999,34.848,1.059437,20.18375,408,67,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,260.0,3.994,34.847,1.0596109999999999,20.1852,411,69,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,262.0,3.99,34.847,1.059765,20.1865,412,66,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,264.0,3.986,34.847,1.059841,20.1895,421,68,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,266.0,3.985,34.848,1.059882,20.18675,407,65,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,268.0,3.984,34.849,1.059907,20.1875,408,68,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,270.0,3.983,34.85,1.0599470000000002,20.187,411,67,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,272.0,3.982,34.85,1.059968,20.18825,409,67,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,274.0,3.982,34.85,1.0599789999999998,20.1875,409,66,235,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,276.0,3.981,34.851,1.059997,20.19,407,67,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,278.0,3.981,34.851,1.0600200000000002,20.1895,412,66,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,280.0,3.979,34.852,1.0600800000000001,20.19175,403,69,235,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,282.0,3.977,34.853,1.0601409999999998,20.19275,407,66,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,284.0,3.972,34.855,1.060276,20.191,402,66,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,286.0,3.97,34.856,1.0603449999999999,20.1955,409,66,235,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,288.0,3.969,34.856,1.060362,20.19425,402,66,231,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,290.0,3.969,34.856,1.060362,20.1938,401,68,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,292.0,3.969,34.856,1.060368,20.19425,412,67,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,294.0,3.969,34.857,1.0603859999999998,20.19525,402,67,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,296.0,3.968,34.857,1.0604209999999998,20.195,405,68,235,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,298.0,3.966,34.858,1.060483,20.1965,404,66,231,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,300.0,3.964,34.859,1.06052,20.197,408,66,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,302.0,3.964,34.859,1.060543,20.1985,402,65,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,304.0,3.963,34.86,1.060588,20.198,401,68,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,306.0,3.958,34.862,1.0607350000000002,20.1986,399,66,235,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,308.0,3.956,34.864,1.0607859999999998,20.1972,406,68,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,310.0,3.955,34.864,1.0608300000000002,20.1992,400,67,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,312.0,3.954,34.865,1.0608399999999998,20.1988,398,65,235,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,314.0,3.954,34.865,1.0608529999999998,20.2005,399,67,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,316.0,3.954,34.865,1.0608680000000001,20.1974,421,66,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,318.0,3.954,34.865,1.06089,20.1944,395,67,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,320.0,3.946,34.867,1.0611069999999998,20.192,398,66,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,322.0,3.94,34.867,1.061293,20.1924,389,66,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,324.0,3.939,34.868,1.061321,20.1928,403,65,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,326.0,3.935,34.868,1.061426,20.1922,391,65,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,328.0,3.933,34.868,1.0614910000000002,20.1938,396,66,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,330.0,3.933,34.869,1.061499,20.1934,397,68,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,332.0,3.934,34.869,1.061483,20.1924,416,65,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,334.0,3.934,34.869,1.061483,20.1894,388,66,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,336.0,3.924,34.87,1.0617779999999999,20.1896,389,65,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,338.0,3.921,34.87,1.0618569999999998,20.192,396,67,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,340.0,3.921,34.871,1.061858,20.19575,393,68,235,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,342.0,3.926,34.872,1.061721,20.1988,388,66,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,344.0,3.925,34.873,1.0617420000000002,20.2002,401,67,235,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,346.0,3.925,34.873,1.0617580000000002,20.201,407,64,235,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,348.0,3.923,34.874,1.0618210000000001,20.1976,384,66,235,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,350.0,3.921,34.874,1.0618889999999999,20.1992,388,66,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,352.0,3.92,34.875,1.0619070000000002,20.19725,389,66,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,354.0,3.92,34.875,1.061913,20.1972,380,65,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,356.0,3.919,34.876,1.061969,20.1955,380,67,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,358.0,3.916,34.876,1.062036,20.19375,395,66,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,360.0,3.913,34.876,1.062132,20.193,386,65,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,362.0,3.912,34.875,1.0621710000000002,20.19125,384,65,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,364.0,3.908,34.875,1.062309,20.1906,379,66,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,366.0,3.902,34.875,1.0624889999999998,20.18975,376,67,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,368.0,3.901,34.876,1.062509,20.18975,383,67,235,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,370.0,3.901,34.876,1.0625270000000002,20.1895,380,66,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,372.0,3.9,34.876,1.062545,20.186,375,66,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,374.0,3.898,34.876,1.0626250000000002,20.1852,411,66,235,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,376.0,3.884,34.876,1.0630600000000001,20.18875,377,66,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,378.0,3.879,34.876,1.0631789999999999,20.188,377,67,235,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,380.0,3.88,34.877,1.0631270000000002,20.18975,379,66,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,382.0,3.88,34.877,1.0631309999999998,20.1885,399,67,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,384.0,3.877,34.878,1.063237,20.187,373,64,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,386.0,3.875,34.878,1.063298,20.1892,375,65,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,388.0,3.876,34.878,1.063284,20.189,379,66,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,390.0,3.875,34.878,1.063298,20.1895,377,63,231,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,392.0,3.875,34.878,1.063297,20.1884,375,66,235,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,394.0,3.875,34.878,1.0632929999999998,20.188,375,66,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,396.0,3.875,34.878,1.0633,20.1864,374,65,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,398.0,3.874,34.879,1.063348,20.1848,372,67,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,400.0,3.871,34.879,1.0634320000000002,20.1848,377,65,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,402.0,3.871,34.879,1.063446,20.1845,380,66,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,404.0,3.871,34.879,1.0634519999999998,20.1838,375,66,235,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,406.0,3.867,34.878,1.0635759999999999,20.1846,373,63,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,408.0,3.863,34.879,1.0636960000000002,20.186,386,65,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,410.0,3.862,34.879,1.063717,20.1824,377,67,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,412.0,3.86,34.879,1.0637940000000001,20.1846,382,65,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,414.0,3.859,34.879,1.063822,20.1846,407,65,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,416.0,3.857,34.879,1.06386,20.1844,383,64,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,418.0,3.857,34.879,1.063882,20.1808,378,66,231,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,420.0,3.855,34.879,1.063927,20.1792,380,67,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,422.0,3.851,34.879,1.0640649999999998,20.177,374,64,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,424.0,3.849,34.879,1.064133,20.1734,398,65,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,426.0,3.847,34.879,1.0641919999999998,20.1756,374,65,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,428.0,3.846,34.879,1.064247,20.172,378,65,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,430.0,3.84,34.879,1.0644300000000002,20.17025,372,65,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,432.0,3.832,34.878,1.0646270000000002,20.1688,382,66,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,434.0,3.831,34.878,1.064666,20.167,369,65,234,nan,nan,nan
