datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-30 07:25:01,52.6644,-39.3727,0.1,6.331,34.482,0.9879789999999999,19.07114,522,375,226,332263,9.4,nan
2017-12-30 07:25:01,52.6644,-39.3727,2.1,6.343,34.477,0.9881789999999999,19.07164,523,375,226,332263,7.1,nan
2017-12-30 07:25:01,52.6644,-39.3727,4.0,6.343,34.477,0.9882979999999999,19.07271,521,371,225,332262,5.2,2.48
2017-12-30 07:25:01,52.6644,-39.3727,6.0,6.345,34.477,0.988218,19.0723,524,382,226,332263,5.6,nan
2017-12-30 07:25:01,52.6644,-39.3727,8.0,6.355,34.477,0.98794,19.07157,512,363,225,332263,3.6,1.59
2017-12-30 07:25:01,52.6644,-39.3727,10.0,6.372,34.477,0.9874890000000001,19.07171,525,388,228,332263,3.5,2.06
2017-12-30 07:25:01,52.6644,-39.3727,12.0,6.362,34.477,0.9877130000000001,19.07129,523,387,227,332262,2.9,1.6
2017-12-30 07:25:01,52.6644,-39.3727,14.0,6.371,34.477,0.987498,19.07029,526,383,226,332262,2.8,1.02
2017-12-30 07:25:01,52.6644,-39.3727,16.0,6.374,34.477,0.987419,19.0725,521,380,226,332263,3.3,1.34
2017-12-30 07:25:01,52.6644,-39.3727,18.0,6.375,34.477,0.9873829999999999,19.073,508,379,225,332263,2.6,0.96
2017-12-30 07:25:01,52.6644,-39.3727,20.0,6.375,34.477,0.9874019999999999,19.07343,571,380,227,332262,2.9,1.77
2017-12-30 07:25:01,52.6644,-39.3727,22.0,6.376,34.477,0.9873719999999999,19.07228,517,411,225,332262,2.4,1.08
2017-12-30 07:25:01,52.6644,-39.3727,24.1,6.375,34.477,0.987398,19.07357,513,391,226,332262,2.2,0.76
2017-12-30 07:25:01,52.6644,-39.3727,26.0,6.375,34.477,0.987414,19.0748,510,382,225,332262,2.1,0.76
2017-12-30 07:25:01,52.6644,-39.3727,28.0,6.375,34.477,0.987417,19.07464,518,390,226,332263,2.1,0.64
2017-12-30 07:25:01,52.6644,-39.3727,30.0,6.373,34.477,0.987466,19.07475,516,389,225,332263,2.1,0.73
2017-12-30 07:25:01,52.6644,-39.3727,32.0,6.373,34.477,0.987482,19.0773,510,376,225,332263,2.0,0.58
2017-12-30 07:25:01,52.6644,-39.3727,34.0,6.373,34.477,0.9874700000000001,19.0775,516,387,225,332264,2.0,0.7
2017-12-30 07:25:01,52.6644,-39.3727,36.0,6.374,34.477,0.9874609999999999,19.0791,517,387,224,332264,2.0,0.67
2017-12-30 07:25:01,52.6644,-39.3727,38.0,6.374,34.477,0.987465,19.07982,551,387,224,332263,2.0,0.49
2017-12-30 07:25:01,52.6644,-39.3727,40.0,6.373,34.477,0.987508,19.081,516,394,224,332263,2.0,0.36
2017-12-30 07:25:01,52.6644,-39.3727,42.0,6.375,34.477,0.987473,19.08033,539,380,226,332263,2.0,0.35
2017-12-30 07:25:01,52.6644,-39.3727,44.0,6.376,34.477,0.987476,19.0825,521,385,225,332263,1.9,0.34
2017-12-30 07:25:01,52.6644,-39.3727,46.0,6.375,34.477,0.9875149999999999,19.08433,522,394,224,332264,2.0,0.4
2017-12-30 07:25:01,52.6644,-39.3727,48.0,6.376,34.477,0.9875020000000001,19.08587,510,382,223,332265,1.9,0.25
2017-12-30 07:25:01,52.6644,-39.3727,50.0,6.376,34.477,0.987511,19.08643,515,383,225,332263,1.9,0.27
2017-12-30 07:25:01,52.6644,-39.3727,52.0,6.376,34.477,0.9875400000000001,19.08937,510,392,223,332264,1.9,0.27
2017-12-30 07:25:01,52.6644,-39.3727,54.0,6.376,34.477,0.987557,19.09043,570,396,225,332263,1.9,0.36
2017-12-30 07:25:01,52.6644,-39.3727,56.0,6.377,34.477,0.9875659999999999,19.09057,514,388,224,332263,2.0,0.34
2017-12-30 07:25:01,52.6644,-39.3727,58.0,6.378,34.477,0.987571,19.0935,519,378,226,332263,1.9,0.19
2017-12-30 07:25:01,52.6644,-39.3727,60.0,6.379,34.477,0.9876039999999999,19.09671,522,386,225,332263,1.9,0.11
2017-12-30 07:25:01,52.6644,-39.3727,62.0,6.383,34.478,0.9875229999999999,19.097,504,376,226,332264,1.9,0.12
2017-12-30 07:25:01,52.6644,-39.3727,64.0,6.383,34.478,0.9875659999999999,19.10213,512,393,226,332263,1.9,0.17
2017-12-30 07:25:01,52.6644,-39.3727,66.0,6.383,34.477,0.987643,19.105,530,377,225,332263,1.9,0.25
2017-12-30 07:25:01,52.6644,-39.3727,68.0,6.382,34.477,0.987778,19.11312,522,385,226,332263,1.9,0.15
2017-12-30 07:25:01,52.6644,-39.3727,70.0,6.382,34.477,0.9878640000000001,19.11788,530,383,226,332261,1.9,0.1
2017-12-30 07:25:01,52.6644,-39.3727,72.0,6.385,34.478,0.987906,19.1305,513,380,225,332261,1.9,0.13
2017-12-30 07:25:01,52.6644,-39.3727,74.0,6.385,34.478,0.988038,19.143,524,391,224,332261,1.9,0.26
2017-12-30 07:25:01,52.6644,-39.3727,76.0,6.386,34.478,0.9882200000000001,19.15957,511,387,226,332261,1.9,0.19
2017-12-30 07:25:01,52.6644,-39.3727,78.0,6.385,34.478,0.9884280000000001,19.19225,526,398,227,332260,1.9,0.17
2017-12-30 07:25:01,52.6644,-39.3727,80.0,6.384,34.477,0.988728,19.25772,510,403,228,332259,2.0,0.11
2017-12-30 07:25:01,52.6644,-39.3727,82.0,6.359,34.48,0.9897560000000001,19.38843,505,373,229,332259,2.0,0.09
2017-12-30 07:25:01,52.6644,-39.3727,84.0,6.226,34.501,0.993892,19.58933,487,269,231,332259,2.1,0.15
2017-12-30 07:25:01,52.6644,-39.3727,86.0,5.914,34.545,1.003018,19.82417,475,197,231,332259,2.0,0.11
2017-12-30 07:25:01,52.6644,-39.3727,88.0,5.403,34.618,1.0175239999999999,20.0256,452,127,234,332259,2.1,0.1
2017-12-30 07:25:01,52.6644,-39.3727,90.0,5.18,34.647,1.023936,20.0976,433,105,235,332259,1.9,0.09
2017-12-30 07:25:01,52.6644,-39.3727,92.0,5.066,34.659,1.0273819999999998,20.1444,421,97,235,332259,2.0,0.11
2017-12-30 07:25:01,52.6644,-39.3727,94.0,4.94,34.672,1.0312679999999999,20.1724,413,89,234,332258,2.1,0.08
2017-12-30 07:25:01,52.6644,-39.3727,96.0,4.837,34.682,1.0345209999999998,20.19425,412,86,237,332259,2.0,0.06
2017-12-30 07:25:01,52.6644,-39.3727,98.0,4.676,34.7,1.0389659999999998,20.2254,410,85,235,332258,2.0,0.06
2017-12-30 07:25:01,52.6644,-39.3727,100.0,4.649,34.703,1.0397910000000001,20.2385,415,79,235,332258,2.0,0.08
2017-12-30 07:25:01,52.6644,-39.3727,102.0,4.628,34.704,1.040477,20.256,415,80,236,332259,2.1,0.11
2017-12-30 07:25:01,52.6644,-39.3727,104.0,4.578,34.711,1.042014,20.27725,412,78,237,332258,2.1,0.08
2017-12-30 07:25:01,52.6644,-39.3727,106.0,4.505,34.722,1.0441090000000002,20.2972,401,76,236,332258,2.0,0.07
2017-12-30 07:25:01,52.6644,-39.3727,108.0,4.485,34.724,1.0446559999999998,20.301,412,73,237,332258,2.0,0.07
2017-12-30 07:25:01,52.6644,-39.3727,110.0,4.466,34.727,1.045235,20.308,414,71,237,332258,2.0,0.07
2017-12-30 07:25:01,52.6644,-39.3727,112.0,4.453,34.728,1.045665,20.304,413,74,239,332257,1.9,0.05
2017-12-30 07:25:01,52.6644,-39.3727,114.0,4.44,34.728,1.0461260000000001,20.29675,413,75,237,332257,1.9,0.06
2017-12-30 07:25:01,52.6644,-39.3727,116.0,4.37,34.738,1.048289,20.2878,405,71,238,332257,2.0,0.12
2017-12-30 07:25:01,52.6644,-39.3727,118.0,4.308,34.745,1.05003,20.2855,411,71,237,332256,2.0,0.11
2017-12-30 07:25:01,52.6644,-39.3727,120.0,4.289,34.749,1.0504980000000002,20.28375,432,72,236,332260,2.0,0.09
2017-12-30 07:25:01,52.6644,-39.3727,122.0,4.284,34.751,1.0506199999999999,20.2844,408,69,237,332258,1.9,0.07
2017-12-30 07:25:01,52.6644,-39.3727,124.0,4.285,34.753,1.0506250000000001,20.28725,414,71,235,332257,1.9,0.04
2017-12-30 07:25:01,52.6644,-39.3727,126.0,4.284,34.755,1.050633,20.28675,408,71,236,332258,1.9,0.07
2017-12-30 07:25:01,52.6644,-39.3727,128.0,4.276,34.757,1.0508929999999999,20.2845,411,72,236,332258,2.0,0.05
2017-12-30 07:25:01,52.6644,-39.3727,130.0,4.268,34.758,1.051145,20.284,416,72,236,332257,2.0,0.04
2017-12-30 07:25:01,52.6644,-39.3727,132.0,4.261,34.759,1.0513810000000001,20.27925,422,68,234,332257,2.0,0.06
2017-12-30 07:25:01,52.6644,-39.3727,134.0,4.253,34.759,1.051666,20.27525,409,73,236,332256,2.0,0.1
2017-12-30 07:25:01,52.6644,-39.3727,136.0,4.235,34.761,1.052248,20.2735,403,68,236,332255,2.1,0.05
2017-12-30 07:25:01,52.6644,-39.3727,138.0,4.212,34.764,1.052851,20.27575,411,71,235,332257,2.0,0.05
2017-12-30 07:25:01,52.6644,-39.3727,140.0,4.202,34.767,1.0531570000000001,20.28075,422,70,236,332258,2.0,0.04
2017-12-30 07:25:01,52.6644,-39.3727,142.0,4.194,34.77,1.05335,20.2886,405,71,236,332257,2.0,0.05
2017-12-30 07:25:01,52.6644,-39.3727,144.0,4.19,34.772,1.0534370000000002,20.2972,407,71,237,332257,2.0,0.05
2017-12-30 07:25:01,52.6644,-39.3727,146.0,4.195,34.776,1.053289,20.3052,401,71,237,332256,2.0,0.05
2017-12-30 07:25:01,52.6644,-39.3727,148.0,4.203,34.78,1.053064,20.309,404,68,238,332257,2.0,0.04
2017-12-30 07:25:01,52.6644,-39.3727,150.0,4.205,34.783,1.0530249999999999,20.3122,404,68,238,332257,2.0,0.04
2017-12-30 07:25:01,52.6644,-39.3727,152.0,4.206,34.783,1.052979,20.315,410,68,236,332257,2.0,0.04
2017-12-30 07:25:01,52.6644,-39.3727,154.0,4.208,34.785,1.0529199999999999,20.31617,418,69,237,332257,2.0,0.04
2017-12-30 07:25:01,52.6644,-39.3727,156.0,4.207,34.785,1.0529609999999998,20.3154,402,68,237,332257,2.0,0.04
2017-12-30 07:25:01,52.6644,-39.3727,158.0,4.206,34.786,1.0529929999999998,20.315,410,68,236,332257,2.0,0.04
2017-12-30 07:25:01,52.6644,-39.3727,160.0,4.206,34.786,1.052994,20.32,401,69,237,332257,2.0,0.05
2017-12-30 07:25:01,52.6644,-39.3727,162.0,4.208,34.787,1.052956,20.3198,402,71,237,332257,2.0,0.03
2017-12-30 07:25:01,52.6644,-39.3727,164.0,4.209,34.788,1.052905,20.3212,408,68,237,332258,2.0,0.04
2017-12-30 07:25:01,52.6644,-39.3727,166.0,4.211,34.789,1.052873,20.3172,410,68,237,332257,2.0,0.05
2017-12-30 07:25:01,52.6644,-39.3727,168.0,4.211,34.79,1.0528840000000002,20.3108,407,69,238,332256,1.9,0.04
2017-12-30 07:25:01,52.6644,-39.3727,170.0,4.207,34.792,1.0530149999999998,20.2974,406,69,235,332257,1.9,0.05
2017-12-30 07:25:01,52.6644,-39.3727,172.0,4.186,34.793,1.0535999999999999,20.2848,411,69,238,332258,2.0,0.04
2017-12-30 07:25:01,52.6644,-39.3727,174.0,4.166,34.795,1.0542129999999998,20.2824,408,68,235,332257,1.9,0.03
2017-12-30 07:25:01,52.6644,-39.3727,176.0,4.163,34.799,1.0543010000000002,20.2832,404,69,235,332257,1.9,0.03
2017-12-30 07:25:01,52.6644,-39.3727,178.0,4.163,34.8,1.054309,20.2878,410,70,235,332256,1.9,0.04
2017-12-30 07:25:01,52.6644,-39.3727,180.0,4.162,34.801,1.0543390000000001,20.293,407,68,236,332255,1.9,0.04
2017-12-30 07:25:01,52.6644,-39.3727,182.0,4.165,34.805,1.0542349999999998,20.2972,408,69,235,332255,2.0,0.04
2017-12-30 07:25:01,52.6644,-39.3727,184.0,4.17,34.81,1.054106,20.3032,412,69,235,332256,2.0,0.03
2017-12-30 07:25:01,52.6644,-39.3727,186.0,4.18,34.813,1.05383,20.3042,398,69,236,332257,2.0,0.05
2017-12-30 07:25:01,52.6644,-39.3727,188.0,4.174,34.815,1.0540029999999998,20.2978,405,67,236,332256,2.0,0.03
2017-12-30 07:25:01,52.6644,-39.3727,190.0,4.144,34.814,1.054865,20.3004,402,68,234,332255,1.9,0.05
2017-12-30 07:25:01,52.6644,-39.3727,192.0,4.125,34.818,1.055441,20.3074,404,66,237,332256,1.9,0.04
2017-12-30 07:25:01,52.6644,-39.3727,194.0,4.118,34.822,1.0554839999999999,20.3172,400,67,235,332256,2.0,0.03
2017-12-30 07:25:01,52.6644,-39.3727,196.0,4.153,34.829,1.054542,20.32375,397,68,237,332256,2.0,0.04
2017-12-30 07:25:01,52.6644,-39.3727,198.0,4.162,34.83,1.054265,20.331,402,68,238,332255,2.0,0.04
2017-12-30 07:25:01,52.6644,-39.3727,200.0,4.177,34.833,1.0538910000000001,20.3362,404,66,236,332256,2.0,0.05
2017-12-30 07:25:01,52.6644,-39.3727,202.0,4.189,34.836,1.0535109999999999,20.3382,398,70,237,332255,1.9,0.04
2017-12-30 07:25:01,52.6644,-39.3727,204.0,4.19,34.838,1.0535100000000002,20.3364,401,67,237,332256,2.0,0.06
2017-12-30 07:25:01,52.6644,-39.3727,206.0,4.188,34.839,1.0535640000000002,20.339,397,66,239,332255,2.0,0.04
2017-12-30 07:25:01,52.6644,-39.3727,208.0,4.186,34.839,1.053645,20.337,395,69,235,332256,2.0,0.04
2017-12-30 07:25:01,52.6644,-39.3727,210.0,4.186,34.841,1.0536379999999999,20.338,396,68,237,332256,1.9,0.04
2017-12-30 07:25:01,52.6644,-39.3727,212.0,4.185,34.842,1.053677,20.338,397,67,236,332256,2.0,0.04
2017-12-30 07:25:01,52.6644,-39.3727,214.0,4.185,34.845,1.053661,20.337,394,68,234,332256,2.0,0.05
2017-12-30 07:25:01,52.6644,-39.3727,216.0,4.182,34.846,1.053772,20.3394,408,68,236,332257,2.0,0.06
2017-12-30 07:25:01,52.6644,-39.3727,218.0,4.185,34.846,1.053683,20.3386,391,66,237,332256,2.0,0.04
2017-12-30 07:25:01,52.6644,-39.3727,220.0,4.19,34.847,1.0535770000000002,20.3346,394,68,237,332257,2.0,0.03
2017-12-30 07:25:01,52.6644,-39.3727,222.0,4.185,34.847,1.053735,20.32825,396,67,237,332257,2.0,0.03
2017-12-30 07:25:01,52.6644,-39.3727,224.0,4.171,34.847,1.054132,20.3196,393,66,238,332258,1.9,0.04
2017-12-30 07:25:01,52.6644,-39.3727,226.0,4.153,34.846,1.054716,20.316,394,67,238,332256,1.9,0.05
2017-12-30 07:25:01,52.6644,-39.3727,228.0,4.139,34.848,1.0550959999999998,20.3164,394,68,236,332258,2.0,0.03
2017-12-30 07:25:01,52.6644,-39.3727,230.0,4.137,34.848,1.0551659999999998,20.318,400,68,236,332256,1.9,0.05
2017-12-30 07:25:01,52.6644,-39.3727,232.0,4.139,34.849,1.0551149999999998,20.3198,399,67,236,332256,1.9,0.05
2017-12-30 07:25:01,52.6644,-39.3727,234.0,4.138,34.85,1.0551599999999999,20.3204,400,69,236,332258,1.9,0.05
2017-12-30 07:25:01,52.6644,-39.3727,236.0,4.135,34.85,1.0552229999999998,20.3185,388,68,237,332257,2.0,0.04
2017-12-30 07:25:01,52.6644,-39.3727,238.0,4.138,34.85,1.055155,20.3148,393,66,236,332257,1.9,0.04
2017-12-30 07:25:01,52.6644,-39.3727,240.0,4.138,34.85,1.0552000000000001,20.30875,397,68,236,332257,2.0,0.04
2017-12-30 07:25:01,52.6644,-39.3727,242.0,4.115,34.849,1.0558679999999998,20.2994,393,67,235,332257,2.0,0.05
2017-12-30 07:25:01,52.6644,-39.3727,244.0,4.085,34.848,1.056695,20.29767,391,69,235,332257,2.0,0.04
2017-12-30 07:25:01,52.6644,-39.3727,246.0,4.08,34.849,1.0569130000000002,20.2974,389,67,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,248.0,4.079,34.849,1.056924,20.29675,397,67,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,250.0,4.078,34.849,1.0569549999999999,20.297,390,70,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,252.0,4.069,34.849,1.057232,20.2996,395,66,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,254.0,4.068,34.851,1.057233,20.30575,398,68,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,256.0,4.072,34.852,1.0571009999999998,20.3108,394,69,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,258.0,4.086,34.855,1.056689,20.31425,392,67,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,260.0,4.101,34.858,1.0562930000000001,20.3138,390,67,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,262.0,4.096,34.857,1.0564230000000001,20.31225,393,67,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,264.0,4.091,34.858,1.056555,20.3064,389,66,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,266.0,4.09,34.86,1.0566110000000002,20.3026,392,67,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,268.0,4.084,34.86,1.056842,20.2945,385,66,239,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,270.0,4.059,34.858,1.057531,20.2894,384,65,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,272.0,4.047,34.857,1.0579040000000002,20.291,394,66,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,274.0,4.042,34.857,1.0580379999999998,20.2895,385,67,234,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,276.0,4.04,34.857,1.0580889999999998,20.2962,387,69,233,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,278.0,4.042,34.859,1.058014,20.2985,380,66,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,280.0,4.047,34.86,1.057871,20.3048,381,68,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,282.0,4.055,34.862,1.057632,20.3104,389,67,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,284.0,4.069,34.865,1.057175,20.3106,2255,70,418,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,286.0,4.079,34.867,1.056943,20.30975,396,66,234,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,288.0,4.085,34.868,1.0567769999999999,20.3036,380,67,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,290.0,4.074,34.869,1.057184,20.2908,381,68,234,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,292.0,4.051,34.867,1.0577969999999999,20.2885,379,68,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,294.0,4.036,34.865,1.058198,20.2844,381,68,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,296.0,4.023,34.864,1.0585969999999998,20.2876,384,66,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,298.0,4.017,34.865,1.058723,20.301,382,67,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,300.0,4.026,34.867,1.0584920000000002,20.3145,383,67,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,302.0,4.036,34.87,1.058167,20.331,383,66,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,304.0,4.056,34.874,1.0574,20.3596,383,68,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,306.0,4.107,34.881,1.055955,20.37275,375,67,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,308.0,4.122,34.884,1.05564,20.372,373,66,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,310.0,4.128,34.885,1.055473,20.37175,374,66,239,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,312.0,4.128,34.885,1.055494,20.3692,378,65,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,314.0,4.124,34.885,1.055644,20.3612,372,66,239,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,316.0,4.108,34.884,1.0561060000000002,20.3575,405,65,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,318.0,4.114,34.886,1.05594,20.3566,389,65,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,320.0,4.103,34.885,1.056304,20.34825,374,67,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,322.0,4.108,34.887,1.0561669999999999,20.3376,376,67,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,324.0,4.111,34.888,1.0561189999999998,20.3178,379,66,239,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,326.0,4.086,34.884,1.0570339999999998,20.2995,376,67,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,328.0,4.046,34.88,1.058096,20.2882,373,66,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,330.0,4.009,34.877,1.0592069999999998,20.284,373,65,234,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,332.0,3.998,34.876,1.059387,20.2838,379,68,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,334.0,4.002,34.878,1.059278,20.286,372,67,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,336.0,4.004,34.878,1.059222,20.2862,381,65,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,338.0,4.005,34.878,1.059183,20.28625,374,65,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,340.0,4.006,34.879,1.059193,20.28825,376,63,234,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,342.0,4.003,34.881,1.059284,20.2826,374,65,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,344.0,3.985,34.879,1.059803,20.288,399,67,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,346.0,3.979,34.879,1.0599059999999998,20.3008,381,64,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,348.0,3.996,34.882,1.0594130000000002,20.31,372,65,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,350.0,4.019,34.885,1.0587520000000001,20.3192,377,65,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,352.0,4.029,34.887,1.058439,20.32025,380,65,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,354.0,4.045,34.89,1.0579809999999998,20.31725,385,66,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,356.0,4.033,34.89,1.058325,20.3094,372,66,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,358.0,4.013,34.887,1.058938,20.30733,364,66,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,360.0,4.0,34.886,1.059294,20.31567,367,66,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,362.0,4.016,34.89,1.0587939999999998,20.3212,362,65,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,364.0,4.027,34.891,1.0585209999999998,20.32567,368,65,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,366.0,4.028,34.892,1.0584920000000002,20.3296,360,64,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,368.0,4.029,34.892,1.0584790000000002,20.3335,396,66,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,370.0,4.038,34.894,1.0581900000000002,20.337,362,67,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,372.0,4.04,34.894,1.0581420000000001,20.3382,361,66,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,374.0,4.042,34.895,1.058087,20.34183,358,65,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,376.0,4.047,34.896,1.0579610000000002,20.3378,353,67,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,378.0,4.048,34.896,1.057931,20.3334,358,66,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,380.0,4.044,34.895,1.058097,20.3256,358,66,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,382.0,4.019,34.893,1.0588039999999999,20.3244,374,65,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,384.0,4.016,34.893,1.058887,20.3222,356,67,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,386.0,4.014,34.893,1.0589529999999998,20.3184,358,66,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,388.0,4.01,34.893,1.059068,20.31117,356,65,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,390.0,4.001,34.892,1.059332,20.306,367,65,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,392.0,3.976,34.89,1.06007,20.3034,369,66,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,394.0,3.972,34.89,1.060184,20.3078,371,65,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,396.0,3.981,34.892,1.0599340000000002,20.3142,359,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,398.0,3.99,34.893,1.059641,20.3168,357,65,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,400.0,3.992,34.894,1.059583,20.3218,356,64,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,402.0,4.0,34.895,1.0593279999999998,20.3254,355,64,239,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,404.0,4.007,34.897,1.059151,20.3242,358,68,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,406.0,4.006,34.897,1.059202,20.322,356,65,239,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,408.0,4.001,34.897,1.059329,20.322,357,64,239,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,410.0,4.001,34.897,1.0593270000000001,20.323,353,65,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,412.0,4.001,34.898,1.0593050000000002,20.3242,354,66,240,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,414.0,4.003,34.898,1.0592700000000002,20.3258,389,63,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,416.0,4.004,34.898,1.0592320000000002,20.3272,358,66,239,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,418.0,4.006,34.898,1.05917,20.3298,370,66,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,420.0,4.007,34.899,1.0591400000000002,20.3316,355,67,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,422.0,4.011,34.899,1.058992,20.333,353,63,240,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,424.0,4.016,34.901,1.058869,20.336,355,65,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,426.0,4.021,34.902,1.0587240000000002,20.3386,351,63,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,428.0,4.023,34.903,1.058681,20.3368,354,65,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,430.0,4.022,34.903,1.058687,20.3388,352,66,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,432.0,4.023,34.903,1.058684,20.3374,351,64,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,434.0,4.022,34.904,1.0587010000000001,20.3386,348,67,236,nan,nan,nan
