datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-06 07:22:18,54.1586,-36.1437,0.6,8.022,34.615,0.9396850000000001,18.40205,1127,1307,218,499040,10.7,nan
2018-07-06 07:22:18,54.1586,-36.1437,1.7,8.024,34.615,0.9396979999999999,18.40245,1068,1350,217,499593,11.0,nan
2018-07-06 07:22:18,54.1586,-36.1437,3.9,8.025,34.615,0.939719,18.40336,1073,1608,218,444644,8.0,nan
2018-07-06 07:22:18,54.1586,-36.1437,5.9,8.025,34.615,0.939737,18.4028,1054,1523,216,404841,6.1,nan
2018-07-06 07:22:18,54.1586,-36.1437,8.0,8.025,34.615,0.9397629999999999,18.4035,1117,1542,218,382867,4.4,2.06
2018-07-06 07:22:18,54.1586,-36.1437,10.0,8.025,34.615,0.9397899999999999,18.4032,1142,1535,216,374358,4.0,1.95
2018-07-06 07:22:18,54.1586,-36.1437,11.9,8.027,34.614,0.939786,18.40567,1040,1552,217,366513,4.3,2.0
2018-07-06 07:22:18,54.1586,-36.1437,14.0,8.027,34.614,0.939826,18.40611,1078,1606,217,359814,3.3,1.59
2018-07-06 07:22:18,54.1586,-36.1437,16.1,8.027,34.614,0.9398789999999999,18.4082,1086,1630,218,350334,2.7,1.36
2018-07-06 07:22:18,54.1586,-36.1437,18.0,8.025,34.614,0.9399649999999999,18.41075,1017,1594,219,345156,3.5,1.31
2018-07-06 07:22:18,54.1586,-36.1437,19.9,8.028,34.614,0.9399580000000001,18.41272,1020,1627,217,343460,3.1,1.38
2018-07-06 07:22:18,54.1586,-36.1437,22.1,8.026,34.614,0.940077,18.41443,1057,1625,215,342676,2.6,1.32
2018-07-06 07:22:18,54.1586,-36.1437,24.0,8.028,34.614,0.9401409999999999,18.4165,1006,1626,216,340986,2.2,1.18
2018-07-06 07:22:18,54.1586,-36.1437,26.0,8.03,34.614,0.9404330000000001,18.42577,1050,1655,217,339108,2.2,0.96
2018-07-06 07:22:18,54.1586,-36.1437,27.9,8.025,34.614,0.941052,18.44185,1030,1652,218,337082,2.0,0.68
2018-07-06 07:22:18,54.1586,-36.1437,30.1,8.009,34.615,0.9419439999999999,18.46377,1075,1697,219,336165,2.0,0.81
2018-07-06 07:22:18,54.1586,-36.1437,32.0,8.017,34.612,0.9426669999999999,18.50326,1047,1682,218,335452,2.1,0.54
2018-07-06 07:22:18,54.1586,-36.1437,33.9,7.967,34.603,0.94533,18.6023,1274,1623,221,334527,2.1,0.52
2018-07-06 07:22:18,54.1586,-36.1437,36.0,7.49,34.633,0.958718,18.75312,913,1083,222,334002,2.0,0.47
2018-07-06 07:22:18,54.1586,-36.1437,38.0,7.089,34.669,0.9692689999999999,18.85957,1018,843,225,333952,2.0,0.22
2018-07-06 07:22:18,54.1586,-36.1437,40.0,6.9,34.678,0.9744870000000001,18.924,712,670,225,333911,2.0,0.36
2018-07-06 07:22:18,54.1586,-36.1437,42.0,6.632,34.7,0.9814719999999999,18.97743,722,576,223,334068,2.0,0.18
2018-07-06 07:22:18,54.1586,-36.1437,44.0,6.564,34.702,0.9836149999999999,19.0045,666,552,225,333898,2.0,0.38
2018-07-06 07:22:18,54.1586,-36.1437,46.0,6.49,34.705,0.9856830000000001,19.027,654,517,222,333458,2.0,0.35
2018-07-06 07:22:18,54.1586,-36.1437,48.0,6.443,34.705,0.9870540000000001,19.04683,626,464,223,333151,1.9,0.27
2018-07-06 07:22:18,54.1586,-36.1437,50.0,6.397,34.701,0.988572,19.0674,628,420,222,333050,2.0,0.26
2018-07-06 07:22:18,54.1586,-36.1437,52.0,6.233,34.704,0.9934179999999999,19.09867,564,328,219,333003,2.0,0.25
2018-07-06 07:22:18,54.1586,-36.1437,54.0,6.043,34.716,0.9983759999999999,19.12125,542,256,215,332989,1.9,0.13
2018-07-06 07:22:18,54.1586,-36.1437,56.0,5.945,34.724,1.0005860000000002,19.1304,785,205,216,332886,1.9,0.08
2018-07-06 07:22:18,54.1586,-36.1437,58.0,5.938,34.724,1.000842,19.1318,590,220,218,332732,1.9,0.09
2018-07-06 07:22:18,54.1586,-36.1437,60.0,5.931,34.723,1.0011139999999998,19.136,593,203,216,332662,1.9,0.12
2018-07-06 07:22:18,54.1586,-36.1437,62.0,5.919,34.722,1.001668,19.138,562,189,217,332594,1.9,0.13
2018-07-06 07:22:18,54.1586,-36.1437,64.0,5.859,34.723,1.0035159999999999,19.14425,517,165,215,332560,1.9,0.07
2018-07-06 07:22:18,54.1586,-36.1437,66.0,5.791,34.724,1.0051610000000002,19.1516,520,129,215,332512,1.9,0.06
2018-07-06 07:22:18,54.1586,-36.1437,68.0,5.737,34.724,1.00663,19.1605,674,128,214,332481,1.9,0.07
2018-07-06 07:22:18,54.1586,-36.1437,70.0,5.712,34.726,1.007111,19.16175,583,119,216,332465,2.0,0.05
2018-07-06 07:22:18,54.1586,-36.1437,72.0,5.709,34.728,1.0071539999999999,19.15975,518,132,215,332442,2.0,0.06
2018-07-06 07:22:18,54.1586,-36.1437,74.0,5.713,34.731,1.007041,19.157,490,104,212,332407,1.9,0.1
2018-07-06 07:22:18,54.1586,-36.1437,76.0,5.715,34.732,1.007027,19.16125,505,105,214,332384,1.9,0.05
2018-07-06 07:22:18,54.1586,-36.1437,78.0,5.713,34.733,1.007075,19.16275,569,103,216,332365,1.9,0.05
2018-07-06 07:22:18,54.1586,-36.1437,80.0,5.707,34.735,1.0072130000000001,19.163,528,108,213,332355,1.9,0.05
2018-07-06 07:22:18,54.1586,-36.1437,82.0,5.718,34.74,1.006844,19.1645,482,105,215,332340,1.9,0.05
2018-07-06 07:22:18,54.1586,-36.1437,84.0,5.748,34.746,1.0061680000000002,19.1626,500,101,213,332333,1.9,0.09
2018-07-06 07:22:18,54.1586,-36.1437,86.0,5.748,34.745,1.0062829999999998,19.167,501,101,213,332329,2.0,0.07
2018-07-06 07:22:18,54.1586,-36.1437,88.0,5.724,34.744,1.0069309999999998,19.1716,476,95,216,332320,2.0,0.05
2018-07-06 07:22:18,54.1586,-36.1437,90.0,5.703,34.744,1.0074459999999998,19.1758,529,89,213,332308,2.0,0.08
2018-07-06 07:22:18,54.1586,-36.1437,92.0,5.7,34.743,1.0075310000000002,19.179,542,100,213,332302,1.9,0.08
2018-07-06 07:22:18,54.1586,-36.1437,94.0,5.699,34.743,1.007562,19.1814,1323,98,212,332298,2.0,0.1
2018-07-06 07:22:18,54.1586,-36.1437,96.0,5.694,34.745,1.007711,19.1858,497,84,214,332290,1.9,0.08
2018-07-06 07:22:18,54.1586,-36.1437,98.0,5.694,34.745,1.00774,19.191,508,85,214,332284,1.9,0.07
2018-07-06 07:22:18,54.1586,-36.1437,100.0,5.683,34.746,1.008048,19.1998,645,89,214,332284,1.9,0.06
2018-07-06 07:22:18,54.1586,-36.1437,102.0,5.681,34.747,1.008127,19.20767,514,85,214,332283,1.9,0.06
2018-07-06 07:22:18,54.1586,-36.1437,104.0,5.67,34.747,1.008534,19.2192,495,84,213,332274,1.9,0.07
2018-07-06 07:22:18,54.1586,-36.1437,106.0,5.644,34.749,1.009147,19.2292,726,91,214,332269,1.9,0.05
2018-07-06 07:22:18,54.1586,-36.1437,108.0,5.638,34.751,1.009284,19.2334,460,82,214,332272,1.9,0.05
2018-07-06 07:22:18,54.1586,-36.1437,110.0,5.64,34.753,1.0092370000000002,19.24583,476,83,216,332271,1.9,0.05
2018-07-06 07:22:18,54.1586,-36.1437,112.0,5.639,34.758,1.009258,19.257,738,78,213,332269,1.9,0.05
2018-07-06 07:22:18,54.1586,-36.1437,114.0,5.644,34.765,1.009118,19.2656,492,79,213,332267,1.9,0.03
2018-07-06 07:22:18,54.1586,-36.1437,116.0,5.648,34.769,1.009052,19.2688,465,77,214,332266,1.9,0.06
2018-07-06 07:22:18,54.1586,-36.1437,118.0,5.648,34.77,1.009054,19.27434,591,79,213,332264,1.9,0.04
2018-07-06 07:22:18,54.1586,-36.1437,120.0,5.645,34.772,1.0091929999999998,19.2804,449,73,212,332263,1.9,0.06
2018-07-06 07:22:18,54.1586,-36.1437,122.0,5.622,34.778,1.0097990000000001,19.2862,469,79,213,332263,1.9,0.05
2018-07-06 07:22:18,54.1586,-36.1437,124.0,5.621,34.781,1.0098029999999998,19.2848,448,74,214,332263,1.9,0.05
2018-07-06 07:22:18,54.1586,-36.1437,126.0,5.619,34.782,1.00984,19.2828,516,75,214,332260,1.9,0.04
2018-07-06 07:22:18,54.1586,-36.1437,128.0,5.619,34.782,1.009858,19.2832,466,73,214,332260,1.9,0.05
2018-07-06 07:22:18,54.1586,-36.1437,130.0,5.621,34.783,1.0097749999999999,19.2808,461,80,215,332257,1.9,0.08
2018-07-06 07:22:18,54.1586,-36.1437,132.0,5.63,34.788,1.0095450000000001,19.2818,471,76,213,332257,1.9,0.08
2018-07-06 07:22:18,54.1586,-36.1437,134.0,5.633,34.792,1.0094699999999999,19.2842,462,74,211,332256,1.9,0.06
2018-07-06 07:22:18,54.1586,-36.1437,136.0,5.635,34.795,1.0094089999999998,19.288,461,75,215,332255,1.9,0.04
2018-07-06 07:22:18,54.1586,-36.1437,138.0,5.636,34.799,1.009404,19.2908,464,76,212,332254,1.9,0.04
2018-07-06 07:22:18,54.1586,-36.1437,140.0,5.649,34.802,1.0090590000000002,19.2918,481,72,212,332253,1.9,0.05
2018-07-06 07:22:18,54.1586,-36.1437,142.0,5.659,34.805,1.008832,19.298,459,74,213,332251,1.9,0.04
2018-07-06 07:22:18,54.1586,-36.1437,144.0,5.652,34.807,1.0090189999999999,19.3042,451,70,212,332251,1.9,0.04
2018-07-06 07:22:18,54.1586,-36.1437,146.0,5.656,34.81,1.0089640000000002,19.3075,449,70,212,332250,1.9,0.06
2018-07-06 07:22:18,54.1586,-36.1437,148.0,5.647,34.811,1.009248,19.3174,446,75,215,332250,1.9,0.04
2018-07-06 07:22:18,54.1586,-36.1437,150.0,5.636,34.811,1.009551,19.32325,455,75,213,332249,1.9,0.04
2018-07-06 07:22:18,54.1586,-36.1437,152.0,5.627,34.811,1.0097770000000001,19.328,467,70,213,332248,1.9,0.05
2018-07-06 07:22:18,54.1586,-36.1437,154.0,5.628,34.81,1.009801,19.3352,1118,75,213,332247,1.9,0.04
2018-07-06 07:22:18,54.1586,-36.1437,156.0,5.624,34.81,1.0099559999999999,19.345,451,71,214,332249,1.9,0.06
2018-07-06 07:22:18,54.1586,-36.1437,158.0,5.613,34.811,1.0102859999999998,19.35575,448,70,214,332248,2.0,0.06
2018-07-06 07:22:18,54.1586,-36.1437,160.0,5.591,34.809,1.0108709999999999,19.36525,449,73,214,332248,1.9,0.06
2018-07-06 07:22:18,54.1586,-36.1437,162.0,5.568,34.808,1.0114480000000001,19.3718,461,71,215,332248,1.9,0.06
2018-07-06 07:22:18,54.1586,-36.1437,164.0,5.57,34.808,1.0113850000000002,19.3785,472,72,215,332248,1.9,0.07
2018-07-06 07:22:18,54.1586,-36.1437,166.0,5.576,34.809,1.011253,19.38575,506,72,214,332245,1.9,0.09
2018-07-06 07:22:18,54.1586,-36.1437,168.0,5.564,34.809,1.0116200000000002,19.39775,461,74,215,332245,1.9,0.06
2018-07-06 07:22:18,54.1586,-36.1437,170.0,5.547,34.81,1.011943,19.4048,453,72,214,332245,1.9,0.04
2018-07-06 07:22:18,54.1586,-36.1437,172.0,5.569,34.817,1.011421,19.417,452,71,217,332246,1.9,0.04
2018-07-06 07:22:18,54.1586,-36.1437,174.0,5.572,34.819,1.0113439999999998,19.428,456,74,215,332246,1.9,0.07
2018-07-06 07:22:18,54.1586,-36.1437,176.0,5.569,34.822,1.0115319999999999,19.4435,442,71,215,332245,1.9,0.04
2018-07-06 07:22:18,54.1586,-36.1437,178.0,5.56,34.822,1.01165,19.45225,445,71,214,332245,1.9,0.04
2018-07-06 07:22:18,54.1586,-36.1437,180.0,5.575,34.825,1.011345,19.4695,571,69,216,332245,1.9,0.06
2018-07-06 07:22:18,54.1586,-36.1437,182.0,5.555,34.827,1.011901,19.4885,457,73,215,332246,1.9,0.05
2018-07-06 07:22:18,54.1586,-36.1437,184.0,5.56,34.829,1.0117319999999999,19.50125,456,71,216,332245,1.9,0.08
2018-07-06 07:22:18,54.1586,-36.1437,186.0,5.566,34.831,1.011593,19.5175,442,69,216,332245,1.9,0.06
2018-07-06 07:22:18,54.1586,-36.1437,188.0,5.559,34.834,1.011774,19.5545,444,66,215,332245,2.0,0.05
2018-07-06 07:22:18,54.1586,-36.1437,190.0,5.553,34.838,1.011962,19.57875,461,69,217,332243,1.9,0.04
2018-07-06 07:22:18,54.1586,-36.1437,192.0,5.556,34.842,1.0119159999999998,19.5888,447,71,217,332243,1.9,0.04
2018-07-06 07:22:18,54.1586,-36.1437,194.0,5.556,34.844,1.0119280000000002,19.6015,584,73,217,332243,1.9,0.07
2018-07-06 07:22:18,54.1586,-36.1437,196.0,5.556,34.845,1.0119319999999998,19.61225,443,70,219,332244,1.9,0.08
2018-07-06 07:22:18,54.1586,-36.1437,198.0,5.557,34.846,1.0119090000000002,19.62725,444,70,218,332243,1.9,0.05
2018-07-06 07:22:18,54.1586,-36.1437,200.0,5.558,34.847,1.011917,19.64325,1105,70,219,332243,1.9,0.04
2018-07-06 07:22:18,54.1586,-36.1437,202.0,5.544,34.848,1.0123890000000002,19.6688,440,69,221,332242,1.9,0.03
2018-07-06 07:22:18,54.1586,-36.1437,204.0,5.515,34.85,1.0132430000000001,19.68725,436,67,220,332243,1.9,0.05
2018-07-06 07:22:18,54.1586,-36.1437,206.0,5.509,34.85,1.0133459999999999,19.692,456,69,222,332244,1.8,0.07
2018-07-06 07:22:18,54.1586,-36.1437,208.0,5.505,34.85,1.013496,19.703,426,67,221,332243,1.9,0.07
2018-07-06 07:22:18,54.1586,-36.1437,210.0,5.494,34.849,1.013826,19.711,428,69,220,332241,2.0,0.06
2018-07-06 07:22:18,54.1586,-36.1437,212.0,5.489,34.849,1.013986,19.7135,436,68,220,332241,1.9,0.06
2018-07-06 07:22:18,54.1586,-36.1437,214.0,5.487,34.849,1.0140609999999999,19.7236,466,69,223,332242,1.9,0.07
2018-07-06 07:22:18,54.1586,-36.1437,216.0,5.484,34.849,1.0141619999999998,19.73525,448,67,221,332242,1.9,0.05
2018-07-06 07:22:18,54.1586,-36.1437,218.0,5.481,34.849,1.0142730000000002,19.7486,428,69,223,332243,1.9,0.08
2018-07-06 07:22:18,54.1586,-36.1437,220.0,5.474,34.848,1.0144760000000002,19.767,441,69,221,332243,1.9,0.06
2018-07-06 07:22:18,54.1586,-36.1437,222.0,5.466,34.848,1.0147369999999998,19.7904,422,67,223,332241,1.9,0.06
2018-07-06 07:22:18,54.1586,-36.1437,224.0,5.454,34.848,1.015171,19.8294,438,74,224,332241,1.8,0.05
2018-07-06 07:22:18,54.1586,-36.1437,226.0,5.435,34.849,1.01578,19.8664,426,71,224,332243,1.9,0.07
2018-07-06 07:22:18,54.1586,-36.1437,228.0,5.423,34.848,1.0161349999999998,19.90325,433,68,224,332241,1.9,0.08
2018-07-06 07:22:18,54.1586,-36.1437,230.0,5.36,34.844,1.01797,19.9474,427,67,224,332241,1.9,0.06
2018-07-06 07:22:18,54.1586,-36.1437,232.0,5.305,34.842,1.0194869999999998,19.9788,428,68,227,332241,1.9,0.04
2018-07-06 07:22:18,54.1586,-36.1437,234.0,5.295,34.841,1.0197910000000001,20.0068,515,68,228,332241,1.9,0.05
2018-07-06 07:22:18,54.1586,-36.1437,236.0,5.282,34.841,1.0201470000000001,20.03275,434,68,225,332241,1.9,0.07
2018-07-06 07:22:18,54.1586,-36.1437,238.0,5.279,34.842,1.02027,20.0634,1272,71,228,332242,1.9,0.06
2018-07-06 07:22:18,54.1586,-36.1437,240.0,5.252,34.845,1.020943,20.09425,415,68,229,332241,1.9,0.05
2018-07-06 07:22:18,54.1586,-36.1437,242.0,5.251,34.847,1.020991,20.1122,422,68,227,332242,1.9,0.07
2018-07-06 07:22:18,54.1586,-36.1437,244.0,5.252,34.849,1.0210430000000001,20.12167,406,72,229,332241,1.9,0.05
2018-07-06 07:22:18,54.1586,-36.1437,246.0,5.256,34.852,1.0208460000000001,20.1436,457,69,229,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,248.0,5.267,34.857,1.020518,20.15825,451,71,231,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,250.0,5.333,34.868,1.0188579999999998,20.1686,422,69,229,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,252.0,5.346,34.871,1.0184220000000002,20.1868,405,66,228,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,254.0,5.347,34.873,1.0182419999999999,20.208,452,71,231,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,256.0,5.392,34.881,1.017249,20.2336,410,68,232,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,258.0,5.313,34.876,1.019698,20.2632,404,68,232,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,260.0,5.284,34.872,1.0202429999999998,20.2875,438,71,231,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,262.0,5.281,34.873,1.0204430000000002,20.3086,401,69,232,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,264.0,5.248,34.87,1.021502,20.3344,410,67,231,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,266.0,5.17,34.864,1.023746,20.372,396,70,235,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,268.0,5.141,34.862,1.0245419999999998,20.3932,401,71,234,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,270.0,5.115,34.861,1.025309,20.41875,592,70,235,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,272.0,5.101,34.864,1.0256789999999998,20.4388,434,69,234,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,274.0,5.095,34.866,1.025862,20.4475,407,69,234,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,276.0,5.089,34.866,1.0260539999999998,20.4622,407,74,234,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,278.0,5.08,34.866,1.026379,20.4784,418,67,235,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,280.0,5.07,34.865,1.0266510000000002,20.50425,472,73,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,282.0,5.052,34.868,1.027203,20.5332,401,69,234,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,284.0,5.042,34.871,1.0275029999999998,20.5505,403,66,237,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,286.0,5.041,34.87,1.02753,20.56525,411,67,235,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,288.0,5.044,34.874,1.0275470000000002,20.5804,404,67,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,290.0,4.99,34.871,1.029322,20.5885,405,69,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,292.0,4.949,34.867,1.0302509999999998,20.5948,414,71,237,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,294.0,4.94,34.866,1.030481,20.5996,402,71,237,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,296.0,4.921,34.866,1.031034,20.611,412,70,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,298.0,4.904,34.866,1.031511,20.623,402,70,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,300.0,4.9,34.869,1.0316230000000002,20.6328,405,69,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,302.0,4.902,34.87,1.0315699999999999,20.6446,403,70,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,304.0,4.911,34.873,1.0312999999999999,20.65433,401,69,237,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,306.0,4.927,34.879,1.030853,20.6634,402,69,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,308.0,4.927,34.881,1.0308579999999998,20.67033,410,68,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,310.0,4.924,34.884,1.030948,20.6796,399,71,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,312.0,4.923,34.887,1.0310030000000001,20.6884,406,69,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,314.0,4.925,34.889,1.030942,20.6918,407,69,241,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,316.0,4.921,34.89,1.0310549999999998,20.6946,403,70,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,318.0,4.912,34.89,1.0313370000000002,20.6978,406,69,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,320.0,4.907,34.89,1.0314899999999998,20.7,402,69,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,322.0,4.902,34.89,1.031641,20.7056,411,71,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,324.0,4.896,34.891,1.0318329999999998,20.7138,410,66,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,326.0,4.893,34.894,1.0319090000000002,20.7198,399,68,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,328.0,4.889,34.895,1.032041,20.72275,409,68,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,330.0,4.887,34.896,1.032101,20.7284,397,70,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,332.0,4.885,34.898,1.032153,20.73475,417,69,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,334.0,4.882,34.898,1.03225,20.742,425,69,242,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,336.0,4.885,34.901,1.032153,20.75275,401,68,241,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,338.0,4.885,34.908,1.032165,20.757,410,69,242,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,340.0,4.88,34.91,1.0323190000000002,20.7608,394,70,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,342.0,4.88,34.91,1.0323440000000002,20.76275,404,68,244,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,344.0,4.879,34.91,1.032393,20.763,404,69,241,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,346.0,4.878,34.91,1.03241,20.766,418,69,241,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,348.0,4.877,34.91,1.0324589999999998,20.7688,403,69,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,350.0,4.867,34.911,1.032794,20.77375,423,70,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,352.0,4.871,34.914,1.032629,20.7758,396,70,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,354.0,4.877,34.915,1.0325069999999998,20.779,399,69,242,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,356.0,4.877,34.918,1.0325229999999999,20.78025,1391,68,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,358.0,4.876,34.919,1.032556,20.7806,396,70,241,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,360.0,4.872,34.92,1.0327199999999999,20.78,397,67,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,362.0,4.867,34.92,1.032889,20.7776,436,70,241,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,364.0,4.864,34.921,1.032994,20.77725,398,68,242,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,366.0,4.858,34.921,1.033211,20.7712,393,68,242,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,368.0,4.847,34.92,1.033588,20.764,401,68,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,370.0,4.822,34.919,1.034278,20.755,409,67,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,372.0,4.771,34.916,1.0357980000000002,20.7546,407,70,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,374.0,4.746,34.915,1.036515,20.75775,395,67,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,376.0,4.732,34.916,1.0369410000000001,20.7602,410,70,241,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,378.0,4.714,34.917,1.0374379999999999,20.76675,430,67,242,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,380.0,4.718,34.918,1.037353,20.764,402,69,242,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,382.0,4.72,34.92,1.037309,20.7675,394,69,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,384.0,4.721,34.921,1.03729,20.763,409,71,241,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,386.0,4.716,34.92,1.0374819999999998,20.75425,404,71,243,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,388.0,4.661,34.915,1.0389979999999999,20.7568,397,68,241,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,390.0,4.653,34.914,1.0392610000000002,20.759,397,69,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,392.0,4.662,34.916,1.039043,20.75875,457,67,241,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,394.0,4.668,34.917,1.0388890000000002,20.758,401,67,242,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,396.0,4.667,34.918,1.0389599999999999,20.751,390,70,241,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,398.0,4.655,34.917,1.0393409999999998,20.74925,390,71,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,400.0,4.62,34.915,1.04028,20.7518,389,71,242,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,402.0,4.625,34.918,1.040146,20.75425,397,69,241,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,404.0,4.635,34.92,1.0398399999999999,20.7554,394,68,241,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,406.0,4.646,34.923,1.039587,20.756,389,69,242,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,408.0,4.65,34.924,1.039497,20.75383,389,69,242,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,410.0,4.65,34.924,1.039529,20.7512,387,70,242,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,412.0,4.649,34.924,1.0396010000000002,20.74517,391,68,241,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,414.0,4.64,34.924,1.0399219999999998,20.74283,398,72,242,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,416.0,4.646,34.926,1.0397690000000002,20.7348,387,68,243,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,418.0,4.635,34.926,1.0401639999999999,20.71767,397,69,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,420.0,4.626,34.924,1.040479,20.693,396,70,242,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,422.0,4.594,34.92,1.041611,20.65617,401,68,243,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,424.0,4.528,34.912,1.0436329999999998,20.6266,390,69,241,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,426.0,4.474,34.906,1.045029,20.6156,396,75,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,428.0,4.47,34.905,1.045172,20.5972,401,71,241,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,430.0,4.458,34.903,1.0455869999999998,20.5648,401,70,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,432.0,4.367,34.893,1.0481600000000002,20.5282,398,72,239,nan,nan,nan
