datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-10 07:05:19,52.057,-39.7637,0.6,4.708,34.587,1.036639,19.1284,731,321,223,332258,14.2,nan
2018-02-10 07:05:19,52.057,-39.7637,2.0,4.717,34.581,1.036766,19.13018,552,321,224,332258,11.1,nan
2018-02-10 07:05:19,52.057,-39.7637,3.6,4.72,34.577,1.0365799999999998,19.12706,510,337,223,332257,8.6,nan
2018-02-10 07:05:19,52.057,-39.7637,6.1,4.723,34.58,1.036998,19.1358,485,345,223,332258,8.5,nan
2018-02-10 07:05:19,52.057,-39.7637,7.9,4.728,34.58,1.0368140000000001,19.137,478,316,221,332259,6.3,nan
2018-02-10 07:05:19,52.057,-39.7637,10.0,4.735,34.58,1.036639,19.13725,484,325,224,332258,6.2,nan
2018-02-10 07:05:19,52.057,-39.7637,12.0,4.737,34.58,1.036606,19.137,471,323,222,332259,3.6,nan
2018-02-10 07:05:19,52.057,-39.7637,13.9,4.737,34.58,1.036607,19.136,496,340,221,332258,4.1,2.45
2018-02-10 07:05:19,52.057,-39.7637,16.0,4.738,34.58,1.0365769999999999,19.138,478,340,223,332256,4.0,2.09
2018-02-10 07:05:19,52.057,-39.7637,18.0,4.737,34.58,1.03661,19.13775,485,338,222,332256,3.1,1.99
2018-02-10 07:05:19,52.057,-39.7637,20.0,4.738,34.58,1.0365570000000002,19.13667,477,342,222,332257,3.5,1.58
2018-02-10 07:05:19,52.057,-39.7637,22.0,4.74,34.58,1.036502,19.139,491,340,224,332257,3.0,1.43
2018-02-10 07:05:19,52.057,-39.7637,24.0,4.741,34.58,1.0364879999999999,19.138,483,331,225,332257,2.6,1.02
2018-02-10 07:05:19,52.057,-39.7637,26.0,4.741,34.58,1.0364840000000002,19.14033,486,331,222,332255,1.9,0.42
2018-02-10 07:05:19,52.057,-39.7637,28.0,4.741,34.58,1.036473,19.14033,488,327,224,332257,2.3,0.7
2018-02-10 07:05:19,52.057,-39.7637,30.0,4.741,34.58,1.03647,19.14333,478,342,223,332258,2.0,1.02
2018-02-10 07:05:19,52.057,-39.7637,32.0,4.742,34.58,1.03647,19.141,498,329,223,332257,2.2,0.54
2018-02-10 07:05:19,52.057,-39.7637,33.9,4.742,34.58,1.0364550000000001,19.14467,477,331,222,332257,2.0,0.73
2018-02-10 07:05:19,52.057,-39.7637,36.0,4.742,34.58,1.036444,19.146,482,329,222,332258,2.1,0.24
2018-02-10 07:05:19,52.057,-39.7637,38.0,4.742,34.58,1.036444,19.14433,463,330,223,332257,2.0,0.34
2018-02-10 07:05:19,52.057,-39.7637,40.0,4.742,34.58,1.036438,19.14567,474,332,222,332257,1.9,0.53
2018-02-10 07:05:19,52.057,-39.7637,42.0,4.743,34.58,1.036438,19.145,475,330,223,332256,2.0,0.44
2018-02-10 07:05:19,52.057,-39.7637,44.0,4.743,34.58,1.0364309999999999,19.144,475,337,224,332257,1.9,0.21
2018-02-10 07:05:19,52.057,-39.7637,46.0,4.743,34.58,1.036423,19.14525,473,335,223,332258,1.9,0.33
2018-02-10 07:05:19,52.057,-39.7637,48.0,4.743,34.58,1.0364330000000002,19.14533,505,332,224,332258,2.0,0.21
2018-02-10 07:05:19,52.057,-39.7637,50.0,4.743,34.58,1.0364330000000002,19.144,490,365,221,332259,1.9,0.25
2018-02-10 07:05:19,52.057,-39.7637,52.0,4.743,34.58,1.036432,19.1475,476,342,224,332258,2.0,0.32
2018-02-10 07:05:19,52.057,-39.7637,54.0,4.742,34.58,1.036477,19.149,475,334,222,332258,2.0,0.37
2018-02-10 07:05:19,52.057,-39.7637,56.0,4.741,34.58,1.036495,19.15075,477,328,222,332259,1.8,0.19
2018-02-10 07:05:19,52.057,-39.7637,57.9,4.741,34.58,1.036486,19.14633,496,333,223,332258,2.0,0.05
2018-02-10 07:05:19,52.057,-39.7637,60.0,4.741,34.58,1.036467,19.15067,482,337,222,332257,1.9,0.08
2018-02-10 07:05:19,52.057,-39.7637,62.0,4.743,34.58,1.036428,19.14967,472,327,225,332259,2.0,0.15
2018-02-10 07:05:19,52.057,-39.7637,64.0,4.743,34.58,1.036448,19.15433,470,327,223,332258,2.0,0.11
2018-02-10 07:05:19,52.057,-39.7637,66.0,4.742,34.58,1.036447,19.15333,481,330,222,332258,1.9,0.13
2018-02-10 07:05:19,52.057,-39.7637,68.0,4.742,34.58,1.036439,19.15733,478,341,224,332258,1.9,0.09
2018-02-10 07:05:19,52.057,-39.7637,70.0,4.743,34.58,1.036423,19.157,473,338,223,332257,1.9,0.09
2018-02-10 07:05:19,52.057,-39.7637,72.0,4.745,34.58,1.0363920000000002,19.157,470,326,223,332258,2.0,0.16
2018-02-10 07:05:19,52.057,-39.7637,74.1,4.743,34.58,1.0364239999999998,19.15833,555,329,226,332258,1.9,0.14
2018-02-10 07:05:19,52.057,-39.7637,76.1,4.745,34.58,1.0363730000000002,19.16133,513,325,221,332258,1.9,0.08
2018-02-10 07:05:19,52.057,-39.7637,78.1,4.747,34.581,1.036334,19.16267,481,324,222,332257,1.9,0.13
2018-02-10 07:05:19,52.057,-39.7637,80.1,4.746,34.581,1.0363380000000002,19.16033,480,326,224,332258,1.9,0.05
2018-02-10 07:05:19,52.057,-39.7637,82.0,4.745,34.581,1.0363989999999998,19.162,484,326,222,332257,1.9,0.09
2018-02-10 07:05:19,52.057,-39.7637,84.0,4.745,34.581,1.0363660000000001,19.162,464,330,225,332258,1.9,0.04
2018-02-10 07:05:19,52.057,-39.7637,86.0,4.745,34.581,1.0363639999999998,19.164,497,325,223,332256,1.9,0.06
2018-02-10 07:05:19,52.057,-39.7637,88.0,4.747,34.581,1.0363060000000002,19.16033,471,325,220,332256,2.0,0.07
2018-02-10 07:05:19,52.057,-39.7637,90.0,4.745,34.58,1.036358,19.16467,470,325,223,332256,2.0,0.04
2018-02-10 07:05:19,52.057,-39.7637,92.0,4.744,34.58,1.0364110000000002,19.16334,640,325,222,332256,1.9,0.06
2018-02-10 07:05:19,52.057,-39.7637,94.0,4.743,34.58,1.0364110000000002,19.16567,500,326,221,332258,1.9,0.07
2018-02-10 07:05:19,52.057,-39.7637,96.0,4.743,34.581,1.0364270000000002,19.1675,574,331,223,332259,1.9,0.03
2018-02-10 07:05:19,52.057,-39.7637,98.0,4.746,34.581,1.03634,19.169,479,321,224,332258,1.9,0.04
2018-02-10 07:05:19,52.057,-39.7637,100.0,4.744,34.581,1.036406,19.17067,477,324,223,332260,2.0,0.05
2018-02-10 07:05:19,52.057,-39.7637,102.0,4.746,34.581,1.036339,19.17033,486,325,223,332259,1.9,0.07
2018-02-10 07:05:19,52.057,-39.7637,104.0,4.746,34.581,1.03634,19.174,474,322,223,332259,1.9,0.04
2018-02-10 07:05:19,52.057,-39.7637,106.1,4.746,34.581,1.0363349999999998,19.17733,482,320,221,332258,1.9,0.08
2018-02-10 07:05:19,52.057,-39.7637,108.0,4.746,34.581,1.0363419999999999,19.18033,471,326,223,332258,1.9,0.1
2018-02-10 07:05:19,52.057,-39.7637,110.0,4.746,34.581,1.036311,19.18966,471,324,222,332258,2.0,0.03
2018-02-10 07:05:19,52.057,-39.7637,112.0,4.748,34.581,1.0362589999999998,19.19767,478,341,226,332258,1.9,0.11
2018-02-10 07:05:19,52.057,-39.7637,114.0,4.749,34.581,1.036245,19.20433,472,319,222,332256,2.0,0.04
2018-02-10 07:05:19,52.057,-39.7637,116.0,4.752,34.584,1.03613,19.215,477,309,223,332257,1.9,0.05
2018-02-10 07:05:19,52.057,-39.7637,118.0,4.754,34.586,1.036114,19.218,463,304,223,332255,2.0,0.06
2018-02-10 07:05:19,52.057,-39.7637,120.0,4.754,34.586,1.036108,19.22375,484,315,224,332257,1.9,0.06
2018-02-10 07:05:19,52.057,-39.7637,122.0,4.754,34.586,1.036102,19.22467,480,301,225,332256,2.0,0.06
2018-02-10 07:05:19,52.057,-39.7637,124.1,4.754,34.586,1.03612,19.23025,466,299,226,332257,1.9,0.04
2018-02-10 07:05:19,52.057,-39.7637,126.0,4.755,34.587,1.0360960000000001,19.23333,494,292,227,332257,1.9,0.05
2018-02-10 07:05:19,52.057,-39.7637,128.0,4.755,34.588,1.0360870000000002,19.237,475,294,224,332257,1.9,0.05
2018-02-10 07:05:19,52.057,-39.7637,130.0,4.755,34.588,1.0360870000000002,19.244,472,298,227,332257,1.9,0.07
2018-02-10 07:05:19,52.057,-39.7637,132.0,4.755,34.589,1.0360930000000002,19.25,470,300,225,332258,2.0,0.04
2018-02-10 07:05:19,52.057,-39.7637,134.0,4.756,34.588,1.0360800000000001,19.259,457,317,223,332257,2.0,0.05
2018-02-10 07:05:19,52.057,-39.7637,136.0,4.749,34.592,1.0362770000000001,19.27967,458,284,224,332258,2.0,0.07
2018-02-10 07:05:19,52.057,-39.7637,138.0,4.741,34.595,1.036499,19.2848,453,283,225,332258,2.0,0.06
2018-02-10 07:05:19,52.057,-39.7637,140.0,4.739,34.596,1.036587,19.293,465,270,225,332258,2.0,0.06
2018-02-10 07:05:19,52.057,-39.7637,142.0,4.737,34.597,1.0366270000000002,19.2954,462,276,223,332258,2.0,0.04
2018-02-10 07:05:19,52.057,-39.7637,144.0,4.737,34.596,1.036629,19.305,452,268,225,332258,2.0,0.06
2018-02-10 07:05:19,52.057,-39.7637,146.0,4.731,34.598,1.036794,19.3156,451,258,224,332258,2.0,0.09
2018-02-10 07:05:19,52.057,-39.7637,148.0,4.729,34.599,1.036874,19.3318,467,249,226,332258,2.0,0.06
2018-02-10 07:05:19,52.057,-39.7637,150.0,4.728,34.6,1.03689,19.356,447,250,223,332258,2.0,0.04
2018-02-10 07:05:19,52.057,-39.7637,152.0,4.726,34.601,1.0369549999999998,19.3934,443,247,227,332257,2.0,0.05
2018-02-10 07:05:19,52.057,-39.7637,154.0,4.723,34.605,1.0370620000000002,19.455,456,233,224,332259,1.8,0.04
2018-02-10 07:05:19,52.057,-39.7637,156.0,4.721,34.612,1.037106,19.5236,438,215,228,332258,1.9,0.08
2018-02-10 07:05:19,52.057,-39.7637,158.0,4.723,34.623,1.0370650000000001,19.57525,427,196,227,332257,2.0,0.04
2018-02-10 07:05:19,52.057,-39.7637,160.0,4.722,34.628,1.0370910000000002,19.621,428,189,225,332258,2.0,0.04
2018-02-10 07:05:19,52.057,-39.7637,162.0,4.725,34.633,1.037014,19.653,426,184,229,332257,1.9,0.05
2018-02-10 07:05:19,52.057,-39.7637,164.0,4.726,34.635,1.0369709999999999,19.6965,439,177,228,332258,1.9,0.05
2018-02-10 07:05:19,52.057,-39.7637,166.0,4.729,34.64,1.036908,19.7472,432,166,231,332258,1.9,0.06
2018-02-10 07:05:19,52.057,-39.7637,168.0,4.73,34.643,1.036877,19.80975,423,166,228,332257,1.9,0.06
2018-02-10 07:05:19,52.057,-39.7637,170.0,4.729,34.652,1.0369100000000002,19.87825,431,158,229,332256,2.0,0.06
2018-02-10 07:05:19,52.057,-39.7637,172.0,4.726,34.664,1.0370119999999998,19.9306,430,141,234,332255,1.9,0.04
2018-02-10 07:05:19,52.057,-39.7637,174.0,4.723,34.67,1.037115,19.96875,435,136,233,332256,1.9,0.04
2018-02-10 07:05:19,52.057,-39.7637,176.0,4.722,34.674,1.037157,20.00275,416,131,234,332256,1.8,0.04
2018-02-10 07:05:19,52.057,-39.7637,178.0,4.719,34.68,1.037226,20.03375,418,127,232,332257,1.9,0.05
2018-02-10 07:05:19,52.057,-39.7637,180.0,4.716,34.683,1.0373269999999999,20.0666,416,124,234,332255,1.9,0.04
2018-02-10 07:05:19,52.057,-39.7637,182.0,4.713,34.687,1.0374500000000002,20.10675,418,122,235,332256,1.9,0.05
2018-02-10 07:05:19,52.057,-39.7637,184.0,4.707,34.693,1.0376280000000002,20.13675,417,120,234,332255,1.9,0.05
2018-02-10 07:05:19,52.057,-39.7637,186.0,4.704,34.695,1.037703,20.16875,411,119,236,332254,1.9,0.06
2018-02-10 07:05:19,52.057,-39.7637,188.0,4.696,34.7,1.037964,20.20725,407,114,237,332255,1.9,0.06
2018-02-10 07:05:19,52.057,-39.7637,190.0,4.687,34.706,1.0382099999999999,20.24875,408,110,238,332254,2.0,0.04
2018-02-10 07:05:19,52.057,-39.7637,192.0,4.674,34.715,1.03857,20.28683,404,106,237,332255,1.9,0.05
2018-02-10 07:05:19,52.057,-39.7637,194.0,4.665,34.721,1.038866,20.3154,423,103,237,332255,2.0,0.03
2018-02-10 07:05:19,52.057,-39.7637,196.0,4.659,34.725,1.0390229999999998,20.3414,396,100,237,332255,2.0,0.05
2018-02-10 07:05:19,52.057,-39.7637,198.0,4.652,34.729,1.039215,20.37617,398,99,237,332256,2.0,0.04
2018-02-10 07:05:19,52.057,-39.7637,200.0,4.645,34.734,1.0394510000000001,20.4168,396,95,239,332255,2.0,0.03
2018-02-10 07:05:19,52.057,-39.7637,202.0,4.637,34.738,1.03967,20.4645,395,92,238,332256,2.0,0.05
2018-02-10 07:05:19,52.057,-39.7637,204.0,4.628,34.745,1.0399280000000002,20.54317,394,89,238,332256,1.9,0.04
2018-02-10 07:05:19,52.057,-39.7637,206.0,4.616,34.761,1.040257,20.6414,403,81,237,332257,1.9,0.04
2018-02-10 07:05:19,52.057,-39.7637,208.0,4.643,34.785,1.0394489999999998,20.7142,393,75,242,332258,1.9,0.05
2018-02-10 07:05:19,52.057,-39.7637,210.0,4.672,34.798,1.0386099999999998,20.751,376,71,240,332256,1.9,0.04
2018-02-10 07:05:19,52.057,-39.7637,212.0,4.673,34.806,1.0385849999999999,20.774,388,71,242,332256,1.9,0.04
2018-02-10 07:05:19,52.057,-39.7637,214.0,4.68,34.813,1.038402,20.7926,385,68,241,332255,1.9,0.04
2018-02-10 07:05:19,52.057,-39.7637,216.0,4.693,34.823,1.038037,20.797,371,68,243,332255,2.0,0.04
2018-02-10 07:05:19,52.057,-39.7637,218.0,4.691,34.823,1.038081,20.7945,397,68,244,332256,2.0,0.04
2018-02-10 07:05:19,52.057,-39.7637,220.0,4.686,34.824,1.0382380000000002,20.7952,382,67,243,332257,2.0,0.04
2018-02-10 07:05:19,52.057,-39.7637,222.0,4.682,34.826,1.038363,20.7936,370,68,243,332256,2.0,0.04
2018-02-10 07:05:19,52.057,-39.7637,224.0,4.68,34.827,1.0384410000000002,20.7926,371,68,241,332255,2.0,0.03
2018-02-10 07:05:19,52.057,-39.7637,226.0,4.677,34.828,1.0385149999999999,20.7895,379,67,244,332255,2.0,0.04
2018-02-10 07:05:19,52.057,-39.7637,228.0,4.676,34.828,1.0385710000000001,20.7898,377,67,242,332257,2.0,0.05
2018-02-10 07:05:19,52.057,-39.7637,230.0,4.669,34.829,1.038786,20.786,375,69,245,332256,1.9,0.06
2018-02-10 07:05:19,52.057,-39.7637,232.0,4.665,34.83,1.038891,20.7844,395,69,241,332257,1.9,0.05
2018-02-10 07:05:19,52.057,-39.7637,234.0,4.661,34.831,1.039006,20.78525,378,68,243,332257,1.9,0.04
2018-02-10 07:05:19,52.057,-39.7637,236.0,4.663,34.83,1.038977,20.7818,372,68,243,332257,1.9,0.07
2018-02-10 07:05:19,52.057,-39.7637,238.0,4.656,34.832,1.039186,20.7805,369,68,243,332255,2.0,0.05
2018-02-10 07:05:19,52.057,-39.7637,240.0,4.65,34.832,1.039371,20.77725,381,67,244,332257,2.0,0.04
2018-02-10 07:05:19,52.057,-39.7637,242.0,4.648,34.832,1.0394329999999998,20.7748,370,67,243,332256,2.0,0.04
2018-02-10 07:05:19,52.057,-39.7637,244.0,4.648,34.832,1.0394459999999999,20.77125,368,68,240,332256,2.0,0.05
2018-02-10 07:05:19,52.057,-39.7637,246.0,4.645,34.832,1.0395210000000001,20.77,374,68,244,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,248.0,4.64,34.832,1.0397029999999998,20.7658,372,68,243,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,250.0,4.634,34.833,1.039879,20.762,373,68,244,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,252.0,4.631,34.833,1.039981,20.7596,379,66,242,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,254.0,4.631,34.832,1.039993,20.75375,370,67,242,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,256.0,4.63,34.832,1.0400459999999998,20.7464,378,67,242,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,258.0,4.617,34.833,1.0404429999999998,20.7338,368,68,244,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,260.0,4.609,34.833,1.040714,20.7234,372,68,243,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,261.9,4.586,34.833,1.041385,20.7178,377,69,241,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,264.0,4.587,34.833,1.0413329999999998,20.7078,378,69,242,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,266.0,4.588,34.832,1.04141,20.69025,375,69,242,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,268.0,4.549,34.833,1.042386,20.6754,373,70,241,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,270.0,4.544,34.832,1.042659,20.6705,382,68,242,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,272.0,4.541,34.831,1.042748,20.654,373,68,242,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,274.0,4.52,34.832,1.0434420000000002,20.63825,371,66,241,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,276.0,4.493,34.835,1.044153,20.6344,376,70,240,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,278.0,4.486,34.836,1.044397,20.627,374,68,241,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,280.0,4.481,34.836,1.0445769999999999,20.62,383,66,241,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,282.0,4.461,34.838,1.04513,20.621,434,70,240,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,284.0,4.445,34.843,1.0455809999999999,20.6244,401,67,241,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,286.0,4.444,34.846,1.0456089999999998,20.635,370,64,240,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,288.0,4.446,34.849,1.045554,20.643,379,68,240,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,290.0,4.454,34.852,1.045341,20.64775,375,69,242,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,292.0,4.455,34.854,1.045305,20.6492,368,67,242,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,294.0,4.456,34.855,1.045284,20.64875,368,68,239,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,296.0,4.45,34.855,1.045446,20.6494,376,67,241,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,298.0,4.446,34.855,1.045588,20.659,374,67,240,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,300.0,4.459,34.859,1.045201,20.664,378,67,243,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,302.0,4.461,34.861,1.045141,20.6628,370,68,242,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,304.0,4.463,34.864,1.0450970000000002,20.6585,374,68,244,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,306.0,4.462,34.864,1.045144,20.6484,379,69,243,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,308.0,4.461,34.864,1.0451990000000002,20.63425,365,67,241,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,310.0,4.441,34.865,1.045861,20.6116,369,68,241,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,312.0,4.409,34.865,1.046744,20.604,374,66,242,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,314.0,4.4,34.865,1.046983,20.6056,369,66,240,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,316.0,4.399,34.867,1.047005,20.61075,371,68,241,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,318.0,4.399,34.869,1.047018,20.6156,373,69,241,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,320.0,4.405,34.872,1.0468039999999998,20.62375,364,67,241,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,322.0,4.412,34.874,1.046643,20.6214,377,66,240,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,324.0,4.41,34.874,1.04672,20.6215,379,68,240,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,326.0,4.406,34.874,1.046843,20.62475,381,67,240,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,328.0,4.406,34.875,1.0468380000000002,20.629,367,69,241,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,330.0,4.405,34.875,1.046846,20.6305,368,67,240,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,332.0,4.416,34.878,1.0465659999999999,20.63675,367,66,242,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,334.0,4.424,34.882,1.046332,20.637,358,67,240,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,336.0,4.423,34.882,1.0463650000000002,20.63425,368,68,240,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,338.0,4.422,34.882,1.0464060000000002,20.6284,367,68,241,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,339.9,4.421,34.882,1.0464579999999999,20.6185,366,66,243,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,342.0,4.412,34.882,1.046815,20.6082,369,66,241,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,344.0,4.395,34.883,1.047253,20.60375,364,67,240,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,346.0,4.388,34.882,1.047478,20.59725,368,67,241,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,348.0,4.38,34.881,1.047691,20.5934,363,65,243,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,350.0,4.376,34.881,1.047838,20.587,375,66,242,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,352.0,4.372,34.88,1.0479910000000001,20.5782,367,69,241,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,354.0,4.352,34.88,1.048604,20.56725,364,67,240,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,356.0,4.339,34.879,1.0489519999999999,20.5658,368,64,241,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,358.0,4.333,34.879,1.0491100000000002,20.563,367,66,239,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,360.0,4.329,34.881,1.049242,20.56525,371,66,239,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,362.0,4.33,34.883,1.049185,20.5634,369,67,242,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,364.0,4.336,34.884,1.0490629999999999,20.5575,365,68,241,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,366.0,4.329,34.885,1.0492599999999999,20.54675,367,64,241,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,368.0,4.316,34.886,1.0496660000000002,20.5415,384,65,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,370.0,4.303,34.885,1.050068,20.5346,362,67,240,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,372.0,4.291,34.884,1.050424,20.53325,372,65,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,374.0,4.289,34.884,1.050458,20.5335,367,68,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,376.0,4.287,34.884,1.050523,20.5314,374,68,240,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,378.0,4.288,34.884,1.0505339999999999,20.532,366,67,240,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,380.0,4.287,34.885,1.0505360000000001,20.53425,369,66,239,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,382.0,4.292,34.886,1.0504259999999999,20.53125,364,66,243,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,384.0,4.281,34.886,1.0508099999999998,20.522,371,66,240,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,386.0,4.271,34.886,1.051053,20.52175,365,67,240,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,388.0,4.271,34.889,1.051082,20.51775,372,68,240,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,390.0,4.262,34.89,1.0513659999999998,20.512,361,67,240,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,392.0,4.257,34.889,1.05151,20.50625,363,68,239,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,394.0,4.245,34.888,1.051872,20.497,362,65,239,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,396.0,4.241,34.888,1.052003,20.4894,364,65,240,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,398.0,4.239,34.888,1.052072,20.47875,408,68,240,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,400.0,4.232,34.888,1.052377,20.463,362,66,240,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,402.0,4.212,34.888,1.052966,20.45225,361,65,239,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,404.0,4.185,34.884,1.0537779999999999,20.44225,365,66,240,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,406.0,4.16,34.883,1.0544609999999999,20.438,372,66,239,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,408.0,4.152,34.883,1.0546570000000002,20.438,361,68,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,410.0,4.155,34.884,1.054577,20.4415,362,65,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,412.0,4.155,34.885,1.054583,20.43875,365,67,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,414.0,4.152,34.885,1.0546639999999998,20.4406,360,66,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,416.0,4.152,34.886,1.054668,20.44375,373,66,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,418.0,4.154,34.887,1.0546090000000001,20.44,364,65,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,420.0,4.154,34.887,1.0546190000000002,20.441,363,69,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,422.0,4.153,34.888,1.05465,20.43875,362,65,239,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,424.0,4.147,34.89,1.054828,20.44075,361,67,239,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,426.0,4.147,34.891,1.0548220000000001,20.4385,370,67,239,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,428.0,4.144,34.892,1.054907,20.4394,367,65,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,430.0,4.145,34.892,1.054903,20.438,364,66,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,432.0,4.145,34.892,1.0549080000000002,20.43925,362,66,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,434.0,4.145,34.892,1.0549110000000002,20.44075,361,65,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,436.0,4.144,34.892,1.054925,20.4415,363,65,239,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,438.0,4.146,34.893,1.054866,20.439,362,68,239,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,440.0,4.148,34.893,1.0548540000000002,20.4385,368,65,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,442.0,4.142,34.894,1.0550000000000002,20.4375,362,65,240,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,444.0,4.14,34.894,1.055066,20.4362,362,66,238,nan,nan,nan
