datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-22 07:17:28,52.0139,-38.453,3.0,5.858,34.804,1.002719,19.344,686,448,217,332256,8.4,nan
2018-03-22 07:17:28,52.0139,-38.453,3.9,5.857,34.804,1.002751,19.3395,699,474,217,332256,6.9,nan
2018-03-22 07:17:28,52.0139,-38.453,6.0,5.858,34.803,1.0027149999999998,19.34007,691,474,216,332257,5.3,nan
2018-03-22 07:17:28,52.0139,-38.453,8.0,5.86,34.803,1.002647,19.3402,703,487,216,332257,5.6,nan
2018-03-22 07:17:28,52.0139,-38.453,10.0,5.861,34.804,1.002634,19.3385,693,478,216,332256,4.6,nan
2018-03-22 07:17:28,52.0139,-38.453,12.1,5.863,34.804,1.0025810000000002,19.3383,684,473,216,332257,3.8,1.78
2018-03-22 07:17:28,52.0139,-38.453,14.0,5.865,34.804,1.002513,19.33973,708,485,216,332257,3.4,1.63
2018-03-22 07:17:28,52.0139,-38.453,16.0,5.864,34.804,1.002552,19.34327,681,482,217,332257,3.2,1.67
2018-03-22 07:17:28,52.0139,-38.453,18.0,5.867,34.804,1.0024600000000001,19.34637,683,483,216,332257,2.8,1.57
2018-03-22 07:17:28,52.0139,-38.453,20.1,5.865,34.803,1.0025330000000001,19.34462,697,488,217,332258,2.3,1.23
2018-03-22 07:17:28,52.0139,-38.453,21.9,5.864,34.803,1.002577,19.34637,682,481,216,332258,2.6,1.11
2018-03-22 07:17:28,52.0139,-38.453,24.0,5.864,34.803,1.0025719999999998,19.34767,701,483,216,332258,2.1,0.89
2018-03-22 07:17:28,52.0139,-38.453,26.0,5.866,34.803,1.0025119999999998,19.3495,690,504,218,332257,2.1,0.89
2018-03-22 07:17:28,52.0139,-38.453,28.1,5.872,34.804,1.002363,19.35025,692,486,217,332257,2.2,1.14
2018-03-22 07:17:28,52.0139,-38.453,30.1,5.874,34.804,1.0022989999999998,19.34844,673,489,217,332258,2.3,0.61
2018-03-22 07:17:28,52.0139,-38.453,32.0,5.872,34.804,1.002363,19.35144,677,492,218,332258,2.1,0.57
2018-03-22 07:17:28,52.0139,-38.453,34.1,5.874,34.804,1.002301,19.352,680,476,217,332257,2.0,0.5
2018-03-22 07:17:28,52.0139,-38.453,35.9,5.873,34.804,1.002342,19.35336,677,485,218,332258,2.0,0.36
2018-03-22 07:17:28,52.0139,-38.453,38.0,5.867,34.803,1.0025400000000002,19.35243,687,488,216,332258,2.0,0.56
2018-03-22 07:17:28,52.0139,-38.453,40.0,5.867,34.803,1.0025460000000002,19.3555,693,486,217,332259,1.8,0.23
2018-03-22 07:17:28,52.0139,-38.453,42.0,5.867,34.803,1.002542,19.3584,703,473,216,332258,1.9,0.21
2018-03-22 07:17:28,52.0139,-38.453,44.0,5.868,34.803,1.002554,19.35667,741,501,216,332259,2.0,0.3
2018-03-22 07:17:28,52.0139,-38.453,46.0,5.869,34.803,1.0025339999999998,19.3566,692,499,217,332256,2.0,0.23
2018-03-22 07:17:28,52.0139,-38.453,48.1,5.869,34.803,1.002536,19.35872,698,492,216,332256,1.9,0.3
2018-03-22 07:17:28,52.0139,-38.453,50.0,5.867,34.803,1.002628,19.35743,682,499,217,332257,2.0,0.21
2018-03-22 07:17:28,52.0139,-38.453,52.0,5.864,34.803,1.0027430000000002,19.35729,677,483,217,332257,1.9,0.36
2018-03-22 07:17:28,52.0139,-38.453,54.0,5.859,34.802,1.0028929999999998,19.36233,698,485,217,332258,1.9,0.17
2018-03-22 07:17:28,52.0139,-38.453,56.0,5.858,34.802,1.002949,19.37,693,493,217,332257,1.9,0.09
2018-03-22 07:17:28,52.0139,-38.453,58.0,5.855,34.801,1.003053,19.382,686,485,217,332257,1.9,0.16
2018-03-22 07:17:28,52.0139,-38.453,60.0,5.852,34.801,1.0031629999999998,19.4042,723,480,215,332258,1.9,0.09
2018-03-22 07:17:28,52.0139,-38.453,62.0,5.844,34.8,1.003456,19.4442,689,488,219,332259,1.9,0.09
2018-03-22 07:17:28,52.0139,-38.453,64.0,5.837,34.8,1.0037440000000002,19.4954,712,482,216,332259,2.0,0.07
2018-03-22 07:17:28,52.0139,-38.453,66.0,5.801,34.797,1.004705,19.53433,635,434,219,332259,1.9,0.16
2018-03-22 07:17:28,52.0139,-38.453,68.0,5.803,34.796,1.00476,19.566,644,420,218,332259,1.9,0.12
2018-03-22 07:17:28,52.0139,-38.453,70.0,5.784,34.795,1.0052660000000002,19.58933,616,394,221,332259,1.9,0.1
2018-03-22 07:17:28,52.0139,-38.453,72.0,5.781,34.794,1.005417,19.6096,616,396,222,332256,2.0,0.08
2018-03-22 07:17:28,52.0139,-38.453,74.0,5.76,34.793,1.0060600000000002,19.6294,605,389,221,332258,2.0,0.09
2018-03-22 07:17:28,52.0139,-38.453,76.0,5.738,34.791,1.006665,19.65033,608,377,223,332258,2.0,0.12
2018-03-22 07:17:28,52.0139,-38.453,78.0,5.736,34.791,1.0068139999999999,19.6808,621,371,223,332257,1.9,0.05
2018-03-22 07:17:28,52.0139,-38.453,80.0,5.738,34.79,1.0068100000000002,19.7248,598,390,222,332258,1.9,0.07
2018-03-22 07:17:28,52.0139,-38.453,82.0,5.708,34.788,1.0077159999999998,19.7942,585,352,224,332257,2.0,0.13
2018-03-22 07:17:28,52.0139,-38.453,84.0,5.654,34.785,1.0093260000000002,19.872,554,302,226,332257,2.0,0.08
2018-03-22 07:17:28,52.0139,-38.453,86.0,5.619,34.782,1.010338,19.9186,515,284,227,332258,2.0,0.05
2018-03-22 07:17:28,52.0139,-38.453,88.0,5.614,34.781,1.0104950000000001,19.9735,527,276,228,332258,2.0,0.05
2018-03-22 07:17:28,52.0139,-38.453,90.0,5.567,34.778,1.011977,20.0396,557,242,227,332259,2.0,0.06
2018-03-22 07:17:28,52.0139,-38.453,92.0,5.483,34.774,1.0144440000000001,20.0966,475,211,231,332257,2.0,0.07
2018-03-22 07:17:28,52.0139,-38.453,94.0,5.461,34.774,1.0150389999999998,20.13,473,201,232,332257,2.0,0.07
2018-03-22 07:17:28,52.0139,-38.453,96.0,5.428,34.772,1.0159829999999999,20.1646,458,181,231,332256,2.0,0.06
2018-03-22 07:17:28,52.0139,-38.453,98.0,5.419,34.771,1.016216,20.1885,463,181,233,332256,2.0,0.06
2018-03-22 07:17:28,52.0139,-38.453,100.0,5.4,34.771,1.0168629999999999,20.2232,443,169,233,332257,1.9,0.04
2018-03-22 07:17:28,52.0139,-38.453,102.0,5.375,34.771,1.0176440000000002,20.2526,436,159,234,332256,1.9,0.05
2018-03-22 07:17:28,52.0139,-38.453,104.0,5.365,34.772,1.017894,20.26675,429,153,235,332255,1.9,0.05
2018-03-22 07:17:28,52.0139,-38.453,106.0,5.358,34.773,1.018131,20.2812,456,154,235,332258,1.9,0.06
2018-03-22 07:17:28,52.0139,-38.453,108.0,5.355,34.773,1.0182410000000002,20.2905,436,155,236,332256,1.9,0.05
2018-03-22 07:17:28,52.0139,-38.453,110.0,5.351,34.773,1.018415,20.302,436,152,236,332255,1.9,0.04
2018-03-22 07:17:28,52.0139,-38.453,112.0,5.342,34.774,1.018684,20.3115,455,149,235,332256,1.9,0.05
2018-03-22 07:17:28,52.0139,-38.453,114.0,5.325,34.774,1.0192489999999998,20.32,522,144,237,332256,2.0,0.06
2018-03-22 07:17:28,52.0139,-38.453,116.0,5.311,34.775,1.0196550000000002,20.314,429,149,234,332255,1.9,0.06
2018-03-22 07:17:28,52.0139,-38.453,118.0,5.309,34.775,1.019777,20.304,429,148,235,332255,2.0,0.07
2018-03-22 07:17:28,52.0139,-38.453,120.0,5.307,34.774,1.019889,20.28525,433,148,238,332256,2.0,0.06
2018-03-22 07:17:28,52.0139,-38.453,122.0,5.297,34.774,1.0202939999999998,20.2542,436,162,237,332255,2.0,0.03
2018-03-22 07:17:28,52.0139,-38.453,124.0,5.289,34.772,1.020695,20.20775,456,175,236,332255,2.0,0.05
2018-03-22 07:17:28,52.0139,-38.453,126.0,5.237,34.769,1.022399,20.1792,452,187,235,332254,2.0,0.07
2018-03-22 07:17:28,52.0139,-38.453,128.0,5.186,34.766,1.023742,20.15525,466,192,233,332255,2.0,0.05
2018-03-22 07:17:28,52.0139,-38.453,130.0,5.156,34.763,1.0246870000000001,20.1295,474,197,234,332255,2.0,0.04
2018-03-22 07:17:28,52.0139,-38.453,132.0,5.13,34.76,1.025496,20.1012,478,202,232,332256,2.0,0.05
2018-03-22 07:17:28,52.0139,-38.453,134.0,5.105,34.757,1.0263550000000001,20.0645,463,209,234,332256,2.0,0.05
2018-03-22 07:17:28,52.0139,-38.453,136.0,5.055,34.753,1.027892,20.03275,463,199,233,332255,2.0,0.07
2018-03-22 07:17:28,52.0139,-38.453,138.0,5.034,34.749,1.0284849999999999,19.99625,525,211,233,332254,1.9,0.06
2018-03-22 07:17:28,52.0139,-38.453,140.0,5.004,34.746,1.029512,19.9464,501,219,232,332255,2.0,0.07
2018-03-22 07:17:28,52.0139,-38.453,142.0,4.97,34.743,1.030544,19.8845,472,204,230,332252,1.9,0.05
2018-03-22 07:17:28,52.0139,-38.453,144.0,4.924,34.739,1.0321850000000001,19.77725,466,191,230,332254,1.9,0.05
2018-03-22 07:17:28,52.0139,-38.453,146.0,4.799,34.727,1.035711,19.64675,459,187,231,332254,1.9,0.05
2018-03-22 07:17:28,52.0139,-38.453,148.0,4.676,34.713,1.039212,19.50325,455,194,229,332254,2.0,0.06
2018-03-22 07:17:28,52.0139,-38.453,150.0,4.372,34.682,1.048018,19.4405,477,229,222,332254,2.0,0.03
2018-03-22 07:17:28,52.0139,-38.453,152.0,4.31,34.676,1.049954,19.4344,488,217,221,332254,2.0,0.04
2018-03-22 07:17:28,52.0139,-38.453,154.0,4.308,34.676,1.050202,19.40675,467,219,221,332253,2.0,0.05
2018-03-22 07:17:28,52.0139,-38.453,156.0,4.257,34.673,1.051653,19.3885,478,225,219,332253,2.0,0.04
2018-03-22 07:17:28,52.0139,-38.453,158.0,4.221,34.67,1.0527959999999998,19.3862,473,219,220,332253,2.0,0.04
2018-03-22 07:17:28,52.0139,-38.453,160.0,4.189,34.671,1.0535450000000002,19.3865,596,238,218,332252,1.9,0.04
2018-03-22 07:17:28,52.0139,-38.453,162.0,4.196,34.67,1.053404,19.38475,503,231,218,332252,1.9,0.05
2018-03-22 07:17:28,52.0139,-38.453,164.0,4.161,34.672,1.054439,19.3888,480,227,219,332253,2.0,0.05
2018-03-22 07:17:28,52.0139,-38.453,166.0,4.142,34.671,1.055021,19.39575,488,236,219,332254,2.0,0.06
2018-03-22 07:17:28,52.0139,-38.453,168.0,4.128,34.671,1.055349,19.41275,485,231,218,332252,1.9,0.06
2018-03-22 07:17:28,52.0139,-38.453,170.0,4.128,34.671,1.0553590000000002,19.43575,490,227,218,332253,1.9,0.05
2018-03-22 07:17:28,52.0139,-38.453,172.0,4.116,34.672,1.055727,19.47025,485,231,217,332252,1.9,0.05
2018-03-22 07:17:28,52.0139,-38.453,174.0,4.112,34.674,1.0557310000000002,19.518,476,229,220,332252,1.9,0.05
2018-03-22 07:17:28,52.0139,-38.453,176.0,4.132,34.68,1.0551650000000001,19.56975,475,218,221,332251,2.0,0.05
2018-03-22 07:17:28,52.0139,-38.453,178.0,4.158,34.687,1.0543369999999999,19.60325,448,187,221,332252,2.0,0.08
2018-03-22 07:17:28,52.0139,-38.453,180.0,4.175,34.69,1.0539450000000001,19.61775,449,180,222,332251,2.0,0.06
2018-03-22 07:17:28,52.0139,-38.453,182.0,4.15,34.69,1.054672,19.6465,451,193,223,332251,1.9,0.04
2018-03-22 07:17:28,52.0139,-38.453,184.0,4.152,34.694,1.0546069999999999,19.68475,455,182,222,332252,1.9,0.04
2018-03-22 07:17:28,52.0139,-38.453,186.0,4.152,34.699,1.0545749999999998,19.73075,424,157,225,332252,2.0,0.05
2018-03-22 07:17:28,52.0139,-38.453,188.0,4.163,34.706,1.054208,19.7685,434,157,224,332253,2.0,0.03
2018-03-22 07:17:28,52.0139,-38.453,190.0,4.184,34.712,1.0536469999999998,19.8035,421,151,227,332254,2.0,0.04
2018-03-22 07:17:28,52.0139,-38.453,192.0,4.203,34.717,1.0530819999999999,19.8395,443,140,226,332253,2.0,0.05
2018-03-22 07:17:28,52.0139,-38.453,194.0,4.223,34.722,1.052508,19.86975,420,134,228,332253,1.9,0.05
2018-03-22 07:17:28,52.0139,-38.453,196.0,4.235,34.726,1.052159,19.8885,422,131,228,332253,2.0,0.07
2018-03-22 07:17:28,52.0139,-38.453,198.0,4.232,34.73,1.0522840000000002,19.904,418,130,232,332254,1.9,0.04
2018-03-22 07:17:28,52.0139,-38.453,200.0,4.223,34.734,1.0526460000000002,19.923,417,126,230,332252,1.9,0.04
2018-03-22 07:17:28,52.0139,-38.453,202.0,4.201,34.739,1.053204,19.94425,421,125,229,332253,1.9,0.06
2018-03-22 07:17:28,52.0139,-38.453,204.1,4.202,34.741,1.0531570000000001,19.971,419,116,230,332253,1.9,0.05
2018-03-22 07:17:28,52.0139,-38.453,206.0,4.222,34.745,1.052533,19.99575,400,113,231,332253,1.9,0.05
2018-03-22 07:17:28,52.0139,-38.453,208.0,4.226,34.75,1.052536,20.006,403,111,230,332251,1.9,0.04
2018-03-22 07:17:28,52.0139,-38.453,210.0,4.22,34.751,1.052705,20.01725,407,111,232,332253,1.8,0.07
2018-03-22 07:17:28,52.0139,-38.453,212.0,4.203,34.755,1.0532469999999998,20.029,399,110,231,332252,1.9,0.05
2018-03-22 07:17:28,52.0139,-38.453,214.0,4.201,34.758,1.053286,20.0455,408,107,231,332253,1.9,0.04
2018-03-22 07:17:28,52.0139,-38.453,216.0,4.21,34.762,1.053033,20.0466,406,104,232,332253,1.9,0.06
2018-03-22 07:17:28,52.0139,-38.453,218.0,4.204,34.763,1.0532469999999998,20.0435,403,102,228,332254,2.0,0.07
2018-03-22 07:17:28,52.0139,-38.453,220.0,4.216,34.766,1.052895,20.033,412,100,232,332253,1.9,0.07
2018-03-22 07:17:28,52.0139,-38.453,222.0,4.175,34.767,1.054186,20.00775,407,101,230,332252,1.9,0.07
2018-03-22 07:17:28,52.0139,-38.453,224.0,4.14,34.766,1.055196,19.991,400,101,229,332253,1.9,0.08
2018-03-22 07:17:28,52.0139,-38.453,226.0,4.122,34.765,1.055688,19.972,407,105,231,332253,1.9,0.06
2018-03-22 07:17:28,52.0139,-38.453,228.0,4.098,34.763,1.0564149999999999,19.9485,401,103,230,332253,1.9,0.05
2018-03-22 07:17:28,52.0139,-38.453,230.0,4.075,34.763,1.057134,19.928,402,107,231,332252,1.9,0.04
2018-03-22 07:17:28,52.0139,-38.453,232.0,4.056,34.763,1.057836,19.904,408,106,230,332252,2.0,0.06
2018-03-22 07:17:28,52.0139,-38.453,234.0,4.037,34.762,1.0583360000000002,19.8795,405,108,230,332252,2.0,0.04
2018-03-22 07:17:28,52.0139,-38.453,236.0,4.028,34.76,1.0585969999999998,19.84475,396,106,229,332251,2.0,0.04
2018-03-22 07:17:28,52.0139,-38.453,238.0,4.007,34.758,1.059418,19.7955,402,110,229,332252,2.0,0.08
2018-03-22 07:17:28,52.0139,-38.453,240.0,3.944,34.754,1.0614810000000001,19.7575,400,112,227,332253,1.9,0.06
2018-03-22 07:17:28,52.0139,-38.453,242.0,3.843,34.747,1.0643189999999998,19.75375,465,116,226,332251,1.9,0.06
2018-03-22 07:17:28,52.0139,-38.453,244.0,3.812,34.744,1.064721,19.76767,399,117,225,332252,1.9,0.06
2018-03-22 07:17:28,52.0139,-38.453,246.0,3.798,34.743,1.065168,19.8115,410,122,224,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,248.0,3.835,34.748,1.0639500000000002,19.8828,415,118,224,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,250.0,3.864,34.755,1.063056,19.99267,418,120,226,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,252.0,3.97,34.77,1.0591400000000002,20.1166,397,103,229,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,254.0,4.064,34.789,1.0568659999999999,20.19,403,97,232,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,256.0,4.141,34.804,1.0546600000000002,20.2284,396,88,233,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,258.0,4.165,34.809,1.054274,20.22675,396,88,234,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,260.0,4.168,34.808,1.0539610000000001,20.24325,395,85,235,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,262.0,4.187,34.811,1.053519,20.241,389,86,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,264.0,4.181,34.811,1.0536249999999998,20.241,392,84,235,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,266.0,4.178,34.81,1.053753,20.246,391,84,235,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,268.0,4.181,34.811,1.0536439999999998,20.2592,394,85,234,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,270.0,4.185,34.812,1.053385,20.2725,403,86,235,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,272.0,4.19,34.813,1.05343,20.29633,387,85,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,274.0,4.193,34.814,1.053181,20.3396,392,83,234,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,276.0,4.218,34.821,1.052442,20.3886,402,81,235,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,278.0,4.273,34.836,1.050868,20.4082,387,75,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,280.0,4.275,34.839,1.05084,20.41025,391,74,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,282.0,4.275,34.839,1.050856,20.4122,407,79,240,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,284.0,4.271,34.839,1.0509750000000002,20.415,425,73,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,286.0,4.265,34.841,1.051145,20.41975,388,72,235,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,288.0,4.262,34.843,1.051234,20.423,389,74,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,290.0,4.261,34.846,1.051244,20.43,380,73,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,292.0,4.263,34.847,1.05118,20.437,382,74,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,294.0,4.265,34.848,1.0511089999999998,20.4435,381,72,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,296.0,4.268,34.849,1.0510419999999998,20.4512,388,70,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,298.0,4.272,34.852,1.050917,20.45675,383,70,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,300.0,4.275,34.853,1.0508190000000002,20.4648,379,71,240,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,302.0,4.277,34.854,1.050777,20.4692,380,70,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,304.0,4.276,34.855,1.0507849999999999,20.47675,377,71,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,306.0,4.283,34.858,1.0505499999999999,20.4888,381,68,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,308.0,4.291,34.861,1.0503330000000002,20.4925,375,69,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,310.0,4.292,34.861,1.0503369999999999,20.4942,376,72,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,312.0,4.293,34.861,1.0502989999999999,20.4985,378,68,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,314.0,4.295,34.861,1.050258,20.5014,388,71,241,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,316.0,4.296,34.861,1.0502150000000001,20.50525,376,70,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,318.0,4.295,34.862,1.050246,20.5086,381,69,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,320.0,4.297,34.863,1.050207,20.517,377,69,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,322.0,4.303,34.865,1.050014,20.51975,375,70,240,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,324.0,4.303,34.867,1.0500159999999998,20.5176,373,67,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,326.0,4.295,34.868,1.050332,20.5188,398,68,240,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,328.0,4.29,34.871,1.050474,20.5186,377,68,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,330.0,4.282,34.873,1.0506799999999998,20.5246,371,68,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,332.0,4.28,34.874,1.0507460000000002,20.52475,372,65,240,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,334.0,4.276,34.874,1.0508609999999998,20.5295,366,67,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,336.0,4.271,34.875,1.0510130000000002,20.5294,367,64,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,338.0,4.271,34.876,1.0510389999999998,20.533,383,67,240,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,340.0,4.271,34.875,1.0510290000000002,20.5322,369,66,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,342.0,4.271,34.875,1.0510510000000002,20.5288,375,66,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,344.0,4.27,34.875,1.0510890000000002,20.52325,372,63,240,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,346.0,4.257,34.878,1.051492,20.5174,368,66,241,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,348.0,4.246,34.88,1.051784,20.51725,366,65,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,350.0,4.243,34.881,1.0518740000000002,20.5126,373,66,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,352.0,4.237,34.882,1.0520779999999998,20.5105,420,65,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,354.0,4.234,34.882,1.0521530000000001,20.5126,368,65,240,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,356.0,4.234,34.882,1.0521569999999998,20.5104,365,67,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,358.0,4.234,34.882,1.05218,20.5075,364,67,240,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,360.0,4.233,34.883,1.0522040000000001,20.5082,366,66,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,362.0,4.231,34.883,1.052299,20.506,364,67,240,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,364.0,4.226,34.884,1.0524369999999998,20.5028,371,69,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,366.0,4.223,34.884,1.052515,20.50075,363,67,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,368.0,4.218,34.885,1.05267,20.4954,368,67,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,370.0,4.214,34.885,1.0527989999999998,20.4902,378,65,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,372.0,4.206,34.885,1.053041,20.4874,365,65,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,374.0,4.203,34.885,1.05316,20.4886,366,67,240,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,376.0,4.201,34.886,1.053219,20.483,363,67,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,378.0,4.198,34.885,1.0533199999999998,20.48025,364,67,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,380.0,4.191,34.886,1.053518,20.4762,365,68,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,382.0,4.18,34.886,1.0538720000000001,20.4718,363,67,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,384.0,4.17,34.887,1.0541770000000001,20.47025,360,66,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,386.0,4.16,34.888,1.054459,20.4706,369,67,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,388.0,4.159,34.888,1.0544989999999999,20.47125,368,65,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,390.0,4.157,34.888,1.0545499999999999,20.47,363,66,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,392.0,4.156,34.888,1.0545930000000001,20.4695,366,65,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,394.0,4.156,34.888,1.054598,20.46825,365,68,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,396.0,4.152,34.888,1.054735,20.465,363,66,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,398.0,4.149,34.888,1.0548220000000001,20.4646,383,66,240,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,400.0,4.146,34.888,1.054964,20.46175,364,69,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,402.0,4.139,34.888,1.055132,20.45725,368,64,240,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,404.0,4.132,34.888,1.0553499999999998,20.45525,359,67,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,406.0,4.125,34.888,1.0555759999999998,20.4496,364,68,240,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,408.0,4.118,34.889,1.055815,20.446,364,64,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,410.0,4.113,34.889,1.055924,20.4395,364,64,240,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,412.0,4.107,34.89,1.056121,20.4395,359,64,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,414.0,4.105,34.89,1.056174,20.4335,363,66,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,416.0,4.102,34.89,1.0562740000000002,20.432,364,65,240,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,418.0,4.098,34.89,1.056416,20.42875,361,67,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,420.0,4.089,34.89,1.056686,20.42325,366,66,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,422.0,4.084,34.889,1.0568300000000002,20.41625,359,67,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,424.0,4.082,34.889,1.0568939999999998,20.4155,367,66,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,426.0,4.077,34.889,1.057041,20.4035,360,67,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,428.0,4.067,34.889,1.0573350000000001,20.4025,360,64,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,430.0,4.062,34.888,1.057509,20.3922,361,67,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,432.0,4.054,34.888,1.05777,20.38775,361,64,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,434.0,4.042,34.888,1.058141,20.38325,361,67,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,436.0,4.034,34.889,1.058325,20.3825,361,66,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,438.0,4.032,34.889,1.0583870000000002,20.3835,358,65,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,440.0,4.029,34.889,1.058458,20.3854,359,64,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,442.0,4.027,34.889,1.058506,20.3834,365,64,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,444.0,4.026,34.889,1.058547,20.38617,362,65,240,nan,nan,nan
