datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-27 07:18:26,53.7123,-39.394,0.6,7.843,34.499,0.9446030000000001,18.73473,760,1044,215,332267,7.8,nan
2017-10-27 07:18:26,53.7123,-39.394,1.9,7.844,34.499,0.9447049999999999,18.73729,750,1064,215,332266,6.5,nan
2017-10-27 07:18:26,53.7123,-39.394,3.8,7.845,34.499,0.9447749999999999,18.7389,741,1063,215,332265,4.6,2.02
2017-10-27 07:18:26,53.7123,-39.394,6.0,7.847,34.499,0.944715,18.74012,736,1093,214,332266,3.3,1.51
2017-10-27 07:18:26,53.7123,-39.394,8.0,7.85,34.499,0.944666,18.73929,762,1070,216,332267,3.5,1.88
2017-10-27 07:18:26,53.7123,-39.394,10.0,7.85,34.499,0.944663,18.74129,733,1061,215,332265,3.1,1.75
2017-10-27 07:18:26,53.7123,-39.394,12.0,7.85,34.499,0.944664,18.74233,760,1116,216,332265,2.5,0.96
2017-10-27 07:18:26,53.7123,-39.394,14.0,7.85,34.499,0.944666,18.74433,748,1068,216,332266,2.4,0.96
2017-10-27 07:18:26,53.7123,-39.394,16.0,7.85,34.499,0.944682,18.74634,735,1070,217,332265,2.6,1.16
2017-10-27 07:18:26,53.7123,-39.394,18.0,7.85,34.499,0.9446889999999999,18.7452,735,1086,216,332267,2.0,0.74
2017-10-27 07:18:26,53.7123,-39.394,20.0,7.85,34.499,0.9446950000000001,18.74917,760,1109,215,332266,2.0,0.85
2017-10-27 07:18:26,53.7123,-39.394,22.0,7.85,34.499,0.9446950000000001,18.74786,750,1078,216,332267,2.1,0.39
2017-10-27 07:18:26,53.7123,-39.394,24.0,7.852,34.499,0.944661,18.7445,821,1092,215,332266,2.1,0.46
2017-10-27 07:18:26,53.7123,-39.394,26.0,7.852,34.499,0.9446699999999999,18.7488,748,1087,215,332267,1.9,0.34
2017-10-27 07:18:26,53.7123,-39.394,28.0,7.852,34.499,0.9446810000000001,18.74842,739,1092,214,332266,1.9,0.3
2017-10-27 07:18:26,53.7123,-39.394,30.0,7.853,34.499,0.944687,18.75838,729,1104,216,332267,1.9,0.43
2017-10-27 07:18:26,53.7123,-39.394,32.0,7.846,34.5,0.944915,18.77531,733,1066,214,332267,2.0,0.39
2017-10-27 07:18:26,53.7123,-39.394,34.0,7.834,34.501,0.9453020000000001,18.78067,789,1021,215,332267,1.9,0.34
2017-10-27 07:18:26,53.7123,-39.394,36.0,7.829,34.501,0.9454610000000001,18.78055,773,1068,214,332267,1.9,0.12
2017-10-27 07:18:26,53.7123,-39.394,38.0,7.827,34.501,0.9455659999999999,18.7827,750,1044,214,332267,1.9,0.17
2017-10-27 07:18:26,53.7123,-39.394,40.0,7.827,34.501,0.9456230000000001,18.7876,745,1057,215,332267,1.9,0.12
2017-10-27 07:18:26,53.7123,-39.394,42.0,7.827,34.501,0.945694,18.7927,1138,1070,214,332268,2.0,0.08
2017-10-27 07:18:26,53.7123,-39.394,44.0,7.823,34.502,0.945872,18.80156,794,1034,216,332267,1.9,0.07
2017-10-27 07:18:26,53.7123,-39.394,46.0,7.821,34.502,0.9459709999999999,18.8115,798,1029,215,332265,1.9,0.1
2017-10-27 07:18:26,53.7123,-39.394,48.0,7.821,34.502,0.9460850000000001,18.81962,742,1041,215,332266,1.9,0.09
2017-10-27 07:18:26,53.7123,-39.394,50.0,7.813,34.502,0.946385,18.83129,834,1005,240,332266,2.0,0.11
2017-10-27 07:18:26,53.7123,-39.394,52.0,7.802,34.503,0.946766,18.842,1101,986,216,332266,2.0,0.06
2017-10-27 07:18:26,53.7123,-39.394,54.0,7.802,34.503,0.946925,18.84844,727,991,215,332266,1.9,0.06
2017-10-27 07:18:26,53.7123,-39.394,56.0,7.802,34.503,0.947109,18.8595,745,988,215,332265,1.9,0.06
2017-10-27 07:18:26,53.7123,-39.394,58.0,7.804,34.503,0.9473720000000001,18.88116,844,999,216,332264,2.0,0.06
2017-10-27 07:18:26,53.7123,-39.394,60.0,7.801,34.502,0.9478660000000001,18.92739,764,970,216,332263,2.0,0.05
2017-10-27 07:18:26,53.7123,-39.394,61.9,7.759,34.501,0.9497549999999999,19.03257,689,792,218,332261,2.0,0.04
2017-10-27 07:18:26,53.7123,-39.394,64.0,7.34,34.519,0.962985,19.23733,646,595,221,332259,2.0,0.05
2017-10-27 07:18:26,53.7123,-39.394,66.0,6.757,34.556,0.978791,19.37157,604,526,224,332258,2.0,0.04
2017-10-27 07:18:26,53.7123,-39.394,68.0,6.58,34.563,0.983584,19.44233,593,436,224,332257,1.9,0.05
2017-10-27 07:18:26,53.7123,-39.394,70.0,6.371,34.571,0.989763,19.52483,691,398,227,332258,1.9,0.07
2017-10-27 07:18:26,53.7123,-39.394,72.0,6.047,34.591,0.999204,19.6064,538,337,228,332258,2.0,0.03
2017-10-27 07:18:26,53.7123,-39.394,74.0,5.913,34.595,1.003355,19.6598,540,327,228,332256,2.0,0.06
2017-10-27 07:18:26,53.7123,-39.394,76.0,5.648,34.609,1.011133,19.731,489,261,230,332256,2.1,0.06
2017-10-27 07:18:26,53.7123,-39.394,78.0,5.277,34.633,1.02224,19.795,468,208,231,332256,2.1,0.06
2017-10-27 07:18:26,53.7123,-39.394,80.0,5.043,34.646,1.0284810000000002,19.8335,461,202,232,332257,2.1,0.04
2017-10-27 07:18:26,53.7123,-39.394,82.0,4.922,34.653,1.0319379999999998,19.8546,453,168,234,332255,2.1,0.07
2017-10-27 07:18:26,53.7123,-39.394,84.0,4.86,34.656,1.0337770000000002,19.86675,452,160,231,332255,1.9,0.04
2017-10-27 07:18:26,53.7123,-39.394,86.0,4.793,34.66,1.035717,19.881,497,153,233,332255,1.9,0.04
2017-10-27 07:18:26,53.7123,-39.394,88.0,4.714,34.665,1.038221,19.8924,438,138,234,332255,2.0,0.05
2017-10-27 07:18:26,53.7123,-39.394,90.0,4.657,34.668,1.040105,19.90425,446,132,232,332254,2.0,0.05
2017-10-27 07:18:26,53.7123,-39.394,92.0,4.572,34.674,1.042719,19.91775,433,122,233,332254,2.1,0.04
2017-10-27 07:18:26,53.7123,-39.394,94.0,4.482,34.681,1.0450819999999998,19.93375,453,115,231,332253,2.1,0.04
2017-10-27 07:18:26,53.7123,-39.394,96.0,4.425,34.685,1.0468099999999998,19.9498,423,113,231,332254,2.0,0.04
2017-10-27 07:18:26,53.7123,-39.394,98.0,4.351,34.689,1.049226,19.979,417,103,233,332253,2.1,0.04
2017-10-27 07:18:26,53.7123,-39.394,100.0,4.209,34.695,1.0531389999999998,20.00625,431,91,233,332254,2.1,0.05
2017-10-27 07:18:26,53.7123,-39.394,102.0,4.142,34.699,1.0551599999999999,20.0118,444,87,232,332254,2.0,0.04
2017-10-27 07:18:26,53.7123,-39.394,104.0,4.111,34.702,1.0560870000000002,20.012,438,81,232,332254,2.0,0.06
2017-10-27 07:18:26,53.7123,-39.394,106.0,4.104,34.704,1.0562619999999998,20.00975,438,81,232,332254,2.0,0.04
2017-10-27 07:18:26,53.7123,-39.394,108.0,4.082,34.711,1.056984,20.008,444,80,230,332255,2.0,0.04
2017-10-27 07:18:26,53.7123,-39.394,110.0,4.067,34.716,1.0574400000000002,20.01175,452,77,234,332253,2.0,0.04
2017-10-27 07:18:26,53.7123,-39.394,112.0,4.059,34.719,1.057629,20.01,447,76,231,332253,2.0,0.06
2017-10-27 07:18:26,53.7123,-39.394,114.0,4.045,34.724,1.0581,20.0094,441,76,233,332253,2.0,0.05
2017-10-27 07:18:26,53.7123,-39.394,116.0,4.034,34.728,1.0584280000000001,20.002,446,77,230,332254,2.0,0.04
2017-10-27 07:18:26,53.7123,-39.394,118.0,4.028,34.731,1.058582,20.0035,452,74,232,332254,2.0,0.04
2017-10-27 07:18:26,53.7123,-39.394,120.0,4.026,34.732,1.058662,20.001,443,74,231,332253,2.1,0.04
2017-10-27 07:18:26,53.7123,-39.394,122.0,4.02,34.736,1.058852,19.9955,733,74,232,332255,2.1,0.05
2017-10-27 07:18:26,53.7123,-39.394,124.0,4.009,34.743,1.0591499999999998,19.9972,455,73,230,332253,2.1,0.04
2017-10-27 07:18:26,53.7123,-39.394,126.0,4.003,34.746,1.0593599999999999,19.9958,454,77,232,332254,2.1,0.05
2017-10-27 07:18:26,53.7123,-39.394,128.0,3.994,34.753,1.0596199999999998,19.9982,449,72,231,332254,2.1,0.05
2017-10-27 07:18:26,53.7123,-39.394,130.0,3.99,34.756,1.059764,20.0026,462,72,232,332254,2.0,0.03
2017-10-27 07:18:26,53.7123,-39.394,132.0,3.984,34.76,1.0599509999999999,20.0022,470,69,231,332254,2.1,0.06
2017-10-27 07:18:26,53.7123,-39.394,134.0,3.978,34.766,1.0601129999999999,20.00025,454,72,229,332255,2.0,0.06
2017-10-27 07:18:26,53.7123,-39.394,136.0,3.97,34.774,1.0603509999999998,20.0014,451,71,232,332254,2.0,0.09
2017-10-27 07:18:26,53.7123,-39.394,138.0,3.963,34.78,1.060555,19.9964,458,70,230,332254,2.0,0.07
2017-10-27 07:18:26,53.7123,-39.394,140.0,3.959,34.784,1.0606710000000001,20.0002,460,70,230,332254,2.0,0.05
2017-10-27 07:18:26,53.7123,-39.394,142.0,3.957,34.785,1.0607280000000001,20.00275,465,68,229,332254,2.0,0.04
2017-10-27 07:18:26,53.7123,-39.394,144.0,3.956,34.787,1.0607799999999998,20.0054,478,70,234,332254,2.1,0.05
2017-10-27 07:18:26,53.7123,-39.394,146.0,3.954,34.789,1.0608529999999998,20.0126,457,68,232,332254,2.0,0.04
2017-10-27 07:18:26,53.7123,-39.394,148.0,3.953,34.791,1.060883,20.0174,467,70,231,332255,2.0,0.07
2017-10-27 07:18:26,53.7123,-39.394,150.0,3.95,34.795,1.060966,20.01875,463,70,231,332255,2.0,0.09
2017-10-27 07:18:26,53.7123,-39.394,152.0,3.944,34.798,1.061153,20.0176,474,68,231,332255,2.0,0.05
2017-10-27 07:18:26,53.7123,-39.394,154.0,3.942,34.8,1.0611929999999998,20.02075,466,69,231,332255,2.0,0.06
2017-10-27 07:18:26,53.7123,-39.394,156.0,3.941,34.801,1.0612240000000002,20.024,462,69,230,332255,2.1,0.05
2017-10-27 07:18:26,53.7123,-39.394,158.0,3.939,34.803,1.061318,20.0222,459,70,229,332255,2.1,0.06
2017-10-27 07:18:26,53.7123,-39.394,160.0,3.934,34.805,1.061461,20.02625,459,69,231,332255,2.0,0.05
2017-10-27 07:18:26,53.7123,-39.394,162.0,3.932,34.807,1.061508,20.0284,465,67,231,332254,2.0,0.06
2017-10-27 07:18:26,53.7123,-39.394,164.0,3.932,34.808,1.061515,20.0336,474,69,232,332255,2.0,0.04
2017-10-27 07:18:26,53.7123,-39.394,166.0,3.933,34.81,1.0614690000000002,20.0348,459,70,230,332255,2.0,0.05
2017-10-27 07:18:26,53.7123,-39.394,168.0,3.933,34.81,1.061474,20.0376,450,69,231,332255,2.0,0.04
2017-10-27 07:18:26,53.7123,-39.394,170.0,3.933,34.811,1.061483,20.042,530,68,231,332254,2.0,0.07
2017-10-27 07:18:26,53.7123,-39.394,172.0,3.932,34.812,1.0614940000000002,20.0465,457,70,230,332255,2.0,0.05
2017-10-27 07:18:26,53.7123,-39.394,174.0,3.933,34.813,1.0614940000000002,20.0486,467,70,232,332255,2.0,0.08
2017-10-27 07:18:26,53.7123,-39.394,176.0,3.932,34.814,1.061505,20.0518,455,68,230,332255,2.0,0.04
2017-10-27 07:18:26,53.7123,-39.394,178.0,3.93,34.818,1.061573,20.0564,465,67,231,332254,2.0,0.09
2017-10-27 07:18:26,53.7123,-39.394,180.0,3.927,34.821,1.0616750000000001,20.058,546,67,233,332255,2.0,0.07
2017-10-27 07:18:26,53.7123,-39.394,182.0,3.924,34.824,1.061769,20.061,446,68,232,332256,2.0,0.05
2017-10-27 07:18:26,53.7123,-39.394,184.0,3.922,34.825,1.0618150000000002,20.0654,449,68,231,332256,2.0,0.06
2017-10-27 07:18:26,53.7123,-39.394,186.0,3.921,34.826,1.061852,20.06575,451,68,231,332255,2.0,0.03
2017-10-27 07:18:26,53.7123,-39.394,188.0,3.92,34.826,1.0618850000000002,20.0722,454,68,232,332254,2.0,0.03
2017-10-27 07:18:26,53.7123,-39.394,190.0,3.918,34.828,1.0619399999999999,20.0844,440,69,233,332253,2.0,0.05
2017-10-27 07:18:26,53.7123,-39.394,192.0,3.924,34.831,1.061763,20.0918,436,67,232,332253,2.0,0.05
2017-10-27 07:18:26,53.7123,-39.394,194.0,3.926,34.833,1.0617169999999998,20.0916,446,68,232,332253,1.9,0.04
2017-10-27 07:18:26,53.7123,-39.394,196.0,3.913,34.835,1.062186,20.0908,441,67,232,332253,2.0,0.08
2017-10-27 07:18:26,53.7123,-39.394,198.0,3.895,34.834,1.062637,20.0926,444,69,232,332254,2.0,0.05
2017-10-27 07:18:26,53.7123,-39.394,200.0,3.89,34.834,1.0628060000000001,20.09275,435,69,232,332255,2.0,0.06
2017-10-27 07:18:26,53.7123,-39.394,202.0,3.874,34.833,1.063209,20.0966,446,69,232,332255,2.0,0.05
2017-10-27 07:18:26,53.7123,-39.394,204.0,3.865,34.834,1.0634890000000001,20.0982,441,69,232,332254,2.0,0.05
2017-10-27 07:18:26,53.7123,-39.394,206.0,3.878,34.837,1.063122,20.0954,443,68,233,332253,2.0,0.07
2017-10-27 07:18:26,53.7123,-39.394,208.0,3.891,34.842,1.062694,20.094,438,69,232,332254,2.0,0.05
2017-10-27 07:18:26,53.7123,-39.394,210.0,3.893,34.842,1.062637,20.0978,439,70,232,332254,2.0,0.03
2017-10-27 07:18:26,53.7123,-39.394,212.0,3.898,34.843,1.0624829999999998,20.10383,427,66,232,332255,2.0,0.04
2017-10-27 07:18:26,53.7123,-39.394,214.0,3.907,34.846,1.062202,20.11217,420,69,233,332255,2.0,0.04
2017-10-27 07:18:26,53.7123,-39.394,216.0,3.911,34.848,1.06203,20.12683,425,67,232,332255,2.0,0.04
2017-10-27 07:18:26,53.7123,-39.394,218.0,3.931,34.852,1.061397,20.14467,418,68,231,332254,2.0,0.04
2017-10-27 07:18:26,53.7123,-39.394,220.0,3.967,34.857,1.0604140000000002,20.158,412,67,233,332254,2.0,0.03
2017-10-27 07:18:26,53.7123,-39.394,222.0,3.986,34.86,1.0598420000000002,20.1605,414,66,234,332256,2.0,0.03
2017-10-27 07:18:26,53.7123,-39.394,224.0,3.994,34.861,1.059672,20.1608,434,66,234,332254,2.0,0.05
2017-10-27 07:18:26,53.7123,-39.394,226.0,3.992,34.861,1.0597249999999998,20.15883,417,67,234,332254,2.0,0.04
2017-10-27 07:18:26,53.7123,-39.394,228.0,3.992,34.861,1.0597439999999998,20.1568,410,69,234,332253,2.0,0.05
2017-10-27 07:18:26,53.7123,-39.394,230.0,3.991,34.861,1.0597590000000001,20.148,413,66,232,332255,2.0,0.05
2017-10-27 07:18:26,53.7123,-39.394,232.0,3.977,34.86,1.060206,20.14517,412,67,232,332254,2.0,0.05
2017-10-27 07:18:26,53.7123,-39.394,234.0,3.974,34.859,1.0603470000000002,20.135,409,68,233,332255,2.0,0.04
2017-10-27 07:18:26,53.7123,-39.394,236.0,3.96,34.858,1.0608080000000002,20.1248,410,67,234,332255,2.0,0.05
2017-10-27 07:18:26,53.7123,-39.394,238.0,3.928,34.855,1.061877,20.1152,407,67,234,332255,2.0,0.05
2017-10-27 07:18:26,53.7123,-39.394,240.0,3.907,34.853,1.062341,20.1134,411,68,231,332255,2.0,0.05
2017-10-27 07:18:26,53.7123,-39.394,242.0,3.902,34.853,1.0624950000000002,20.11125,440,67,232,332255,2.0,0.06
2017-10-27 07:18:26,53.7123,-39.394,244.0,3.895,34.853,1.062668,20.1042,440,66,230,332255,2.0,0.05
2017-10-27 07:18:26,53.7123,-39.394,246.0,3.878,34.852,1.0632100000000002,20.1018,411,68,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,248.0,3.872,34.851,1.063386,20.09875,410,68,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,250.0,3.869,34.851,1.063463,20.0996,412,66,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,252.0,3.865,34.851,1.0635949999999998,20.0988,415,67,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,254.0,3.86,34.85,1.06373,20.09975,408,68,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,256.0,3.858,34.85,1.0637880000000002,20.0952,416,69,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,258.0,3.846,34.849,1.06413,20.09475,405,67,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,260.0,3.832,34.849,1.06453,20.094,413,68,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,262.0,3.831,34.849,1.064562,20.09475,407,67,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,264.0,3.831,34.85,1.064534,20.0962,410,66,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,266.0,3.836,34.851,1.0642969999999998,20.0975,410,67,231,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,268.0,3.849,34.854,1.0639699999999999,20.102,407,66,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,270.0,3.86,34.856,1.063587,20.111,408,67,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,272.0,3.878,34.859,1.0631110000000001,20.1145,406,67,230,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,274.0,3.88,34.86,1.0630480000000002,20.1225,402,67,231,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,276.0,3.887,34.862,1.062828,20.13025,445,67,230,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,278.0,3.896,34.864,1.0625140000000002,20.1386,417,67,231,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,280.0,3.914,34.867,1.0620379999999998,20.1445,402,67,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,282.0,3.92,34.869,1.06183,20.15,405,67,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,284.0,3.928,34.87,1.0615929999999998,20.152,403,65,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,286.0,3.937,34.872,1.061337,20.1614,402,66,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,288.0,3.938,34.873,1.0612910000000002,20.16675,406,67,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,290.0,3.948,34.876,1.0610140000000001,20.168,397,68,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,292.0,3.95,34.877,1.060956,20.1675,396,69,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,294.0,3.952,34.877,1.0609229999999998,20.1662,396,65,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,296.0,3.952,34.877,1.0609359999999999,20.1645,397,67,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,298.0,3.947,34.876,1.061114,20.16025,401,65,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,300.0,3.939,34.876,1.061363,20.1585,404,65,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,302.0,3.925,34.875,1.0617100000000002,20.16225,397,67,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,304.0,3.929,34.876,1.061614,20.16425,399,66,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,306.0,3.928,34.877,1.0616240000000001,20.1695,397,67,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,308.0,3.93,34.878,1.061543,20.17175,405,67,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,310.0,3.939,34.88,1.061324,20.174,401,68,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,312.0,3.935,34.88,1.0614620000000001,20.17375,388,67,231,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,314.0,3.931,34.88,1.0615519999999998,20.177,387,66,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,316.0,3.934,34.881,1.061465,20.17475,399,66,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,318.0,3.934,34.882,1.0614919999999999,20.174,403,65,236,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,320.0,3.932,34.882,1.061553,20.17575,385,67,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,322.0,3.928,34.883,1.061665,20.173,383,63,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,324.0,3.924,34.883,1.0617969999999999,20.17225,397,67,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,326.0,3.916,34.883,1.0620319999999999,20.1725,392,68,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,328.0,3.914,34.883,1.062068,20.1735,388,65,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,330.0,3.914,34.883,1.0620759999999998,20.174,382,65,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,332.0,3.914,34.884,1.06209,20.1725,384,65,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,334.0,3.913,34.884,1.0621299999999998,20.1755,403,66,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,336.0,3.911,34.884,1.062189,20.1725,384,64,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,338.0,3.91,34.884,1.062218,20.17267,396,65,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,340.0,3.909,34.884,1.062249,20.17075,387,64,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,342.0,3.904,34.884,1.0624069999999999,20.16975,377,65,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,344.0,3.9,34.884,1.0625239999999998,20.16633,373,66,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,346.0,3.896,34.884,1.062621,20.1695,378,65,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,348.0,3.894,34.884,1.0626859999999998,20.1695,394,66,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,350.0,3.893,34.884,1.06272,20.1695,376,63,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,352.0,3.894,34.885,1.062691,20.16967,385,65,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,354.0,3.897,34.885,1.0626280000000001,20.1695,390,65,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,356.0,3.896,34.885,1.0626410000000002,20.17175,406,66,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,358.0,3.895,34.885,1.0627049999999998,20.17167,383,66,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,360.0,3.895,34.886,1.0626820000000001,20.17425,378,63,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,362.0,3.896,34.886,1.0626630000000001,20.17075,374,65,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,364.0,3.893,34.886,1.0627680000000002,20.169,394,64,236,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,366.0,3.891,34.886,1.0628229999999999,20.17025,396,68,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,368.0,3.889,34.886,1.062865,20.17175,412,66,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,370.0,3.888,34.886,1.0629300000000002,20.1685,382,66,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,372.0,3.884,34.886,1.0630359999999999,20.16933,377,62,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,374.0,3.882,34.886,1.0631050000000002,20.169,379,67,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,376.0,3.88,34.885,1.063176,20.16775,379,66,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,378.0,3.878,34.885,1.063221,20.16867,372,63,237,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,380.0,3.875,34.885,1.0633,20.166,397,67,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,382.0,3.874,34.885,1.063349,20.16525,381,66,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,384.0,3.873,34.885,1.063364,20.164,373,64,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,386.0,3.873,34.885,1.063384,20.16625,375,66,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,388.0,3.871,34.885,1.0634320000000002,20.1635,382,65,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,390.0,3.869,34.885,1.0635080000000001,20.161,373,66,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,392.0,3.865,34.885,1.0636260000000002,20.16425,375,65,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,394.0,3.861,34.885,1.0637590000000001,20.163,388,65,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,396.0,3.858,34.885,1.063844,20.16333,382,64,230,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,398.0,3.857,34.885,1.0638580000000002,20.1655,381,65,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,400.0,3.856,34.885,1.0638990000000002,20.16325,390,67,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,402.0,3.854,34.885,1.0639409999999998,20.1635,380,64,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,404.0,3.853,34.885,1.0639750000000001,20.16833,378,64,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,406.0,3.853,34.885,1.063983,20.16675,384,67,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,408.0,3.853,34.885,1.06399,20.16625,385,64,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,410.0,3.853,34.886,1.0640010000000002,20.16775,379,66,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,412.0,3.852,34.886,1.064025,20.16667,385,63,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,414.0,3.851,34.886,1.064038,20.16725,379,66,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,416.0,3.85,34.886,1.064085,20.166,382,65,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,418.0,3.85,34.886,1.064107,20.166,390,66,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,420.0,3.845,34.886,1.0642550000000002,20.166,384,64,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,422.0,3.841,34.886,1.0643500000000001,20.16434,384,66,236,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,424.0,3.84,34.886,1.064384,20.16625,381,67,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,426.0,3.84,34.886,1.0643980000000002,20.16575,388,65,236,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,428.0,3.838,34.886,1.064445,20.16575,385,64,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,430.0,3.837,34.886,1.0644900000000002,20.16675,383,64,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,432.0,3.835,34.886,1.06454,20.1665,385,64,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,434.0,3.834,34.886,1.0645699999999998,20.16725,382,65,236,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,436.0,3.832,34.886,1.0646309999999999,20.16434,385,64,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,438.0,3.832,34.886,1.0646460000000002,20.168,383,64,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,440.0,3.83,34.886,1.0646870000000002,20.165,393,64,234,nan,nan,nan
