datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-06 07:15:50,53.7397,-35.7769,0.3,9.27,34.592,0.904574,18.50812,939,1250,210,332254,13.3,nan
2018-10-06 07:15:50,53.7397,-35.7769,2.1,9.28,34.587,0.9045909999999999,18.50817,954,1262,210,332254,9.6,nan
2018-10-06 07:15:50,53.7397,-35.7769,4.0,9.283,34.587,0.904539,18.507,925,1297,210,332256,7.1,nan
2018-10-06 07:15:50,53.7397,-35.7769,6.0,9.284,34.587,0.9045350000000001,18.51,929,1265,211,332254,7.1,nan
2018-10-06 07:15:50,53.7397,-35.7769,8.0,9.283,34.587,0.904533,18.51,896,1278,210,332253,5.0,nan
2018-10-06 07:15:50,53.7397,-35.7769,10.0,9.284,34.587,0.9045369999999999,18.511,1023,1287,214,332254,4.8,2.15
2018-10-06 07:15:50,53.7397,-35.7769,12.0,9.284,34.587,0.9045270000000001,18.5106,916,1273,209,332254,3.5,1.74
2018-10-06 07:15:50,53.7397,-35.7769,14.0,9.284,34.587,0.9045369999999999,18.5115,914,1294,211,332253,3.3,1.55
2018-10-06 07:15:50,53.7397,-35.7769,16.0,9.285,34.587,0.9045270000000001,18.51233,928,1278,210,332253,3.0,1.26
2018-10-06 07:15:50,53.7397,-35.7769,18.1,9.285,34.587,0.9045350000000001,18.51233,913,1314,211,332254,2.8,1.32
2018-10-06 07:15:50,53.7397,-35.7769,20.0,9.284,34.587,0.904552,18.51538,961,1293,210,332252,2.5,1.26
2018-10-06 07:15:50,53.7397,-35.7769,22.0,9.285,34.587,0.904558,18.51489,932,1286,210,332254,2.6,1.32
2018-10-06 07:15:50,53.7397,-35.7769,24.3,9.285,34.587,0.9045639999999999,18.51565,943,1302,209,332255,2.3,1.24
2018-10-06 07:15:50,53.7397,-35.7769,25.8,9.286,34.587,0.904639,18.52114,931,1302,210,332254,2.1,1.05
2018-10-06 07:15:50,53.7397,-35.7769,28.0,9.286,34.587,0.904746,18.52625,901,1292,210,332253,2.1,1.0
2018-10-06 07:15:50,53.7397,-35.7769,30.0,9.288,34.587,0.904782,18.5305,894,1318,211,332255,1.9,0.79
2018-10-06 07:15:50,53.7397,-35.7769,32.0,9.29,34.587,0.9048369999999999,18.53573,942,1328,208,332255,1.8,0.93
2018-10-06 07:15:50,53.7397,-35.7769,34.0,9.276,34.591,0.905324,18.543,938,1307,210,332254,1.8,0.76
2018-10-06 07:15:50,53.7397,-35.7769,36.0,9.283,34.588,0.9052100000000001,18.54971,935,1299,210,332255,1.7,0.7
2018-10-06 07:15:50,53.7397,-35.7769,38.0,9.262,34.593,0.9058600000000001,18.55929,905,1304,211,332254,1.8,0.64
2018-10-06 07:15:50,53.7397,-35.7769,40.0,9.257,34.594,0.90615,18.57263,1053,1308,210,332254,1.8,0.52
2018-10-06 07:15:50,53.7397,-35.7769,42.0,9.255,34.594,0.906393,18.592,924,1305,210,332253,1.8,0.23
2018-10-06 07:15:50,53.7397,-35.7769,44.0,9.209,34.6,0.9078660000000001,18.625,942,1262,210,332254,1.9,0.43
2018-10-06 07:15:50,53.7397,-35.7769,46.0,9.187,34.601,0.9086270000000001,18.6601,916,1224,210,332253,1.8,0.23
2018-10-06 07:15:50,53.7397,-35.7769,48.0,9.109,34.609,0.9111480000000001,18.746,908,1123,212,332252,1.8,0.18
2018-10-06 07:15:50,53.7397,-35.7769,49.9,8.942,34.62,0.9164939999999999,18.9088,790,803,216,332252,1.9,0.14
2018-10-06 07:15:50,53.7397,-35.7769,52.0,8.342,34.672,0.932547,19.08114,646,410,219,332250,1.8,0.14
2018-10-06 07:15:50,53.7397,-35.7769,54.0,8.149,34.687,0.9373290000000001,19.12743,621,369,219,332250,1.9,0.08
2018-10-06 07:15:50,53.7397,-35.7769,56.0,8.015,34.694,0.941003,19.16514,603,317,219,332250,1.8,0.12
2018-10-06 07:15:50,53.7397,-35.7769,58.0,7.911,34.699,0.944094,19.19571,592,284,220,332250,1.8,0.1
2018-10-06 07:15:50,53.7397,-35.7769,60.0,7.794,34.705,0.947335,19.22,577,260,220,332251,1.8,0.07
2018-10-06 07:15:50,53.7397,-35.7769,62.0,7.713,34.708,0.9496309999999999,19.23986,597,242,221,332250,1.8,0.07
2018-10-06 07:15:50,53.7397,-35.7769,64.0,7.653,34.711,0.9513799999999999,19.25767,587,232,220,332248,1.8,0.17
2018-10-06 07:15:50,53.7397,-35.7769,66.0,7.612,34.712,0.9526269999999999,19.27433,571,232,223,332249,1.9,0.08
2018-10-06 07:15:50,53.7397,-35.7769,68.0,7.535,34.714,0.955055,19.29828,572,216,222,332249,1.9,0.16
2018-10-06 07:15:50,53.7397,-35.7769,70.0,7.396,34.717,0.9596089999999999,19.3325,584,184,221,332248,1.6,0.08
2018-10-06 07:15:50,53.7397,-35.7769,72.0,7.035,34.74,0.969357,19.3752,562,141,223,332249,1.8,0.06
2018-10-06 07:15:50,53.7397,-35.7769,74.0,6.918,34.745,0.971935,19.3894,541,130,220,332248,1.8,0.09
2018-10-06 07:15:50,53.7397,-35.7769,76.0,6.875,34.747,0.9731810000000001,19.3965,529,126,222,332249,1.8,0.06
2018-10-06 07:15:50,53.7397,-35.7769,78.0,6.856,34.748,0.97377,19.4022,531,137,221,332249,1.8,0.08
2018-10-06 07:15:50,53.7397,-35.7769,80.0,6.847,34.748,0.974038,19.4066,528,127,220,332248,1.8,0.1
2018-10-06 07:15:50,53.7397,-35.7769,82.0,6.836,34.748,0.9744269999999999,19.4122,540,125,221,332248,1.7,0.07
2018-10-06 07:15:50,53.7397,-35.7769,84.0,6.812,34.748,0.9751259999999999,19.4152,525,121,223,332248,1.7,0.07
2018-10-06 07:15:50,53.7397,-35.7769,86.0,6.79,34.748,0.9758009999999999,19.4206,524,117,221,332249,1.8,0.04
2018-10-06 07:15:50,53.7397,-35.7769,88.0,6.762,34.748,0.9766950000000001,19.425,529,117,221,332249,1.8,0.06
2018-10-06 07:15:50,53.7397,-35.7769,90.0,6.692,34.751,0.9788030000000001,19.4362,519,107,222,332248,1.7,0.07
2018-10-06 07:15:50,53.7397,-35.7769,92.0,6.589,34.756,0.98156,19.4488,516,103,221,332248,1.8,0.1
2018-10-06 07:15:50,53.7397,-35.7769,94.0,6.577,34.757,0.9818910000000001,19.4522,868,103,221,332247,1.8,0.09
2018-10-06 07:15:50,53.7397,-35.7769,96.0,6.569,34.757,0.9821709999999999,19.4522,505,104,220,332248,1.8,0.05
2018-10-06 07:15:50,53.7397,-35.7769,98.0,6.556,34.758,0.982551,19.4565,503,99,221,332246,1.8,0.06
2018-10-06 07:15:50,53.7397,-35.7769,100.0,6.549,34.758,0.9827710000000001,19.4594,493,100,220,332247,1.8,0.05
2018-10-06 07:15:50,53.7397,-35.7769,102.0,6.537,34.759,0.9831890000000001,19.4646,505,99,221,332249,1.9,0.06
2018-10-06 07:15:50,53.7397,-35.7769,104.0,6.502,34.762,0.9842310000000001,19.4706,517,97,221,332248,1.8,0.05
2018-10-06 07:15:50,53.7397,-35.7769,106.0,6.488,34.762,0.9847330000000001,19.47583,504,94,222,332246,1.8,0.05
2018-10-06 07:15:50,53.7397,-35.7769,108.0,6.457,34.764,0.9856879999999999,19.4844,504,95,221,332248,1.8,0.05
2018-10-06 07:15:50,53.7397,-35.7769,110.0,6.43,34.763,0.9865459999999999,19.493,510,91,222,332246,1.7,0.06
2018-10-06 07:15:50,53.7397,-35.7769,112.0,6.351,34.766,0.988755,19.5064,517,86,221,332246,1.8,0.09
2018-10-06 07:15:50,53.7397,-35.7769,114.0,6.187,34.775,0.9932190000000001,19.533,503,76,221,332245,1.9,0.05
2018-10-06 07:15:50,53.7397,-35.7769,116.0,6.081,34.786,0.9962230000000001,19.5556,499,74,222,332246,1.8,0.06
2018-10-06 07:15:50,53.7397,-35.7769,118.0,6.054,34.793,0.9971030000000001,19.5664,585,71,221,332245,1.8,0.04
2018-10-06 07:15:50,53.7397,-35.7769,120.0,6.019,34.798,0.9980850000000001,19.573,496,74,222,332246,1.8,0.05
2018-10-06 07:15:50,53.7397,-35.7769,122.0,6.005,34.8,0.9985010000000001,19.5778,476,72,221,332247,1.8,0.06
2018-10-06 07:15:50,53.7397,-35.7769,124.0,6.0,34.801,0.998669,19.5822,485,74,219,332246,1.8,0.05
2018-10-06 07:15:50,53.7397,-35.7769,126.0,5.994,34.802,0.998891,19.5902,487,70,219,332246,1.7,0.06
2018-10-06 07:15:50,53.7397,-35.7769,128.0,5.974,34.807,0.999514,19.596,480,70,221,332247,1.8,0.06
2018-10-06 07:15:50,53.7397,-35.7769,130.0,5.961,34.807,0.9998020000000001,19.6,483,69,219,332245,1.8,0.05
2018-10-06 07:15:50,53.7397,-35.7769,132.0,5.937,34.811,1.0004559999999998,19.6076,488,72,219,332246,1.8,0.05
2018-10-06 07:15:50,53.7397,-35.7769,134.0,5.936,34.812,1.000533,19.61175,478,68,218,332246,1.8,0.05
2018-10-06 07:15:50,53.7397,-35.7769,136.0,5.917,34.815,1.0010439999999998,19.61825,490,71,221,332246,1.8,0.06
2018-10-06 07:15:50,53.7397,-35.7769,138.0,5.906,34.816,1.001375,19.6232,483,70,219,332245,1.8,0.05
2018-10-06 07:15:50,53.7397,-35.7769,140.0,5.901,34.817,1.0015299999999998,19.634,469,69,219,332246,1.8,0.04
2018-10-06 07:15:50,53.7397,-35.7769,142.0,5.898,34.82,1.0015830000000001,19.64033,489,70,221,332246,1.8,0.05
2018-10-06 07:15:50,53.7397,-35.7769,144.0,5.901,34.822,1.001522,19.65025,477,69,219,332246,1.8,0.08
2018-10-06 07:15:50,53.7397,-35.7769,146.0,5.901,34.825,1.0015170000000002,19.658,469,69,219,332247,1.8,0.08
2018-10-06 07:15:50,53.7397,-35.7769,148.0,5.899,34.828,1.0015800000000001,19.66875,489,68,219,332246,1.8,0.08
2018-10-06 07:15:50,53.7397,-35.7769,150.0,5.894,34.831,1.0017209999999999,19.67225,501,67,220,332246,1.7,0.06
2018-10-06 07:15:50,53.7397,-35.7769,152.0,5.889,34.834,1.0018699999999998,19.67775,486,69,222,332246,1.7,0.1
2018-10-06 07:15:50,53.7397,-35.7769,154.0,5.887,34.835,1.001922,19.6825,479,68,221,332245,1.8,0.06
2018-10-06 07:15:50,53.7397,-35.7769,156.0,5.884,34.838,1.002017,19.68375,481,67,221,332246,1.8,0.03
2018-10-06 07:15:50,53.7397,-35.7769,158.0,5.882,34.84,1.002078,19.6885,478,67,219,332245,1.8,0.04
2018-10-06 07:15:50,53.7397,-35.7769,160.0,5.882,34.84,1.0020920000000002,19.68675,477,68,221,332245,1.8,0.07
2018-10-06 07:15:50,53.7397,-35.7769,162.0,5.881,34.841,1.002119,19.68867,488,69,220,332246,1.8,0.04
2018-10-06 07:15:50,53.7397,-35.7769,164.0,5.88,34.843,1.002167,19.689,489,66,221,332245,1.7,0.05
2018-10-06 07:15:50,53.7397,-35.7769,166.0,5.875,34.845,1.0023049999999998,19.69175,492,67,220,332245,1.8,0.04
2018-10-06 07:15:50,53.7397,-35.7769,168.0,5.873,34.846,1.0023710000000001,19.69575,468,68,221,332245,1.7,0.05
2018-10-06 07:15:50,53.7397,-35.7769,170.0,5.871,34.848,1.0024359999999999,19.69925,479,67,221,332245,1.8,0.03
2018-10-06 07:15:50,53.7397,-35.7769,172.0,5.869,34.849,1.002504,19.69933,498,69,221,332245,1.8,0.05
2018-10-06 07:15:50,53.7397,-35.7769,174.0,5.866,34.85,1.0025680000000001,19.701,471,67,220,332246,1.8,0.06
2018-10-06 07:15:50,53.7397,-35.7769,176.0,5.864,34.852,1.002656,19.69975,481,65,220,332245,1.8,0.06
2018-10-06 07:15:50,53.7397,-35.7769,178.0,5.861,34.854,1.0027300000000001,19.7035,479,67,221,332245,1.8,0.1
2018-10-06 07:15:50,53.7397,-35.7769,180.0,5.86,34.856,1.002776,19.703,478,67,218,332244,1.7,0.05
2018-10-06 07:15:50,53.7397,-35.7769,182.0,5.856,34.859,1.002879,19.7045,480,66,219,332245,1.7,0.07
2018-10-06 07:15:50,53.7397,-35.7769,184.0,5.851,34.864,1.0030359999999998,19.707,475,66,221,332246,1.8,0.04
2018-10-06 07:15:50,53.7397,-35.7769,186.0,5.849,34.867,1.003092,19.706,467,65,220,332247,1.8,0.03
2018-10-06 07:15:50,53.7397,-35.7769,188.0,5.849,34.868,1.003097,19.70625,476,66,220,332245,1.8,0.04
2018-10-06 07:15:50,53.7397,-35.7769,190.0,5.848,34.869,1.0031379999999999,19.706,468,66,220,332245,1.8,0.06
2018-10-06 07:15:50,53.7397,-35.7769,192.0,5.846,34.872,1.0031940000000001,19.70575,498,67,220,332245,1.8,0.06
2018-10-06 07:15:50,53.7397,-35.7769,194.0,5.846,34.874,1.003183,19.709,482,66,220,332245,1.8,0.06
2018-10-06 07:15:50,53.7397,-35.7769,196.0,5.846,34.875,1.0032009999999998,19.70967,486,68,219,332246,1.8,0.04
2018-10-06 07:15:50,53.7397,-35.7769,198.0,5.845,34.876,1.0032510000000001,19.7095,455,64,223,332245,1.8,0.05
2018-10-06 07:15:50,53.7397,-35.7769,200.0,5.846,34.878,1.0032230000000002,19.70867,457,69,219,332246,1.9,0.09
2018-10-06 07:15:50,53.7397,-35.7769,202.0,5.847,34.879,1.0032130000000001,19.7165,454,69,222,332245,1.8,0.09
2018-10-06 07:15:50,53.7397,-35.7769,204.0,5.841,34.883,1.003381,19.723,452,67,221,332244,1.8,0.06
2018-10-06 07:15:50,53.7397,-35.7769,206.0,5.84,34.883,1.0034399999999999,19.72867,461,68,221,332246,1.8,0.04
2018-10-06 07:15:50,53.7397,-35.7769,208.0,5.837,34.883,1.00353,19.73725,473,65,222,332246,1.7,0.06
2018-10-06 07:15:50,53.7397,-35.7769,210.0,5.834,34.884,1.0036170000000002,19.74625,463,68,222,332246,1.7,0.04
2018-10-06 07:15:50,53.7397,-35.7769,212.0,5.831,34.885,1.003708,19.755,456,65,221,332246,1.8,0.07
2018-10-06 07:15:50,53.7397,-35.7769,214.0,5.826,34.886,1.0038809999999998,19.7655,451,67,221,332245,1.8,0.05
2018-10-06 07:15:50,53.7397,-35.7769,216.0,5.822,34.887,1.0039980000000002,19.77275,456,66,221,332245,1.8,0.05
2018-10-06 07:15:50,53.7397,-35.7769,218.0,5.821,34.887,1.004044,19.781,458,67,220,332244,1.8,0.05
2018-10-06 07:15:50,53.7397,-35.7769,220.0,5.819,34.887,1.0041220000000002,19.79625,458,67,225,332243,1.8,0.09
2018-10-06 07:15:50,53.7397,-35.7769,222.0,5.816,34.888,1.0042,19.81133,451,66,222,332244,1.9,0.1
2018-10-06 07:15:50,53.7397,-35.7769,224.0,5.808,34.888,1.00447,19.8315,450,66,221,332244,1.8,0.04
2018-10-06 07:15:50,53.7397,-35.7769,226.0,5.803,34.889,1.004642,19.85725,449,65,223,332246,1.8,0.07
2018-10-06 07:15:50,53.7397,-35.7769,228.0,5.793,34.889,1.0050150000000002,19.88725,444,64,223,332245,1.9,0.04
2018-10-06 07:15:50,53.7397,-35.7769,230.0,5.763,34.892,1.00583,19.91367,447,65,222,332244,1.8,0.06
2018-10-06 07:15:50,53.7397,-35.7769,231.9,5.747,34.894,1.0062730000000002,19.92925,443,66,224,332244,1.8,0.07
2018-10-06 07:15:50,53.7397,-35.7769,234.0,5.74,34.894,1.0064860000000002,19.951,450,67,225,332244,1.8,0.09
2018-10-06 07:15:50,53.7397,-35.7769,236.0,5.729,34.895,1.006809,19.96667,439,63,228,332245,1.8,0.06
2018-10-06 07:15:50,53.7397,-35.7769,238.0,5.718,34.895,1.0071020000000002,19.98,447,66,226,332245,1.8,0.06
2018-10-06 07:15:50,53.7397,-35.7769,240.0,5.713,34.895,1.007292,19.99325,443,66,225,332244,1.8,0.05
2018-10-06 07:15:50,53.7397,-35.7769,242.0,5.708,34.895,1.0074269999999999,20.00675,458,67,228,332244,1.8,0.05
2018-10-06 07:15:50,53.7397,-35.7769,244.0,5.703,34.896,1.007622,20.02033,423,66,227,332247,1.8,0.05
2018-10-06 07:15:50,53.7397,-35.7769,246.0,5.693,34.896,1.00788,20.03475,441,67,227,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,248.0,5.685,34.897,1.0081190000000002,20.04825,449,66,227,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,250.0,5.684,34.896,1.0081579999999999,20.059,423,65,225,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,252.0,5.679,34.896,1.008315,20.0745,438,68,227,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,254.0,5.661,34.897,1.0088339999999998,20.0975,434,64,227,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,256.0,5.656,34.897,1.009004,20.1065,421,66,228,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,258.0,5.654,34.897,1.0090880000000002,20.1215,431,68,228,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,260.0,5.649,34.897,1.0092720000000002,20.14125,427,66,227,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,262.0,5.637,34.898,1.0096370000000001,20.16375,433,67,230,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,264.0,5.631,34.898,1.00983,20.18475,432,66,226,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,266.0,5.617,34.898,1.0102769999999999,20.213,421,65,228,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,268.0,5.607,34.898,1.010576,20.25025,434,66,230,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,270.0,5.591,34.898,1.01105,20.29075,519,77,229,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,272.1,5.564,34.899,1.011895,20.333,421,65,230,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,274.0,5.53,34.9,1.012798,20.36925,414,64,232,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,276.0,5.51,34.901,1.0134219999999998,20.39125,407,68,231,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,278.0,5.497,34.901,1.013767,20.4075,416,67,234,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,280.0,5.491,34.902,1.013944,20.42775,410,66,234,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,282.0,5.485,34.902,1.014129,20.44425,407,68,235,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,284.0,5.48,34.902,1.01432,20.4615,409,68,234,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,286.0,5.462,34.902,1.0148160000000002,20.48875,402,67,235,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,288.0,5.436,34.903,1.015596,20.5114,402,66,234,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,290.0,5.426,34.903,1.015918,20.529,403,68,235,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,292.0,5.404,34.904,1.01661,20.5405,399,68,233,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,294.0,5.394,34.904,1.016801,20.549,401,66,235,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,296.0,5.395,34.904,1.016779,20.5525,449,66,235,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,298.0,5.394,34.904,1.0168300000000001,20.5625,401,66,235,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,300.0,5.393,34.904,1.016876,20.5786,419,68,235,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,302.0,5.383,34.904,1.017248,20.6,406,67,235,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,304.0,5.363,34.906,1.0178159999999998,20.6162,410,67,235,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,306.0,5.352,34.907,1.018097,20.6242,416,67,237,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,308.0,5.348,34.907,1.018224,20.63483,421,65,238,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,310.0,5.343,34.906,1.018412,20.6492,433,68,238,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,312.0,5.318,34.908,1.019104,20.66533,404,68,235,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,314.0,5.307,34.909,1.019473,20.6725,397,67,238,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,316.0,5.299,34.909,1.019707,20.6772,414,66,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,318.0,5.282,34.908,1.020241,20.68467,398,67,238,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,320.0,5.267,34.908,1.0206689999999998,20.6936,407,68,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,322.0,5.256,34.908,1.0209920000000001,20.70283,394,67,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,324.0,5.252,34.909,1.0211199999999998,20.7126,397,68,238,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,326.0,5.25,34.91,1.021192,20.7188,416,67,238,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,328.0,5.249,34.91,1.021227,20.7248,410,66,238,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,330.0,5.248,34.91,1.0213109999999999,20.7316,407,67,238,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,332.0,5.243,34.911,1.0214560000000001,20.7386,416,66,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,334.0,5.235,34.911,1.021747,20.7492,401,68,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,336.0,5.225,34.912,1.0220470000000001,20.7562,412,67,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,338.0,5.207,34.913,1.0226199999999999,20.7632,401,67,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,340.0,5.192,34.913,1.0230540000000001,20.7694,464,66,238,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,342.0,5.181,34.913,1.023393,20.773,406,67,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,344.0,5.172,34.913,1.0236800000000001,20.7735,396,68,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,346.0,5.16,34.913,1.024076,20.775,403,67,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,348.0,5.136,34.912,1.024762,20.77775,400,67,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,350.0,5.113,34.911,1.0254919999999998,20.7844,388,68,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,352.0,5.066,34.912,1.02685,20.7915,408,66,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,354.0,5.045,34.912,1.0274809999999999,20.7928,396,66,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,356.0,5.035,34.911,1.0277409999999998,20.79375,395,67,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,358.0,5.012,34.912,1.028397,20.7995,393,68,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,360.0,5.005,34.912,1.028575,20.8045,389,67,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,362.0,5.001,34.912,1.028718,20.813,406,70,243,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,363.9,4.999,34.913,1.028765,20.82525,385,67,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,366.0,5.002,34.915,1.028698,20.83525,407,66,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,368.0,4.999,34.92,1.028826,20.838,390,65,243,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,370.0,4.994,34.921,1.02896,20.84125,394,67,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,372.0,4.988,34.921,1.02916,20.8404,396,67,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,374.0,4.983,34.92,1.0293299999999999,20.8425,403,67,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,376.0,4.978,34.921,1.0294750000000001,20.84,392,68,243,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,378.0,4.976,34.921,1.029607,20.836,392,65,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,380.0,4.956,34.92,1.0302280000000001,20.8315,405,69,243,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,382.0,4.941,34.919,1.030631,20.8305,404,67,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,384.0,4.928,34.92,1.030989,20.825,416,69,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,386.0,4.905,34.919,1.031672,20.82725,400,67,243,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,388.0,4.899,34.919,1.0318610000000001,20.8248,444,68,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,390.0,4.896,34.918,1.031993,20.821,399,68,243,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,392.0,4.888,34.917,1.0322939999999998,20.8165,571,69,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,394.0,4.866,34.917,1.0329899999999999,20.81425,394,68,243,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,396.0,4.84,34.917,1.0336630000000002,20.81275,393,69,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,398.0,4.831,34.917,1.033881,20.815,406,71,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,400.0,4.83,34.917,1.033951,20.813,411,69,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,402.0,4.824,34.918,1.034109,20.81275,397,66,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,404.0,4.818,34.917,1.0342989999999999,20.814,415,64,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,406.0,4.809,34.917,1.03457,20.81225,424,70,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,408.0,4.803,34.918,1.0347749999999998,20.81225,422,68,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,410.0,4.791,34.917,1.035133,20.81375,392,68,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,412.0,4.781,34.918,1.035421,20.81275,414,64,243,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,414.0,4.778,34.919,1.0354709999999998,20.81475,414,68,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,416.0,4.78,34.92,1.0354480000000001,20.8155,397,66,243,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,418.0,4.779,34.92,1.0355159999999999,20.8154,413,66,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,420.0,4.771,34.921,1.0357470000000002,20.81575,427,67,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,422.0,4.765,34.921,1.0359219999999998,20.81567,401,68,243,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,424.0,4.758,34.92,1.0361189999999998,20.8158,398,66,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,426.0,4.757,34.921,1.036168,20.8126,412,66,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,428.0,4.754,34.921,1.0363060000000002,20.8092,410,66,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,430.0,4.742,34.921,1.0366849999999999,20.8024,403,68,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,432.0,4.717,34.921,1.0374530000000002,20.7986,401,68,240,nan,nan,nan
