datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-16 07:25:57,53.4165,-39.1662,0.5,7.022,34.506,0.968048,18.78786,654,477,218,332264,9.5,nan
2017-11-16 07:25:57,53.4165,-39.1662,2.2,7.024,34.504,0.9682999999999999,18.78865,618,478,218,332264,8.1,nan
2017-11-16 07:25:57,53.4165,-39.1662,3.9,7.024,34.504,0.9683660000000001,18.79093,621,514,219,332264,5.1,nan
2017-11-16 07:25:57,53.4165,-39.1662,6.1,7.026,34.504,0.968321,18.79027,611,499,217,332264,3.9,2.04
2017-11-16 07:25:57,53.4165,-39.1662,8.4,7.025,34.504,0.9683600000000001,18.7907,622,495,218,332263,3.7,1.97
2017-11-16 07:25:57,53.4165,-39.1662,9.9,7.026,34.504,0.9683120000000001,18.7914,616,500,219,332263,3.0,1.36
2017-11-16 07:25:57,53.4165,-39.1662,12.0,7.031,34.503,0.9681839999999999,18.792,619,492,218,332262,3.2,1.47
2017-11-16 07:25:57,53.4165,-39.1662,14.0,7.032,34.504,0.9681550000000001,18.79355,623,503,217,332263,2.5,1.2
2017-11-16 07:25:57,53.4165,-39.1662,16.0,7.033,34.504,0.968159,18.795,611,496,217,332263,2.5,1.3
2017-11-16 07:25:57,53.4165,-39.1662,18.0,7.033,34.504,0.9681630000000001,18.79525,619,507,219,332263,2.4,0.97
2017-11-16 07:25:57,53.4165,-39.1662,20.0,7.033,34.504,0.968154,18.7965,616,531,218,332264,2.1,0.72
2017-11-16 07:25:57,53.4165,-39.1662,22.0,7.033,34.504,0.968159,18.796,645,507,219,332262,2.1,0.65
2017-11-16 07:25:57,53.4165,-39.1662,24.0,7.034,34.504,0.968156,18.79978,620,507,216,332263,2.0,0.67
2017-11-16 07:25:57,53.4165,-39.1662,26.0,7.034,34.504,0.9681660000000001,18.799,621,505,218,332264,2.0,0.57
2017-11-16 07:25:57,53.4165,-39.1662,28.0,7.034,34.504,0.9681759999999999,18.799,629,506,218,332263,2.0,0.4
2017-11-16 07:25:57,53.4165,-39.1662,30.0,7.034,34.504,0.968175,18.80118,615,526,217,332264,2.0,0.41
2017-11-16 07:25:57,53.4165,-39.1662,32.0,7.034,34.504,0.968205,18.80236,628,510,218,332263,2.0,0.37
2017-11-16 07:25:57,53.4165,-39.1662,34.0,7.033,34.504,0.968248,18.8041,618,504,217,332262,2.0,0.26
2017-11-16 07:25:57,53.4165,-39.1662,36.0,7.033,34.504,0.96828,18.807,616,508,218,332262,2.0,0.29
2017-11-16 07:25:57,53.4165,-39.1662,38.0,7.033,34.504,0.968304,18.80875,616,520,217,332263,1.9,0.28
2017-11-16 07:25:57,53.4165,-39.1662,40.0,7.033,34.504,0.9683299999999999,18.81112,620,510,217,332264,1.9,0.23
2017-11-16 07:25:57,53.4165,-39.1662,42.0,7.034,34.504,0.968356,18.81313,619,511,217,332263,1.9,0.21
2017-11-16 07:25:57,53.4165,-39.1662,44.0,7.034,34.504,0.9683930000000001,18.8145,622,525,218,332264,1.9,0.2
2017-11-16 07:25:57,53.4165,-39.1662,46.0,7.034,34.504,0.968432,18.81738,628,548,219,332263,1.9,0.26
2017-11-16 07:25:57,53.4165,-39.1662,48.0,7.034,34.505,0.9684699999999999,18.82088,623,513,219,332263,1.9,0.11
2017-11-16 07:25:57,53.4165,-39.1662,50.0,7.034,34.505,0.9685509999999999,18.82838,616,510,218,332262,1.9,0.09
2017-11-16 07:25:57,53.4165,-39.1662,52.0,7.033,34.505,0.968637,18.83357,622,509,217,332262,1.9,0.06
2017-11-16 07:25:57,53.4165,-39.1662,54.0,7.031,34.506,0.968747,18.84229,626,506,217,332262,1.9,0.06
2017-11-16 07:25:57,53.4165,-39.1662,56.0,7.021,34.51,0.969141,18.85163,803,492,218,332261,1.9,0.11
2017-11-16 07:25:57,53.4165,-39.1662,58.0,7.019,34.511,0.96929,18.86233,624,478,219,332262,1.9,0.12
2017-11-16 07:25:57,53.4165,-39.1662,60.0,7.007,34.514,0.9697260000000001,18.86986,621,459,219,332261,2.0,0.09
2017-11-16 07:25:57,53.4165,-39.1662,62.0,6.993,34.517,0.970267,18.88143,606,460,218,332261,2.0,0.09
2017-11-16 07:25:57,53.4165,-39.1662,64.0,6.987,34.518,0.9705539999999999,18.89233,602,448,218,332260,1.9,0.11
2017-11-16 07:25:57,53.4165,-39.1662,66.0,6.98,34.519,0.9708669999999999,18.90333,622,462,218,332260,1.9,0.05
2017-11-16 07:25:57,53.4165,-39.1662,68.0,6.979,34.519,0.9711129999999999,18.9215,612,467,220,332259,1.9,0.04
2017-11-16 07:25:57,53.4165,-39.1662,70.0,6.97,34.52,0.97153,18.94633,606,439,218,332258,1.9,0.08
2017-11-16 07:25:57,53.4165,-39.1662,72.0,6.958,34.522,0.972216,18.9825,601,424,219,332258,1.9,0.06
2017-11-16 07:25:57,53.4165,-39.1662,74.0,6.902,34.531,0.974075,19.0316,593,378,218,332258,2.0,0.04
2017-11-16 07:25:57,53.4165,-39.1662,76.0,6.82,34.543,0.976453,19.08733,587,377,220,332257,2.0,0.04
2017-11-16 07:25:57,53.4165,-39.1662,78.0,6.721,34.546,0.98001,19.174,562,365,222,332256,2.0,0.04
2017-11-16 07:25:57,53.4165,-39.1662,80.0,6.43,34.565,0.9878279999999999,19.2704,660,343,222,332256,2.0,0.04
2017-11-16 07:25:57,53.4165,-39.1662,82.0,6.296,34.573,0.992041,19.36,546,315,223,332256,2.1,0.06
2017-11-16 07:25:57,53.4165,-39.1662,84.0,6.148,34.579,0.996813,19.4636,537,291,224,332255,2.1,0.05
2017-11-16 07:25:57,53.4165,-39.1662,86.0,5.924,34.591,1.004477,19.5908,511,222,227,332254,2.2,0.06
2017-11-16 07:25:57,53.4165,-39.1662,88.0,5.475,34.621,1.0166909999999998,19.6998,496,196,229,332254,2.1,0.06
2017-11-16 07:25:57,53.4165,-39.1662,90.0,5.249,34.635,1.0225970000000002,19.764,484,185,230,332253,2.1,0.07
2017-11-16 07:25:57,53.4165,-39.1662,92.0,5.106,34.643,1.02679,19.829,477,169,230,332253,2.1,0.07
2017-11-16 07:25:57,53.4165,-39.1662,94.0,4.87,34.66,1.033646,19.9105,462,141,232,332254,1.8,0.1
2017-11-16 07:25:57,53.4165,-39.1662,96.0,4.678,34.672,1.0391849999999998,19.9826,443,128,231,332253,2.0,0.08
2017-11-16 07:25:57,53.4165,-39.1662,98.0,4.563,34.678,1.0430899999999999,20.06383,435,111,231,332253,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,100.0,4.317,34.701,1.0503179999999999,20.1575,422,88,232,332254,2.0,0.06
2017-11-16 07:25:57,53.4165,-39.1662,102.0,4.215,34.71,1.052893,20.2224,427,79,233,332253,2.1,0.05
2017-11-16 07:25:57,53.4165,-39.1662,104.0,4.151,34.722,1.05483,20.266,415,77,238,332253,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,106.0,4.145,34.729,1.0550199999999998,20.2468,415,75,236,332254,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,108.0,4.142,34.736,1.055154,20.1936,417,72,239,332253,1.9,0.06
2017-11-16 07:25:57,53.4165,-39.1662,110.0,4.113,34.737,1.0560710000000002,20.1448,430,75,235,332254,1.9,0.06
2017-11-16 07:25:57,53.4165,-39.1662,112.0,4.096,34.739,1.0564870000000002,20.13825,418,77,234,332254,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,114.0,4.089,34.741,1.05668,20.128,417,74,236,332253,2.0,0.04
2017-11-16 07:25:57,53.4165,-39.1662,116.0,4.084,34.741,1.056839,20.1212,422,75,234,332254,2.0,0.04
2017-11-16 07:25:57,53.4165,-39.1662,118.0,4.082,34.742,1.056915,20.1128,419,74,235,332253,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,120.0,4.08,34.742,1.0569860000000002,20.0926,417,77,235,332253,2.0,0.06
2017-11-16 07:25:57,53.4165,-39.1662,122.0,4.064,34.743,1.0575109999999999,20.0692,419,73,234,332253,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,124.0,4.046,34.745,1.0580500000000002,20.063,422,73,233,332252,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,126.0,4.04,34.746,1.0582029999999998,20.06,423,74,232,332254,2.0,0.07
2017-11-16 07:25:57,53.4165,-39.1662,128.0,4.035,34.748,1.058363,20.056,422,76,231,332253,2.0,0.06
2017-11-16 07:25:57,53.4165,-39.1662,130.0,4.03,34.749,1.058548,20.0506,430,73,231,332252,2.0,0.06
2017-11-16 07:25:57,53.4165,-39.1662,132.0,4.025,34.75,1.058684,20.0462,421,74,233,332253,2.1,0.05
2017-11-16 07:25:57,53.4165,-39.1662,134.0,4.018,34.753,1.0589309999999998,20.0395,423,74,232,332252,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,136.0,4.006,34.755,1.0592860000000002,20.0354,418,76,234,332252,1.9,0.04
2017-11-16 07:25:57,53.4165,-39.1662,138.0,3.983,34.761,1.0599759999999998,20.0282,427,72,230,332251,2.0,0.06
2017-11-16 07:25:57,53.4165,-39.1662,140.0,3.97,34.765,1.0603379999999998,20.03025,437,72,233,332252,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,142.0,3.954,34.766,1.060809,20.0292,421,71,229,332251,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,144.0,3.938,34.772,1.061306,20.0316,430,72,232,332252,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,146.0,3.936,34.775,1.061357,20.033,422,70,231,332252,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,148.0,3.938,34.776,1.0612910000000002,20.032,434,72,231,332252,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,150.0,3.933,34.778,1.0614249999999998,20.036,428,69,231,332252,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,152.0,3.934,34.779,1.0614150000000002,20.0376,420,70,230,332252,2.0,0.06
2017-11-16 07:25:57,53.4165,-39.1662,154.0,3.929,34.782,1.061556,20.0355,427,71,233,332252,2.1,0.05
2017-11-16 07:25:57,53.4165,-39.1662,156.0,3.923,34.784,1.061744,20.037,432,71,234,332252,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,158.0,3.923,34.786,1.0617329999999998,20.0362,429,71,231,332251,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,160.0,3.922,34.787,1.061773,20.0384,434,71,231,332252,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,162.0,3.919,34.788,1.06189,20.0414,424,69,229,332253,2.0,0.04
2017-11-16 07:25:57,53.4165,-39.1662,164.0,3.913,34.79,1.0620379999999998,20.04375,435,71,231,332252,1.9,0.04
2017-11-16 07:25:57,53.4165,-39.1662,166.0,3.909,34.792,1.0621109999999998,20.0478,426,71,231,332252,2.0,0.04
2017-11-16 07:25:57,53.4165,-39.1662,168.0,3.916,34.794,1.0618940000000001,20.055,430,68,231,332253,2.0,0.06
2017-11-16 07:25:57,53.4165,-39.1662,170.0,3.923,34.799,1.061715,20.0562,429,70,232,332253,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,172.0,3.921,34.801,1.061753,20.06125,435,69,231,332254,1.9,0.05
2017-11-16 07:25:57,53.4165,-39.1662,174.0,3.925,34.804,1.0616439999999998,20.0638,432,70,232,332254,1.9,0.05
2017-11-16 07:25:57,53.4165,-39.1662,176.0,3.929,34.806,1.061496,20.06775,427,68,231,332252,2.0,0.04
2017-11-16 07:25:57,53.4165,-39.1662,178.0,3.939,34.808,1.0612119999999998,20.0726,430,71,231,332252,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,180.0,3.944,34.81,1.061038,20.08,427,68,229,332253,2.0,0.07
2017-11-16 07:25:57,53.4165,-39.1662,182.0,3.956,34.813,1.060699,20.0874,432,69,232,332253,2.0,0.08
2017-11-16 07:25:57,53.4165,-39.1662,184.0,3.959,34.815,1.0605920000000002,20.103,435,67,231,332253,2.0,0.06
2017-11-16 07:25:57,53.4165,-39.1662,186.0,3.978,34.822,1.0600390000000002,20.1136,429,70,232,332254,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,188.0,3.989,34.828,1.0597219999999998,20.1136,420,69,233,332253,2.0,0.06
2017-11-16 07:25:57,53.4165,-39.1662,190.0,3.987,34.83,1.0597979999999998,20.1105,428,66,231,332253,2.0,0.04
2017-11-16 07:25:57,53.4165,-39.1662,192.0,3.981,34.83,1.059949,20.11075,430,69,233,332253,2.0,0.07
2017-11-16 07:25:57,53.4165,-39.1662,194.0,3.98,34.831,1.06,20.1106,430,67,231,332253,2.0,0.04
2017-11-16 07:25:57,53.4165,-39.1662,196.0,3.979,34.831,1.0600019999999999,20.113,426,67,232,332253,2.0,0.06
2017-11-16 07:25:57,53.4165,-39.1662,198.0,3.98,34.832,1.05999,20.1145,444,67,232,332252,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,200.0,3.977,34.833,1.0600649999999998,20.1146,420,69,233,332253,2.0,0.04
2017-11-16 07:25:57,53.4165,-39.1662,202.0,3.976,34.834,1.060091,20.114,424,69,231,332253,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,204.0,3.977,34.834,1.0600779999999999,20.11425,425,67,232,332252,2.0,0.07
2017-11-16 07:25:57,53.4165,-39.1662,205.9,3.977,34.834,1.0600809999999998,20.117,424,70,233,332251,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,208.0,3.977,34.834,1.060073,20.1205,429,69,231,332253,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,210.0,3.978,34.835,1.060057,20.1218,439,69,232,332252,2.0,0.06
2017-11-16 07:25:57,53.4165,-39.1662,212.0,3.979,34.835,1.060031,20.123,423,69,232,332253,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,214.0,3.979,34.835,1.060032,20.1262,430,66,232,332253,2.0,0.07
2017-11-16 07:25:57,53.4165,-39.1662,216.0,3.979,34.836,1.060028,20.13083,424,68,233,332253,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,218.0,3.978,34.838,1.0600450000000001,20.1348,428,67,232,332253,2.0,0.03
2017-11-16 07:25:57,53.4165,-39.1662,220.0,3.977,34.839,1.0600960000000001,20.1376,421,70,233,332254,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,222.0,3.974,34.841,1.0601660000000002,20.14233,423,68,233,332253,2.0,0.04
2017-11-16 07:25:57,53.4165,-39.1662,224.0,3.975,34.843,1.060123,20.1458,421,69,232,332253,2.0,0.04
2017-11-16 07:25:57,53.4165,-39.1662,226.0,3.979,34.845,1.0600079999999998,20.1488,429,69,232,332255,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,228.0,3.981,34.845,1.059952,20.1516,416,68,233,332254,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,230.0,3.983,34.846,1.0599159999999999,20.1525,417,66,233,332254,2.0,0.04
2017-11-16 07:25:57,53.4165,-39.1662,232.0,3.985,34.847,1.059866,20.154,425,68,234,332253,2.0,0.05
2017-11-16 07:25:57,53.4165,-39.1662,234.0,3.982,34.847,1.0599500000000002,20.15,410,69,233,332253,2.0,0.04
2017-11-16 07:25:57,53.4165,-39.1662,236.0,3.976,34.847,1.0601219999999998,20.1506,409,68,232,332253,2.0,0.04
2017-11-16 07:25:57,53.4165,-39.1662,238.0,3.968,34.847,1.0603639999999999,20.15,411,67,232,332253,2.0,0.04
2017-11-16 07:25:57,53.4165,-39.1662,240.0,3.963,34.847,1.060496,20.1522,417,67,234,332253,2.0,0.04
2017-11-16 07:25:57,53.4165,-39.1662,242.0,3.958,34.849,1.060667,20.1552,405,68,233,332253,2.0,0.04
2017-11-16 07:25:57,53.4165,-39.1662,244.0,3.957,34.851,1.0606810000000002,20.1562,411,67,234,332254,2.0,0.04
2017-11-16 07:25:57,53.4165,-39.1662,246.0,3.957,34.851,1.060701,20.1588,417,67,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,248.0,3.957,34.851,1.060701,20.16175,406,67,232,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,250.0,3.954,34.853,1.0607579999999999,20.1654,438,67,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,252.0,3.961,34.855,1.0605790000000002,20.1738,423,68,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,254.0,3.976,34.858,1.060139,20.1788,406,67,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,256.0,3.979,34.86,1.0600390000000002,20.176,400,66,232,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,258.0,3.977,34.861,1.0600990000000001,20.176,403,68,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,260.0,3.974,34.862,1.060181,20.1742,397,68,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,262.0,3.967,34.863,1.060394,20.173,399,66,232,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,264.0,3.963,34.863,1.060508,20.1734,403,68,232,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,266.0,3.961,34.863,1.060559,20.1762,402,68,232,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,268.0,3.96,34.863,1.0605920000000002,20.1772,432,66,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,270.0,3.961,34.866,1.060572,20.183,407,67,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,272.0,3.962,34.867,1.0605280000000001,20.1828,401,69,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,274.0,3.964,34.868,1.0604900000000002,20.185,401,67,232,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,276.0,3.965,34.868,1.060473,20.1868,410,68,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,278.0,3.967,34.869,1.0603919999999998,20.189,394,65,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,280.0,3.968,34.869,1.060371,20.191,400,69,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,282.0,3.968,34.871,1.0603660000000001,20.1902,398,65,232,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,284.0,3.966,34.871,1.060473,20.1916,393,66,232,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,286.0,3.962,34.872,1.0605600000000002,20.1965,397,67,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,288.0,3.964,34.873,1.0604930000000001,20.196,391,68,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,290.0,3.965,34.874,1.060457,20.1972,390,66,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,292.0,3.966,34.875,1.060444,20.1936,395,65,236,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,294.0,3.965,34.875,1.0605030000000002,20.19375,389,68,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,296.0,3.958,34.875,1.060689,20.1948,398,65,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,298.0,3.942,34.874,1.061144,20.199,393,66,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,300.0,3.955,34.876,1.0607600000000001,20.2024,393,66,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,302.0,3.958,34.877,1.0607060000000001,20.2036,392,65,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,304.0,3.957,34.877,1.0607289999999998,20.2038,392,67,232,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,306.0,3.957,34.877,1.060747,20.2045,397,66,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,308.0,3.956,34.877,1.060778,20.203,389,66,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,310.0,3.952,34.877,1.060883,20.2004,396,65,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,312.0,3.95,34.877,1.060968,20.2018,384,64,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,314.0,3.94,34.878,1.061257,20.205,390,66,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,316.0,3.94,34.878,1.061252,20.2062,385,65,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,318.0,3.938,34.878,1.0613100000000002,20.2064,386,68,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,320.0,3.937,34.878,1.061347,20.2075,386,68,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,322.0,3.936,34.878,1.0613769999999998,20.2058,388,66,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,324.0,3.932,34.878,1.061496,20.204,387,65,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,326.0,3.929,34.878,1.061607,20.2046,381,69,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,328.0,3.924,34.878,1.06174,20.20725,385,66,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,330.0,3.926,34.878,1.061687,20.211,392,67,236,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,332.0,3.932,34.88,1.0615039999999998,20.211,380,65,236,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,334.0,3.935,34.881,1.061435,20.20925,379,66,236,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,336.0,3.934,34.881,1.0614629999999998,20.212,382,66,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,338.0,3.929,34.881,1.0616240000000001,20.20975,391,65,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,340.0,3.926,34.88,1.06169,20.21,373,63,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,342.0,3.929,34.881,1.0616379999999999,20.20575,382,67,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,344.0,3.927,34.881,1.0616970000000001,20.2036,390,66,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,346.0,3.92,34.881,1.0619,20.1985,389,67,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,348.0,3.922,34.881,1.0618750000000001,20.1934,438,65,237,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,350.0,3.904,34.88,1.0623870000000002,20.19025,383,65,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,352.0,3.899,34.879,1.062528,20.18675,382,65,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,354.0,3.893,34.879,1.0626950000000002,20.18425,381,66,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,356.0,3.884,34.879,1.062974,20.1854,379,65,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,358.0,3.885,34.879,1.0629460000000002,20.18525,380,65,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,360.0,3.886,34.88,1.0629369999999998,20.18425,379,66,232,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,362.0,3.884,34.88,1.062958,20.18525,380,63,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,364.0,3.881,34.88,1.0630799999999998,20.1855,378,66,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,366.0,3.881,34.88,1.0630739999999999,20.186,379,65,232,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,368.0,3.878,34.88,1.0631659999999998,20.18875,385,67,236,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,370.0,3.878,34.88,1.063164,20.19425,392,65,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,372.0,3.876,34.88,1.0631910000000002,20.2014,376,67,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,374.0,3.887,34.882,1.0627490000000002,20.21075,376,67,236,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,376.0,3.908,34.885,1.06224,20.209,376,65,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,378.0,3.91,34.885,1.062224,20.20733,383,65,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,380.0,3.904,34.885,1.062399,20.20775,375,65,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,382.0,3.902,34.885,1.062446,20.20525,372,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,384.0,3.901,34.885,1.0625049999999998,20.20775,398,65,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,386.0,3.897,34.885,1.062633,20.206,377,64,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,388.0,3.894,34.884,1.062709,20.20775,378,67,236,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,390.0,3.893,34.884,1.0627140000000002,20.211,374,67,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,392.0,3.899,34.886,1.0625939999999998,20.20975,378,64,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,394.0,3.894,34.886,1.0627170000000001,20.20675,367,67,237,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,396.0,3.893,34.886,1.062776,20.20475,378,65,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,398.0,3.891,34.886,1.062852,20.2,374,66,236,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,400.0,3.885,34.886,1.0630039999999998,20.198,367,65,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,402.0,3.881,34.886,1.0631469999999998,20.1955,377,64,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,404.0,3.875,34.885,1.063326,20.1945,369,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,406.0,3.87,34.885,1.063498,20.19425,371,66,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,408.0,3.864,34.885,1.063675,20.192,374,66,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,410.0,3.861,34.885,1.063812,20.19275,370,69,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,412.0,3.854,34.884,1.06392,20.19575,375,66,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,414.0,3.862,34.885,1.0637379999999999,20.19767,378,64,232,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,416.0,3.863,34.886,1.0637219999999998,20.19675,392,65,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,418.0,3.86,34.886,1.0638,20.19325,374,66,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,420.0,3.859,34.886,1.063844,20.1895,374,65,236,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,422.0,3.86,34.886,1.063844,20.18675,376,65,232,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,424.0,3.857,34.885,1.063939,20.18,376,66,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,426.1,3.842,34.883,1.0644999999999998,20.17225,381,67,236,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,428.0,3.824,34.882,1.064911,20.16467,376,63,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,430.0,3.81,34.88,1.0653229999999998,20.16525,370,67,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,432.0,3.8,34.879,1.065626,20.16625,371,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,434.0,3.794,34.879,1.0658089999999998,20.1655,372,66,233,nan,nan,nan
