datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-07 07:24:58,53.0781,-36.7335,0.3,5.718,34.701,1.0065439999999999,18.95076,1039,735,210,391507,13.8,nan
2018-05-07 07:24:58,53.0781,-36.7335,1.9,5.72,34.7,1.00671,18.95267,971,732,211,372828,8.9,nan
2018-05-07 07:24:58,53.0781,-36.7335,4.3,5.72,34.7,1.006828,18.9538,1024,733,211,360879,8.1,nan
2018-05-07 07:24:58,53.0781,-36.7335,5.9,5.721,34.7,1.0068139999999999,18.95386,987,732,210,355331,5.8,nan
2018-05-07 07:24:58,53.0781,-36.7335,8.0,5.721,34.7,1.0068009999999998,18.95444,939,741,211,349727,6.0,nan
2018-05-07 07:24:58,53.0781,-36.7335,9.9,5.722,34.7,1.0067819999999998,18.95329,972,752,210,347559,4.6,2.5
2018-05-07 07:24:58,53.0781,-36.7335,12.1,5.722,34.7,1.006768,18.95457,956,758,212,344835,4.3,2.01
2018-05-07 07:24:58,53.0781,-36.7335,13.6,5.722,34.7,1.006771,18.95476,964,758,211,342482,4.2,2.12
2018-05-07 07:24:58,53.0781,-36.7335,16.0,5.722,34.7,1.0067719999999998,18.95422,946,778,210,339065,3.8,1.57
2018-05-07 07:24:58,53.0781,-36.7335,18.1,5.722,34.7,1.0067689999999998,18.95662,943,797,210,337650,3.2,1.66
2018-05-07 07:24:58,53.0781,-36.7335,20.0,5.722,34.7,1.0067689999999998,18.95843,1055,799,211,336643,2.9,1.61
2018-05-07 07:24:58,53.0781,-36.7335,22.0,5.723,34.7,1.0067659999999998,18.95857,979,788,209,335797,2.7,0.99
2018-05-07 07:24:58,53.0781,-36.7335,24.0,5.723,34.7,1.0067529999999998,18.95933,961,835,211,335134,2.0,0.91
2018-05-07 07:24:58,53.0781,-36.7335,26.0,5.723,34.7,1.006755,18.95886,968,791,211,334570,2.2,0.95
2018-05-07 07:24:58,53.0781,-36.7335,28.0,5.724,34.701,1.006714,18.96,938,787,211,334108,2.2,0.71
2018-05-07 07:24:58,53.0781,-36.7335,30.0,5.724,34.701,1.0067149999999998,18.95917,941,789,211,333802,2.2,0.83
2018-05-07 07:24:58,53.0781,-36.7335,32.0,5.724,34.7,1.0067240000000002,18.96083,962,786,211,333534,2.2,1.17
2018-05-07 07:24:58,53.0781,-36.7335,34.0,5.724,34.7,1.006745,18.9595,967,832,211,333316,2.0,0.78
2018-05-07 07:24:58,53.0781,-36.7335,36.0,5.724,34.7,1.006742,18.96138,955,809,210,333097,2.1,0.64
2018-05-07 07:24:58,53.0781,-36.7335,38.0,5.726,34.701,1.0066579999999998,18.96416,946,777,212,332879,1.9,0.2
2018-05-07 07:24:58,53.0781,-36.7335,40.1,5.726,34.701,1.0066709999999999,18.9642,959,800,212,332767,1.8,0.74
2018-05-07 07:24:58,53.0781,-36.7335,42.0,5.727,34.701,1.006646,18.965,923,769,210,332695,1.8,0.32
2018-05-07 07:24:58,53.0781,-36.7335,44.1,5.728,34.701,1.006618,18.96567,948,783,209,332613,1.9,0.42
2018-05-07 07:24:58,53.0781,-36.7335,46.1,5.729,34.701,1.0066229999999998,18.96611,928,830,210,332518,1.9,0.37
2018-05-07 07:24:58,53.0781,-36.7335,47.9,5.728,34.701,1.006646,18.96689,963,789,210,332443,2.0,0.25
2018-05-07 07:24:58,53.0781,-36.7335,49.9,5.729,34.701,1.006628,18.96614,957,780,212,332407,2.0,0.18
2018-05-07 07:24:58,53.0781,-36.7335,52.0,5.729,34.701,1.006644,18.9675,925,799,211,332398,2.0,0.16
2018-05-07 07:24:58,53.0781,-36.7335,54.0,5.729,34.7,1.00665,18.96675,956,795,210,332366,1.9,0.21
2018-05-07 07:24:58,53.0781,-36.7335,56.1,5.729,34.7,1.0066480000000002,18.968,964,798,210,332330,1.9,0.22
2018-05-07 07:24:58,53.0781,-36.7335,58.0,5.729,34.701,1.006662,18.97033,1026,816,210,332296,1.9,0.27
2018-05-07 07:24:58,53.0781,-36.7335,60.0,5.729,34.7,1.006679,18.972,959,782,209,332284,1.9,0.3
2018-05-07 07:24:58,53.0781,-36.7335,62.0,5.729,34.7,1.0066959999999998,18.9755,970,773,210,332275,1.8,0.2
2018-05-07 07:24:58,53.0781,-36.7335,64.0,5.729,34.7,1.006694,18.9764,942,787,208,332269,1.9,0.2
2018-05-07 07:24:58,53.0781,-36.7335,66.0,5.73,34.701,1.0067080000000002,18.977,990,808,211,332265,1.8,0.18
2018-05-07 07:24:58,53.0781,-36.7335,68.0,5.73,34.701,1.0067270000000001,18.9842,957,811,209,332261,1.8,0.23
2018-05-07 07:24:58,53.0781,-36.7335,70.0,5.73,34.701,1.0067339999999998,18.9898,958,785,212,332259,1.9,0.22
2018-05-07 07:24:58,53.0781,-36.7335,72.0,5.73,34.701,1.0067620000000002,19.0014,951,766,211,332256,1.9,0.12
2018-05-07 07:24:58,53.0781,-36.7335,74.0,5.731,34.702,1.006767,19.01333,934,763,212,332255,1.9,0.11
2018-05-07 07:24:58,53.0781,-36.7335,76.0,5.723,34.702,1.0070350000000001,19.0316,923,735,210,332252,1.9,0.13
2018-05-07 07:24:58,53.0781,-36.7335,78.0,5.716,34.704,1.00725,19.05317,911,707,210,332254,1.9,0.11
2018-05-07 07:24:58,53.0781,-36.7335,80.0,5.708,34.706,1.0075379999999998,19.08033,905,649,212,332252,1.9,0.07
2018-05-07 07:24:58,53.0781,-36.7335,82.0,5.702,34.707,1.0077310000000002,19.103,872,616,213,332252,1.9,0.08
2018-05-07 07:24:58,53.0781,-36.7335,84.0,5.695,34.708,1.0079920000000002,19.14417,891,574,212,332250,1.9,0.17
2018-05-07 07:24:58,53.0781,-36.7335,86.0,5.674,34.71,1.008749,19.20883,776,475,215,332250,1.9,0.11
2018-05-07 07:24:58,53.0781,-36.7335,88.0,5.582,34.717,1.0112869999999998,19.25767,720,314,217,332249,1.8,0.08
2018-05-07 07:24:58,53.0781,-36.7335,90.0,5.552,34.719,1.0121980000000002,19.27217,718,275,217,332250,1.9,0.13
2018-05-07 07:24:58,53.0781,-36.7335,92.0,5.544,34.72,1.0124590000000002,19.28133,700,267,217,332250,1.9,0.1
2018-05-07 07:24:58,53.0781,-36.7335,94.0,5.543,34.719,1.0125259999999998,19.2888,1189,264,216,332247,1.9,0.09
2018-05-07 07:24:58,53.0781,-36.7335,96.0,5.533,34.719,1.0128400000000002,19.297,655,252,217,332249,1.9,0.06
2018-05-07 07:24:58,53.0781,-36.7335,98.0,5.505,34.719,1.0137239999999998,19.3014,668,229,217,332247,1.9,0.06
2018-05-07 07:24:58,53.0781,-36.7335,100.0,5.495,34.718,1.0141110000000002,19.3024,618,226,218,332247,1.9,0.07
2018-05-07 07:24:58,53.0781,-36.7335,102.0,5.445,34.718,1.015543,19.30333,649,203,216,332247,1.8,0.09
2018-05-07 07:24:58,53.0781,-36.7335,104.0,5.437,34.716,1.0157859999999999,19.2932,631,204,218,332248,1.8,0.09
2018-05-07 07:24:58,53.0781,-36.7335,106.0,5.415,34.714,1.0164430000000002,19.277,608,211,217,332247,1.9,0.1
2018-05-07 07:24:58,53.0781,-36.7335,108.0,5.343,34.709,1.018663,19.2575,620,214,214,332246,1.9,0.07
2018-05-07 07:24:58,53.0781,-36.7335,110.0,5.279,34.704,1.0205380000000002,19.25125,658,215,218,332246,1.9,0.04
2018-05-07 07:24:58,53.0781,-36.7335,112.0,5.255,34.703,1.021122,19.2506,689,212,216,332247,1.9,0.05
2018-05-07 07:24:58,53.0781,-36.7335,114.0,5.248,34.702,1.0213679999999998,19.247,633,217,217,332245,1.9,0.05
2018-05-07 07:24:58,53.0781,-36.7335,116.0,5.237,34.701,1.0217580000000002,19.248,642,229,216,332246,1.9,0.07
2018-05-07 07:24:58,53.0781,-36.7335,118.0,5.212,34.699,1.022506,19.2484,643,221,216,332246,1.9,0.07
2018-05-07 07:24:58,53.0781,-36.7335,120.0,5.2,34.698,1.0228359999999999,19.2558,632,216,218,332245,1.9,0.04
2018-05-07 07:24:58,53.0781,-36.7335,122.0,5.186,34.697,1.023399,19.264,642,214,216,332246,1.9,0.04
2018-05-07 07:24:58,53.0781,-36.7335,124.0,5.112,34.697,1.02555,19.2872,743,203,216,332244,1.9,0.05
2018-05-07 07:24:58,53.0781,-36.7335,126.0,5.091,34.697,1.026087,19.2912,654,175,217,332245,1.9,0.05
2018-05-07 07:24:58,53.0781,-36.7335,128.0,5.089,34.697,1.02616,19.2935,642,175,216,332245,1.9,0.06
2018-05-07 07:24:58,53.0781,-36.7335,130.0,5.088,34.697,1.026274,19.292,634,173,216,332244,1.8,0.06
2018-05-07 07:24:58,53.0781,-36.7335,132.0,5.051,34.696,1.027352,19.289,630,165,219,332245,1.8,0.04
2018-05-07 07:24:58,53.0781,-36.7335,134.0,5.022,34.693,1.0282179999999999,19.28,639,170,217,332245,1.9,0.07
2018-05-07 07:24:58,53.0781,-36.7335,135.9,4.978,34.691,1.0295260000000002,19.274,643,184,219,332245,1.9,0.06
2018-05-07 07:24:58,53.0781,-36.7335,138.0,4.924,34.686,1.0311279999999998,19.2732,659,181,215,332244,1.9,0.04
2018-05-07 07:24:58,53.0781,-36.7335,140.0,4.906,34.686,1.0316010000000002,19.27075,631,179,217,332245,1.8,0.05
2018-05-07 07:24:58,53.0781,-36.7335,142.0,4.892,34.684,1.031971,19.27175,738,198,218,332244,1.9,0.05
2018-05-07 07:24:58,53.0781,-36.7335,144.0,4.887,34.683,1.032207,19.27475,666,187,217,332244,1.8,0.05
2018-05-07 07:24:58,53.0781,-36.7335,146.0,4.883,34.683,1.0322930000000001,19.2794,629,185,218,332242,1.9,0.06
2018-05-07 07:24:58,53.0781,-36.7335,148.0,4.881,34.682,1.032384,19.2845,648,202,217,332243,1.9,0.07
2018-05-07 07:24:58,53.0781,-36.7335,150.0,4.866,34.682,1.0327829999999998,19.29375,638,190,215,332242,1.9,0.06
2018-05-07 07:24:58,53.0781,-36.7335,152.0,4.857,34.682,1.0330940000000002,19.301,624,186,216,332243,1.9,0.07
2018-05-07 07:24:58,53.0781,-36.7335,154.0,4.841,34.682,1.0335930000000002,19.3232,635,178,218,332243,1.9,0.06
2018-05-07 07:24:58,53.0781,-36.7335,156.0,4.84,34.684,1.033604,19.33575,671,164,218,332242,1.9,0.05
2018-05-07 07:24:58,53.0781,-36.7335,158.0,4.843,34.686,1.0335619999999999,19.34525,601,160,216,332243,1.8,0.07
2018-05-07 07:24:58,53.0781,-36.7335,160.0,4.841,34.687,1.033684,19.3445,602,150,218,332242,1.9,0.04
2018-05-07 07:24:58,53.0781,-36.7335,162.0,4.826,34.686,1.0341179999999999,19.3415,619,158,217,332243,1.9,0.05
2018-05-07 07:24:58,53.0781,-36.7335,164.0,4.809,34.685,1.034776,19.34225,612,154,217,332242,1.9,0.04
2018-05-07 07:24:58,53.0781,-36.7335,166.0,4.779,34.683,1.0355470000000002,19.34525,686,155,217,332242,1.9,0.07
2018-05-07 07:24:58,53.0781,-36.7335,168.0,4.76,34.682,1.0360770000000001,19.34867,623,171,220,332243,1.9,0.04
2018-05-07 07:24:58,53.0781,-36.7335,170.0,4.749,34.681,1.0363030000000002,19.351,590,151,217,332243,1.9,0.04
2018-05-07 07:24:58,53.0781,-36.7335,172.0,4.736,34.68,1.0367700000000002,19.35875,624,147,218,332242,1.9,0.03
2018-05-07 07:24:58,53.0781,-36.7335,174.0,4.716,34.68,1.037347,19.36825,713,144,219,332242,1.9,0.05
2018-05-07 07:24:58,53.0781,-36.7335,176.0,4.698,34.679,1.037859,19.3775,641,138,218,332244,1.9,0.04
2018-05-07 07:24:58,53.0781,-36.7335,178.0,4.692,34.68,1.038024,19.3875,602,136,217,332243,1.9,0.03
2018-05-07 07:24:58,53.0781,-36.7335,180.0,4.691,34.681,1.038014,19.4105,583,134,218,332243,1.9,0.04
2018-05-07 07:24:58,53.0781,-36.7335,182.0,4.723,34.686,1.036984,19.425,602,132,221,332244,1.8,0.05
2018-05-07 07:24:58,53.0781,-36.7335,184.0,4.738,34.691,1.0367479999999998,19.43125,624,131,219,332244,1.9,0.05
2018-05-07 07:24:58,53.0781,-36.7335,186.0,4.727,34.691,1.0370499999999998,19.4355,607,133,219,332243,1.9,0.04
2018-05-07 07:24:58,53.0781,-36.7335,188.0,4.728,34.691,1.037004,19.439,592,132,217,332244,1.9,0.06
2018-05-07 07:24:58,53.0781,-36.7335,190.0,4.734,34.692,1.036873,19.4462,589,136,221,332243,1.9,0.04
2018-05-07 07:24:58,53.0781,-36.7335,192.0,4.734,34.693,1.036854,19.45125,618,134,221,332243,1.8,0.04
2018-05-07 07:24:58,53.0781,-36.7335,194.0,4.727,34.693,1.0371380000000001,19.455,581,131,221,332242,1.9,0.06
2018-05-07 07:24:58,53.0781,-36.7335,196.0,4.719,34.693,1.0373290000000002,19.469,577,131,219,332244,1.9,0.06
2018-05-07 07:24:58,53.0781,-36.7335,198.0,4.718,34.696,1.037385,19.4916,688,130,219,332245,1.9,0.05
2018-05-07 07:24:58,53.0781,-36.7335,200.0,4.717,34.696,1.0374400000000001,19.525,913,137,219,332245,1.9,0.04
2018-05-07 07:24:58,53.0781,-36.7335,202.0,4.717,34.703,1.037426,19.57225,621,127,221,332245,1.9,0.05
2018-05-07 07:24:58,53.0781,-36.7335,204.0,4.743,34.708,1.036765,19.59675,567,121,222,332245,1.9,0.05
2018-05-07 07:24:58,53.0781,-36.7335,206.0,4.746,34.71,1.0366710000000001,19.6152,604,120,223,332245,1.8,0.05
2018-05-07 07:24:58,53.0781,-36.7335,208.0,4.743,34.711,1.0368469999999999,19.634,553,118,222,332245,1.9,0.05
2018-05-07 07:24:58,53.0781,-36.7335,210.0,4.734,34.711,1.0371169999999998,19.65575,538,117,223,332245,1.9,0.05
2018-05-07 07:24:58,53.0781,-36.7335,212.0,4.697,34.71,1.038249,19.6885,556,117,223,332244,1.9,0.05
2018-05-07 07:24:58,53.0781,-36.7335,214.0,4.63,34.713,1.04012,19.7512,530,111,225,332245,2.0,0.06
2018-05-07 07:24:58,53.0781,-36.7335,216.0,4.608,34.72,1.0408620000000002,19.795,516,110,227,332245,1.9,0.07
2018-05-07 07:24:58,53.0781,-36.7335,218.0,4.608,34.722,1.0408970000000002,19.8252,512,103,228,332243,1.9,0.06
2018-05-07 07:24:58,53.0781,-36.7335,220.0,4.609,34.723,1.040905,19.86675,546,104,225,332244,1.9,0.05
2018-05-07 07:24:58,53.0781,-36.7335,222.0,4.595,34.724,1.0415230000000002,19.916,564,102,227,332243,1.9,0.08
2018-05-07 07:24:58,53.0781,-36.7335,224.0,4.527,34.731,1.04358,19.9705,481,92,228,332243,1.9,0.07
2018-05-07 07:24:58,53.0781,-36.7335,226.0,4.46,34.737,1.0454340000000002,20.0216,465,92,230,332243,2.0,0.04
2018-05-07 07:24:58,53.0781,-36.7335,228.0,4.433,34.742,1.046176,20.0675,457,86,231,332241,1.9,0.06
2018-05-07 07:24:58,53.0781,-36.7335,230.0,4.418,34.748,1.046598,20.10825,452,80,233,332241,1.9,0.06
2018-05-07 07:24:58,53.0781,-36.7335,232.0,4.409,34.755,1.046862,20.14,449,78,232,332241,1.8,0.06
2018-05-07 07:24:58,53.0781,-36.7335,234.0,4.405,34.762,1.047008,20.15425,424,76,235,332241,1.9,0.04
2018-05-07 07:24:58,53.0781,-36.7335,236.0,4.386,34.767,1.0475789999999998,20.14625,423,74,233,332242,1.9,0.04
2018-05-07 07:24:58,53.0781,-36.7335,238.0,4.362,34.767,1.0483030000000002,20.1296,431,71,234,332242,1.9,0.06
2018-05-07 07:24:58,53.0781,-36.7335,240.0,4.329,34.767,1.0493999999999999,20.11575,426,72,233,332242,1.9,0.07
2018-05-07 07:24:58,53.0781,-36.7335,242.0,4.309,34.767,1.049998,20.11275,1216,76,233,332241,2.0,0.06
2018-05-07 07:24:58,53.0781,-36.7335,244.0,4.265,34.767,1.051098,20.11833,412,73,232,332240,2.0,0.04
2018-05-07 07:24:58,53.0781,-36.7335,246.0,4.264,34.768,1.051151,20.13,420,72,233,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,248.0,4.265,34.769,1.0510959999999998,20.1446,414,71,230,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,250.0,4.267,34.77,1.0510709999999999,20.167,410,71,233,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,252.0,4.261,34.775,1.051228,20.19025,407,71,234,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,254.0,4.279,34.78,1.050709,20.2032,419,71,231,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,256.0,4.284,34.782,1.0506039999999999,20.21375,401,68,236,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,258.0,4.273,34.785,1.0509019999999998,20.2235,486,71,234,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,260.0,4.262,34.788,1.0512039999999998,20.2342,408,71,234,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,262.0,4.256,34.791,1.0514000000000001,20.25,412,70,235,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,264.0,4.259,34.795,1.0512739999999998,20.2628,410,69,234,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,266.0,4.263,34.797,1.0511759999999999,20.27025,412,70,235,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,268.0,4.263,34.798,1.051173,20.27925,403,69,234,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,270.0,4.26,34.8,1.051256,20.2928,404,70,234,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,272.0,4.264,34.802,1.0511,20.307,429,69,235,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,274.0,4.273,34.806,1.050869,20.3115,420,69,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,276.0,4.277,34.808,1.05078,20.3128,399,69,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,278.0,4.269,34.81,1.050995,20.31175,400,68,235,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,280.0,4.265,34.81,1.0511050000000002,20.30725,411,68,235,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,282.0,4.257,34.811,1.0513880000000002,20.3052,404,70,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,284.0,4.251,34.81,1.051495,20.30525,408,70,234,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,286.0,4.246,34.811,1.0516230000000002,20.3094,399,70,236,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,288.0,4.246,34.811,1.051624,20.3142,410,68,235,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,290.0,4.244,34.81,1.0516519999999998,20.32483,419,70,235,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,292.0,4.239,34.812,1.051815,20.35867,408,69,236,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,294.0,4.249,34.816,1.0513599999999999,20.4082,402,68,234,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,296.0,4.304,34.825,1.0496699999999999,20.44817,396,67,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,298.0,4.349,34.834,1.048644,20.4372,417,69,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,300.0,4.298,34.833,1.050049,20.4372,411,69,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,302.0,4.295,34.833,1.0501269999999998,20.4545,440,69,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,304.0,4.301,34.836,1.04988,20.4774,413,70,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,306.0,4.32,34.842,1.049347,20.4958,401,68,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,308.0,4.325,34.844,1.049214,20.5132,410,68,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,310.0,4.34,34.848,1.048769,20.5254,403,67,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,312.0,4.346,34.85,1.0485820000000001,20.543,393,71,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,314.0,4.36,34.852,1.0481820000000002,20.5574,413,70,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,316.0,4.367,34.854,1.047968,20.5714,401,67,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,318.0,4.377,34.858,1.0476640000000002,20.5852,398,67,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,320.0,4.385,34.863,1.047447,20.5938,407,67,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,322.0,4.385,34.866,1.0474670000000001,20.5962,391,67,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,324.0,4.385,34.866,1.047463,20.5966,391,69,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,326.0,4.385,34.866,1.047466,20.59675,388,67,241,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,328.0,4.384,34.867,1.0474830000000002,20.5984,395,67,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,330.0,4.383,34.868,1.0475180000000002,20.6012,485,65,241,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,332.0,4.382,34.869,1.0475430000000001,20.6,393,66,241,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,334.0,4.382,34.869,1.047551,20.6006,401,67,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,336.0,4.382,34.869,1.047558,20.6026,443,68,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,338.0,4.382,34.869,1.047581,20.602,398,66,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,340.0,4.38,34.87,1.047651,20.604,404,65,242,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,342.0,4.378,34.87,1.047704,20.6045,395,67,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,344.0,4.377,34.872,1.0477509999999999,20.6038,399,68,241,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,346.0,4.375,34.874,1.047802,20.6028,394,67,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,348.0,4.373,34.875,1.047876,20.6045,399,69,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,350.0,4.371,34.875,1.0479370000000001,20.603,385,69,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,352.0,4.368,34.876,1.048047,20.603,399,67,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,354.0,4.365,34.877,1.0481379999999998,20.6025,392,69,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,356.0,4.362,34.878,1.048241,20.5998,398,67,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,358.0,4.359,34.878,1.04834,20.597,387,64,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,360.0,4.354,34.88,1.0484779999999998,20.5965,411,67,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,362.0,4.352,34.88,1.0486019999999998,20.5912,386,65,242,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,364.0,4.335,34.881,1.049118,20.5855,383,67,241,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,366.0,4.329,34.881,1.049277,20.5855,463,68,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,368.0,4.319,34.883,1.049572,20.5825,377,67,241,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,370.0,4.312,34.883,1.049792,20.576,390,66,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,372.0,4.303,34.884,1.0500310000000002,20.57275,384,64,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,374.0,4.294,34.884,1.0502980000000002,20.57,384,66,241,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,376.0,4.285,34.885,1.0505499999999999,20.56925,389,66,241,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,378.0,4.283,34.886,1.050617,20.571,380,64,241,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,380.0,4.281,34.886,1.050691,20.56625,374,65,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,382.0,4.276,34.887,1.050815,20.56575,376,63,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,384.0,4.274,34.887,1.0508959999999998,20.56525,375,65,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,386.0,4.274,34.888,1.050904,20.565,375,67,241,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,388.0,4.273,34.888,1.050923,20.5645,452,67,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,390.0,4.272,34.888,1.0509529999999998,20.565,375,66,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,392.0,4.271,34.889,1.051008,20.56375,376,65,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,394.0,4.271,34.889,1.051024,20.56125,372,67,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,396.0,4.269,34.89,1.0510799999999998,20.55975,483,66,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,398.0,4.266,34.89,1.0511849999999998,20.55575,384,67,241,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,400.0,4.259,34.891,1.0513810000000001,20.5538,371,66,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,402.1,4.253,34.893,1.0515530000000002,20.548,372,65,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,404.0,4.249,34.895,1.051679,20.54733,385,67,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,406.0,4.245,34.895,1.051797,20.5458,369,68,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,408.0,4.239,34.895,1.051977,20.5434,368,65,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,410.0,4.238,34.895,1.052003,20.5412,375,67,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,412.0,4.233,34.894,1.0521859999999998,20.5412,372,66,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,414.0,4.229,34.894,1.0523609999999999,20.53467,369,67,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,416.0,4.218,34.894,1.052644,20.53525,372,65,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,418.0,4.216,34.894,1.052674,20.5334,364,68,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,420.0,4.213,34.894,1.052778,20.53533,371,67,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,422.0,4.211,34.894,1.052845,20.5336,371,66,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,424.0,4.21,34.894,1.052857,20.5308,370,67,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,426.0,4.208,34.894,1.052937,20.5308,366,68,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,428.0,4.205,34.894,1.0530279999999999,20.5296,368,67,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,430.0,4.202,34.895,1.0531190000000001,20.528,387,66,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,432.0,4.198,34.895,1.053273,20.5282,372,68,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,434.0,4.193,34.895,1.0533700000000001,20.52675,367,67,237,nan,nan,nan
