datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-22 07:20:03,54.1543,-36.1267,0.4,9.172,34.575,0.909165,18.16928,1143,1076,190,555873,10.9,nan
2018-07-22 07:20:03,54.1543,-36.1267,1.9,9.177,34.574,0.908436,18.16511,1230,1398,196,483115,8.0,nan
2018-07-22 07:20:03,54.1543,-36.1267,4.0,9.18,34.574,0.9078390000000001,18.16757,1175,1452,208,435911,5.3,nan
2018-07-22 07:20:03,54.1543,-36.1267,6.1,9.178,34.574,0.907948,18.17112,1155,1443,207,408079,4.5,2.2
2018-07-22 07:20:03,54.1543,-36.1267,8.1,9.177,34.574,0.908155,18.17908,1175,1465,208,389857,5.1,nan
2018-07-22 07:20:03,54.1543,-36.1267,10.0,9.137,34.579,0.909599,18.1944,1173,1484,207,376399,4.4,2.2
2018-07-22 07:20:03,54.1543,-36.1267,12.0,9.061,34.588,0.9119440000000001,18.22383,1290,1521,209,366744,3.5,1.57
2018-07-22 07:20:03,54.1543,-36.1267,14.0,8.752,34.634,0.9202619999999999,18.28825,1167,1578,211,358952,2.9,1.38
2018-07-22 07:20:03,54.1543,-36.1267,16.0,8.607,34.651,0.9241520000000001,18.33027,1298,1946,213,353351,3.0,1.29
2018-07-22 07:20:03,54.1543,-36.1267,18.0,8.591,34.65,0.9247939999999999,18.3539,1267,1814,215,348991,2.5,1.36
2018-07-22 07:20:03,54.1543,-36.1267,20.0,8.569,34.646,0.925756,18.3948,1154,1658,215,345433,2.1,0.98
2018-07-22 07:20:03,54.1543,-36.1267,22.0,8.481,34.634,0.9284859999999999,18.46178,1188,1700,217,342681,2.0,0.71
2018-07-22 07:20:03,54.1543,-36.1267,24.0,8.306,34.615,0.933298,18.52325,1362,1487,217,340632,1.9,0.7
2018-07-22 07:20:03,54.1543,-36.1267,26.0,8.228,34.62,0.935521,18.55356,1234,1283,218,339046,1.9,0.64
2018-07-22 07:20:03,54.1543,-36.1267,28.0,8.104,34.62,0.9392799999999999,18.61943,809,1245,219,337731,2.0,0.72
2018-07-22 07:20:03,54.1543,-36.1267,30.0,7.934,34.62,0.9439420000000001,18.6695,792,1170,221,336699,1.9,0.53
2018-07-22 07:20:03,54.1543,-36.1267,32.0,7.883,34.62,0.9456420000000001,18.70086,752,1072,220,335956,1.9,0.41
2018-07-22 07:20:03,54.1543,-36.1267,34.0,7.779,34.621,0.948658,18.75488,824,1015,222,335325,1.9,0.36
2018-07-22 07:20:03,54.1543,-36.1267,36.0,7.699,34.627,0.951235,18.81686,699,931,225,334829,1.9,0.34
2018-07-22 07:20:03,54.1543,-36.1267,38.0,7.455,34.631,0.9593100000000001,18.92386,639,827,225,334399,1.9,0.32
2018-07-22 07:20:03,54.1543,-36.1267,40.0,6.892,34.651,0.974288,19.02533,573,512,227,334054,1.8,0.15
2018-07-22 07:20:03,54.1543,-36.1267,42.0,6.707,34.662,0.9788680000000001,19.04933,547,468,224,333787,1.7,0.08
2018-07-22 07:20:03,54.1543,-36.1267,44.0,6.66,34.672,0.9803280000000001,19.07017,539,370,224,333576,1.8,0.12
2018-07-22 07:20:03,54.1543,-36.1267,46.0,6.507,34.69,0.984923,19.109,592,362,224,333391,1.8,0.09
2018-07-22 07:20:03,54.1543,-36.1267,48.0,6.212,34.688,0.992642,19.1576,500,214,221,333243,1.8,0.07
2018-07-22 07:20:03,54.1543,-36.1267,50.0,6.13,34.683,0.994991,19.17167,484,203,223,333116,1.9,0.08
2018-07-22 07:20:03,54.1543,-36.1267,52.0,6.088,34.683,0.996213,19.1826,495,228,222,333008,1.9,0.09
2018-07-22 07:20:03,54.1543,-36.1267,54.0,6.031,34.683,0.9978210000000001,19.19233,493,183,223,332909,1.9,0.07
2018-07-22 07:20:03,54.1543,-36.1267,56.0,6.028,34.691,0.9977450000000001,19.1926,528,184,223,332834,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,58.0,6.025,34.713,0.998087,19.1994,571,171,219,332772,1.8,0.06
2018-07-22 07:20:03,54.1543,-36.1267,60.0,5.946,34.715,1.0002049999999998,19.2128,486,152,220,332712,1.8,0.06
2018-07-22 07:20:03,54.1543,-36.1267,62.0,5.937,34.717,1.000467,19.215,463,161,220,332662,1.8,0.07
2018-07-22 07:20:03,54.1543,-36.1267,64.0,5.929,34.72,1.000756,19.221,478,185,219,332618,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,66.0,5.928,34.727,1.000762,19.2262,479,145,218,332579,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,68.0,5.933,34.733,1.0006439999999999,19.2288,481,140,219,332543,1.8,0.04
2018-07-22 07:20:03,54.1543,-36.1267,70.0,5.9,34.733,1.0015649999999998,19.2348,495,166,219,332511,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,72.0,5.906,34.735,1.0014219999999998,19.2368,511,139,219,332484,1.9,0.05
2018-07-22 07:20:03,54.1543,-36.1267,74.0,5.928,34.739,1.00083,19.2375,479,142,217,332461,1.9,0.04
2018-07-22 07:20:03,54.1543,-36.1267,76.0,5.936,34.74,1.000607,19.2372,512,142,218,332438,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,78.0,5.932,34.74,1.000766,19.2412,473,129,216,332419,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,80.0,5.932,34.739,1.0008339999999998,19.2442,489,151,219,332400,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,82.0,5.9,34.739,1.001753,19.2558,486,124,217,332384,1.8,0.04
2018-07-22 07:20:03,54.1543,-36.1267,84.0,5.874,34.738,1.002456,19.2598,472,132,217,332370,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,86.0,5.873,34.738,1.0025430000000002,19.264,467,133,217,332358,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,88.0,5.859,34.739,1.0030579999999998,19.27366,518,133,219,332345,1.9,0.04
2018-07-22 07:20:03,54.1543,-36.1267,90.0,5.83,34.736,1.003819,19.2786,612,133,218,332336,1.8,0.04
2018-07-22 07:20:03,54.1543,-36.1267,92.0,5.808,34.735,1.004585,19.2854,494,110,217,332328,1.8,0.04
2018-07-22 07:20:03,54.1543,-36.1267,94.0,5.784,34.733,1.0052180000000002,19.2884,485,119,216,332318,1.8,0.06
2018-07-22 07:20:03,54.1543,-36.1267,96.0,5.752,34.732,1.006182,19.2926,474,102,218,332312,1.8,0.06
2018-07-22 07:20:03,54.1543,-36.1267,98.0,5.723,34.735,1.006919,19.29675,458,104,219,332303,1.8,0.06
2018-07-22 07:20:03,54.1543,-36.1267,100.0,5.706,34.738,1.0073699999999999,19.2988,444,94,218,332299,1.8,0.06
2018-07-22 07:20:03,54.1543,-36.1267,102.0,5.702,34.738,1.007498,19.2978,448,91,218,332294,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,104.0,5.688,34.74,1.007895,19.2998,442,94,219,332288,1.7,0.05
2018-07-22 07:20:03,54.1543,-36.1267,106.0,5.682,34.743,1.008101,19.3006,473,93,216,332284,1.7,0.05
2018-07-22 07:20:03,54.1543,-36.1267,108.0,5.672,34.746,1.008432,19.305,438,91,216,332280,1.8,0.04
2018-07-22 07:20:03,54.1543,-36.1267,110.0,5.658,34.749,1.0087700000000002,19.30975,441,86,216,332278,1.9,0.05
2018-07-22 07:20:03,54.1543,-36.1267,112.0,5.66,34.751,1.0087290000000002,19.3112,444,89,214,332274,1.9,0.04
2018-07-22 07:20:03,54.1543,-36.1267,114.0,5.66,34.753,1.0087139999999999,19.3124,436,89,217,332270,1.8,0.03
2018-07-22 07:20:03,54.1543,-36.1267,116.0,5.664,34.755,1.008604,19.3134,427,85,214,332268,1.8,0.04
2018-07-22 07:20:03,54.1543,-36.1267,118.0,5.676,34.759,1.008258,19.3205,427,82,217,332266,1.8,0.04
2018-07-22 07:20:03,54.1543,-36.1267,120.0,5.665,34.762,1.00866,19.3334,440,84,215,332262,1.8,0.04
2018-07-22 07:20:03,54.1543,-36.1267,122.0,5.648,34.77,1.0092029999999999,19.3454,445,80,217,332261,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,124.0,5.61,34.772,1.0102579999999999,19.35525,422,80,214,332259,1.7,0.06
2018-07-22 07:20:03,54.1543,-36.1267,126.0,5.586,34.772,1.0108679999999999,19.3636,439,80,217,332257,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,128.0,5.589,34.775,1.0108100000000002,19.36775,428,76,216,332256,1.8,0.04
2018-07-22 07:20:03,54.1543,-36.1267,130.0,5.597,34.78,1.01058,19.37075,425,79,215,332256,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,131.9,5.607,34.789,1.010319,19.3764,432,74,215,332253,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,134.0,5.602,34.794,1.0104739999999999,19.38575,430,76,215,332251,1.9,0.04
2018-07-22 07:20:03,54.1543,-36.1267,136.0,5.598,34.799,1.010576,19.3905,426,73,215,332252,1.9,0.05
2018-07-22 07:20:03,54.1543,-36.1267,138.0,5.594,34.803,1.0106899999999999,19.397,451,72,215,332251,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,140.0,5.593,34.805,1.010735,19.40125,439,71,215,332250,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,142.0,5.593,34.806,1.010752,19.4004,438,72,215,332250,1.8,0.04
2018-07-22 07:20:03,54.1543,-36.1267,144.0,5.592,34.807,1.0107810000000002,19.4065,445,69,217,332249,1.8,0.04
2018-07-22 07:20:03,54.1543,-36.1267,146.0,5.591,34.807,1.0108350000000002,19.40925,441,71,215,332247,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,148.0,5.59,34.807,1.01085,19.4164,435,70,217,332248,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,150.0,5.59,34.807,1.0108709999999999,19.4255,436,68,215,332246,1.8,0.06
2018-07-22 07:20:03,54.1543,-36.1267,152.0,5.587,34.808,1.010968,19.4395,447,68,215,332245,1.8,0.04
2018-07-22 07:20:03,54.1543,-36.1267,154.0,5.584,34.808,1.011069,19.4596,432,71,215,332245,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,156.0,5.57,34.812,1.011546,19.487,462,68,217,332246,1.8,0.04
2018-07-22 07:20:03,54.1543,-36.1267,158.0,5.566,34.817,1.0115759999999998,19.50225,429,71,216,332246,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,160.0,5.576,34.821,1.0113219999999998,19.5195,451,69,233,332244,1.8,0.06
2018-07-22 07:20:03,54.1543,-36.1267,162.0,5.575,34.826,1.011396,19.54175,427,70,218,332244,1.8,0.04
2018-07-22 07:20:03,54.1543,-36.1267,164.0,5.567,34.826,1.011637,19.56225,453,68,219,332244,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,166.0,5.553,34.826,1.0121380000000002,19.5866,450,69,217,332244,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,168.0,5.517,34.826,1.0131450000000002,19.613,446,68,221,332242,1.8,0.03
2018-07-22 07:20:03,54.1543,-36.1267,170.0,5.485,34.824,1.0140280000000002,19.6295,436,71,218,332242,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,172.0,5.459,34.822,1.014755,19.64075,435,69,222,332243,1.8,0.04
2018-07-22 07:20:03,54.1543,-36.1267,174.0,5.424,34.819,1.0156269999999998,19.65425,431,69,234,332244,1.8,0.07
2018-07-22 07:20:03,54.1543,-36.1267,176.0,5.373,34.815,1.017055,19.6656,423,67,221,332244,1.8,0.06
2018-07-22 07:20:03,54.1543,-36.1267,178.0,5.393,34.819,1.0166050000000002,19.6645,426,69,222,332244,1.8,0.07
2018-07-22 07:20:03,54.1543,-36.1267,180.0,5.455,34.824,1.014713,19.6655,422,67,223,332242,1.8,0.07
2018-07-22 07:20:03,54.1543,-36.1267,182.0,5.475,34.832,1.0142159999999998,19.676,422,67,219,332241,1.8,0.09
2018-07-22 07:20:03,54.1543,-36.1267,184.0,5.471,34.834,1.014326,19.685,432,71,220,332241,1.8,0.06
2018-07-22 07:20:03,54.1543,-36.1267,186.0,5.463,34.836,1.014541,19.6935,435,70,222,332241,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,188.0,5.512,34.845,1.0131480000000002,19.6914,455,70,222,332242,1.8,0.06
2018-07-22 07:20:03,54.1543,-36.1267,190.0,5.525,34.847,1.0127739999999998,19.698,439,70,220,332241,1.8,0.04
2018-07-22 07:20:03,54.1543,-36.1267,192.0,5.532,34.848,1.0126249999999999,19.712,486,67,221,332240,1.8,0.04
2018-07-22 07:20:03,54.1543,-36.1267,194.0,5.543,34.85,1.0122849999999999,19.7378,425,68,221,332241,1.8,0.04
2018-07-22 07:20:03,54.1543,-36.1267,196.0,5.562,34.856,1.01179,19.773,437,67,221,332240,1.8,0.07
2018-07-22 07:20:03,54.1543,-36.1267,198.0,5.572,34.863,1.011594,19.8176,453,75,222,332240,1.7,0.04
2018-07-22 07:20:03,54.1543,-36.1267,200.0,5.552,34.874,1.012241,19.86375,409,68,222,332240,1.8,0.08
2018-07-22 07:20:03,54.1543,-36.1267,202.0,5.512,34.875,1.0133670000000001,19.8982,405,67,237,332241,1.8,0.06
2018-07-22 07:20:03,54.1543,-36.1267,204.0,5.493,34.876,1.013877,19.914,436,69,228,332242,1.8,0.07
2018-07-22 07:20:03,54.1543,-36.1267,206.0,5.496,34.877,1.013856,19.9234,411,68,225,332241,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,208.0,5.488,34.876,1.014113,19.94225,413,67,225,332241,1.8,0.06
2018-07-22 07:20:03,54.1543,-36.1267,210.0,5.481,34.875,1.0143499999999999,19.9706,408,68,225,332241,1.8,0.04
2018-07-22 07:20:03,54.1543,-36.1267,212.0,5.459,34.873,1.0151379999999999,20.00525,416,67,227,332241,1.7,0.04
2018-07-22 07:20:03,54.1543,-36.1267,214.0,5.413,34.87,1.0163609999999998,20.0355,420,68,226,332240,1.8,0.07
2018-07-22 07:20:03,54.1543,-36.1267,216.0,5.359,34.866,1.017836,20.05375,420,70,228,332241,1.8,0.07
2018-07-22 07:20:03,54.1543,-36.1267,218.0,5.332,34.864,1.0186229999999998,20.0714,406,66,228,332241,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,220.0,5.317,34.862,1.019075,20.092,417,69,229,332242,1.8,0.04
2018-07-22 07:20:03,54.1543,-36.1267,221.9,5.313,34.862,1.0191789999999998,20.111,412,68,229,332241,1.8,0.06
2018-07-22 07:20:03,54.1543,-36.1267,224.0,5.304,34.862,1.019415,20.13375,425,68,227,332241,1.9,0.04
2018-07-22 07:20:03,54.1543,-36.1267,226.0,5.287,34.864,1.0198909999999999,20.1606,421,71,228,332242,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,228.0,5.285,34.864,1.0199799999999999,20.184,457,69,229,332241,1.7,0.05
2018-07-22 07:20:03,54.1543,-36.1267,230.0,5.283,34.866,1.020035,20.20925,426,69,229,332240,1.7,0.07
2018-07-22 07:20:03,54.1543,-36.1267,232.0,5.28,34.869,1.020134,20.231,425,68,230,332241,1.8,0.07
2018-07-22 07:20:03,54.1543,-36.1267,234.0,5.277,34.87,1.0202019999999998,20.2596,411,70,231,332240,1.8,0.06
2018-07-22 07:20:03,54.1543,-36.1267,236.0,5.275,34.872,1.020213,20.295,414,68,229,332242,1.9,0.05
2018-07-22 07:20:03,54.1543,-36.1267,238.0,5.307,34.88,1.019298,20.32075,400,68,230,332239,1.8,0.05
2018-07-22 07:20:03,54.1543,-36.1267,240.0,5.324,34.884,1.018904,20.34675,402,68,231,332240,1.8,0.04
2018-07-22 07:20:03,54.1543,-36.1267,242.0,5.33,34.888,1.0187339999999998,20.3808,399,67,233,332240,1.8,0.07
2018-07-22 07:20:03,54.1543,-36.1267,244.0,5.327,34.895,1.0188760000000001,20.4068,404,68,232,332240,1.9,0.05
2018-07-22 07:20:03,54.1543,-36.1267,246.0,5.323,34.896,1.0189970000000002,20.4206,396,67,234,332242,1.9,0.08
2018-07-22 07:20:03,54.1543,-36.1267,248.0,5.316,34.896,1.0192329999999998,20.4398,402,67,234,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,250.0,5.295,34.897,1.0198260000000001,20.4484,408,68,234,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,252.0,5.271,34.895,1.020524,20.4534,394,67,233,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,254.0,5.242,34.894,1.0213290000000002,20.4614,411,79,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,256.0,5.208,34.891,1.022398,20.477,399,67,233,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,258.0,5.188,34.891,1.022933,20.4992,398,68,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,260.0,5.186,34.893,1.0229469999999998,20.5254,413,71,235,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,262.0,5.196,34.896,1.022644,20.5468,407,68,235,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,264.0,5.223,34.901,1.0219239999999998,20.5526,400,68,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,266.0,5.22,34.901,1.0220850000000001,20.5646,1175,102,235,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,268.0,5.204,34.901,1.022555,20.5762,417,68,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,270.0,5.188,34.9,1.0230199999999998,20.5914,473,68,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,272.0,5.162,34.902,1.023749,20.6156,389,70,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,274.0,5.157,34.905,1.023834,20.6322,401,70,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,276.0,5.162,34.905,1.023727,20.6492,396,68,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,278.0,5.165,34.907,1.0235949999999998,20.676,395,66,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,280.0,5.183,34.913,1.023133,20.6918,406,66,239,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,282.0,5.189,34.915,1.0230320000000002,20.6975,415,67,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,284.0,5.173,34.915,1.0234670000000001,20.695,390,67,238,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,286.0,5.128,34.913,1.024743,20.7022,547,71,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,288.0,5.115,34.914,1.025147,20.7196,393,68,239,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,290.0,5.112,34.916,1.025255,20.7252,397,69,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,292.0,5.11,34.916,1.025309,20.732,391,68,239,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,293.9,5.104,34.917,1.0255329999999998,20.7496,394,69,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,296.0,5.093,34.919,1.0258829999999999,20.7662,399,69,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,298.0,5.085,34.922,1.0260570000000002,20.78025,384,68,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,300.0,5.083,34.923,1.026116,20.789,427,68,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,302.0,5.084,34.924,1.02609,20.8024,406,68,239,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,304.0,5.088,34.927,1.02597,20.81075,388,69,238,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,306.0,5.091,34.929,1.0259079999999998,20.819,384,69,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,308.0,5.09,34.931,1.0259490000000002,20.8248,392,68,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,310.0,5.088,34.931,1.026001,20.82875,430,67,242,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,312.0,5.087,34.932,1.026049,20.83,395,69,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,314.0,5.086,34.932,1.0260799999999999,20.831,393,68,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,316.0,5.087,34.932,1.026078,20.834,387,67,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,318.0,5.087,34.932,1.026081,20.8368,390,69,242,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,320.0,5.086,34.933,1.0261230000000001,20.84225,395,67,242,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,322.0,5.083,34.934,1.026246,20.8456,395,70,242,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,324.0,5.075,34.935,1.026478,20.847,377,68,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,326.0,5.063,34.936,1.026825,20.8512,384,68,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,328.0,5.06,34.937,1.0269590000000002,20.8546,389,67,242,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,330.0,5.057,34.937,1.027025,20.852,388,65,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,332.0,5.057,34.938,1.027078,20.856,383,68,242,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,334.0,5.055,34.938,1.0271430000000001,20.85625,383,71,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,336.0,5.05,34.938,1.0273180000000002,20.8556,385,68,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,338.0,5.045,34.938,1.027463,20.85525,442,68,242,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,340.0,5.041,34.938,1.027621,20.8534,390,66,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,342.0,5.03,34.938,1.02798,20.853,385,67,242,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,344.0,5.023,34.938,1.0282,20.85075,409,70,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,346.1,5.019,34.937,1.0283669999999998,20.847,402,70,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,348.0,4.992,34.938,1.029131,20.84225,387,68,242,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,350.0,4.952,34.938,1.030288,20.8434,409,67,243,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,352.0,4.941,34.937,1.03065,20.8444,415,68,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,354.0,4.94,34.937,1.0307339999999998,20.8396,387,67,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,356.0,4.939,34.937,1.0307870000000001,20.83725,391,68,242,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,358.0,4.936,34.936,1.03091,20.831,388,69,244,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,360.0,4.932,34.936,1.031081,20.817,387,67,242,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,362.0,4.923,34.935,1.031383,20.79825,385,65,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,364.0,4.897,34.931,1.032212,20.7724,383,65,244,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,366.0,4.825,34.924,1.034513,20.7465,385,68,243,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,368.0,4.737,34.918,1.036855,20.7452,392,68,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,370.0,4.717,34.915,1.03742,20.74375,394,67,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,372.0,4.704,34.914,1.037808,20.7428,393,67,239,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,374.0,4.696,34.915,1.0380950000000002,20.746,394,70,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,376.0,4.682,34.917,1.0384980000000001,20.7475,612,84,274,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,378.0,4.67,34.917,1.038847,20.747,393,68,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,380.0,4.659,34.916,1.039184,20.75,393,66,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,382.0,4.657,34.917,1.0392480000000002,20.7528,410,68,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,384.0,4.646,34.917,1.0395750000000001,20.753,397,65,242,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,386.0,4.642,34.917,1.039689,20.7496,413,70,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,388.0,4.641,34.917,1.039752,20.7455,394,65,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,390.0,4.638,34.916,1.0398710000000002,20.747,390,68,242,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,392.0,4.634,34.916,1.03999,20.74125,393,66,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,394.0,4.621,34.916,1.0403980000000002,20.7348,435,67,242,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,396.0,4.611,34.915,1.040699,20.72975,407,66,242,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,398.0,4.6,34.914,1.0410370000000002,20.7206,398,68,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,400.0,4.575,34.913,1.0417999999999998,20.709,431,68,239,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,402.0,4.546,34.913,1.0427119999999999,20.7022,399,67,243,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,404.0,4.507,34.912,1.0438079999999998,20.70175,390,66,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,406.0,4.499,34.912,1.044015,20.6998,393,68,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,408.0,4.495,34.912,1.044124,20.7,393,67,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,410.0,4.492,34.912,1.044219,20.6992,401,68,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,412.0,4.49,34.912,1.044302,20.701,398,64,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,414.0,4.488,34.912,1.0443419999999999,20.6995,408,67,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,416.0,4.487,34.912,1.0443889999999998,20.6998,396,68,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,418.0,4.486,34.912,1.044435,20.69475,395,67,239,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,420.0,4.481,34.912,1.0446119999999999,20.693,407,66,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,422.0,4.475,34.912,1.0447959999999998,20.694,391,66,242,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,424.0,4.474,34.911,1.0448369999999998,20.68725,394,65,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,426.0,4.465,34.911,1.045093,20.6835,392,66,242,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,428.0,4.454,34.911,1.045416,20.682,403,66,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,430.0,4.451,34.911,1.04554,20.67575,396,67,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,432.0,4.451,34.912,1.0455459999999999,20.66775,397,69,242,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,434.0,4.437,34.915,1.0459520000000002,20.6616,390,66,241,nan,nan,nan
