datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-11 07:21:48,53.6449,-39.7787,0.3,9.355,34.466,0.902523,18.48427,840,1137,217,332280,8.2,nan
2017-10-11 07:21:48,53.6449,-39.7787,2.0,9.36,34.466,0.9024730000000001,18.485,865,1134,218,332279,7.2,nan
2017-10-11 07:21:48,53.6449,-39.7787,4.0,9.359,34.466,0.9024589999999999,18.48718,835,1138,216,332280,4.7,2.34
2017-10-11 07:21:48,53.6449,-39.7787,6.0,9.353,34.466,0.9026670000000001,18.48879,836,1139,217,332279,4.7,2.16
2017-10-11 07:21:48,53.6449,-39.7787,8.0,9.349,34.467,0.9027719999999999,18.49015,823,1116,217,332280,4.4,1.75
2017-10-11 07:21:48,53.6449,-39.7787,10.0,9.338,34.467,0.9031020000000001,18.49242,831,1141,216,332279,3.6,1.72
2017-10-11 07:21:48,53.6449,-39.7787,12.0,9.336,34.467,0.903176,18.49355,842,1134,217,332279,3.6,1.6
2017-10-11 07:21:48,53.6449,-39.7787,14.0,9.332,34.468,0.9032990000000001,18.4959,830,1150,216,332279,2.9,1.36
2017-10-11 07:21:48,53.6449,-39.7787,16.0,9.323,34.468,0.9035569999999999,18.49689,835,1123,217,332279,2.5,1.25
2017-10-11 07:21:48,53.6449,-39.7787,18.0,9.324,34.468,0.9035580000000001,18.49925,850,1164,217,332280,2.4,1.32
2017-10-11 07:21:48,53.6449,-39.7787,20.0,9.325,34.468,0.903608,18.50271,835,1145,217,332279,2.2,0.88
2017-10-11 07:21:48,53.6449,-39.7787,22.0,9.311,34.469,0.903993,18.50429,871,1200,216,332279,2.3,0.83
2017-10-11 07:21:48,53.6449,-39.7787,24.0,9.303,34.469,0.9042319999999999,18.51025,841,1213,217,332280,2.1,0.98
2017-10-11 07:21:48,53.6449,-39.7787,26.0,9.294,34.471,0.9045369999999999,18.51514,813,1128,216,332280,2.1,1.09
2017-10-11 07:21:48,53.6449,-39.7787,28.0,9.286,34.472,0.9047540000000001,18.51929,834,1198,216,332281,2.0,0.65
2017-10-11 07:21:48,53.6449,-39.7787,30.0,9.283,34.472,0.9048769999999999,18.52662,819,1167,216,332280,2.0,0.61
2017-10-11 07:21:48,53.6449,-39.7787,32.0,9.278,34.472,0.9050860000000001,18.53357,817,1140,217,332282,2.0,0.38
2017-10-11 07:21:48,53.6449,-39.7787,34.0,9.261,34.473,0.9056500000000001,18.54671,837,1101,217,332280,1.9,0.34
2017-10-11 07:21:48,53.6449,-39.7787,36.0,9.219,34.476,0.9067419999999999,18.56186,853,1077,216,332280,1.9,0.19
2017-10-11 07:21:48,53.6449,-39.7787,38.0,9.207,34.477,0.9071419999999999,18.57,796,1090,218,332279,1.9,0.22
2017-10-11 07:21:48,53.6449,-39.7787,40.1,9.187,34.478,0.90778,18.5872,806,1154,217,332280,1.9,0.27
2017-10-11 07:21:48,53.6449,-39.7787,41.7,9.099,34.482,0.9107970000000001,18.65194,801,1064,218,332280,1.9,0.23
2017-10-11 07:21:48,53.6449,-39.7787,43.9,8.989,34.486,0.9146559999999999,18.74657,776,1043,220,332277,1.9,0.16
2017-10-11 07:21:48,53.6449,-39.7787,46.0,8.953,34.488,0.9159809999999999,18.78671,783,990,220,332277,1.9,0.12
2017-10-11 07:21:48,53.6449,-39.7787,48.0,8.86,34.491,0.918766,18.84534,781,928,222,332275,1.9,0.14
2017-10-11 07:21:48,53.6449,-39.7787,50.0,8.69,34.497,0.9235169999999999,18.92686,716,777,224,332274,1.9,0.07
2017-10-11 07:21:48,53.6449,-39.7787,52.0,8.208,34.528,0.937079,19.061,641,601,227,332274,2.0,0.12
2017-10-11 07:21:48,53.6449,-39.7787,54.0,7.849,34.55,0.947409,19.16211,618,557,229,332273,2.0,0.08
2017-10-11 07:21:48,53.6449,-39.7787,56.0,7.665,34.559,0.9530989999999999,19.24188,591,433,232,332272,2.0,0.12
2017-10-11 07:21:48,53.6449,-39.7787,58.0,7.245,34.583,0.9657690000000001,19.34383,537,338,234,332272,1.9,0.08
2017-10-11 07:21:48,53.6449,-39.7787,60.0,6.777,34.607,0.978327,19.41717,2600,279,237,332272,1.9,0.07
2017-10-11 07:21:48,53.6449,-39.7787,62.0,6.605,34.614,0.982988,19.4526,506,246,236,332270,2.1,0.09
2017-10-11 07:21:48,53.6449,-39.7787,64.0,6.454,34.621,0.987236,19.4882,498,212,239,332270,2.1,0.07
2017-10-11 07:21:48,53.6449,-39.7787,66.0,6.142,34.636,0.9967060000000001,19.5358,467,179,238,332269,2.0,0.06
2017-10-11 07:21:48,53.6449,-39.7787,68.0,5.974,34.641,1.0014660000000002,19.58,1423,269,274,332268,2.0,0.05
2017-10-11 07:21:48,53.6449,-39.7787,70.0,5.771,34.648,1.0071590000000001,19.6204,447,157,238,332267,2.0,0.09
2017-10-11 07:21:48,53.6449,-39.7787,72.0,5.583,34.652,1.0128270000000001,19.66333,439,154,236,332268,1.9,0.06
2017-10-11 07:21:48,53.6449,-39.7787,74.0,5.318,34.66,1.0208460000000001,19.7066,433,145,237,332267,1.9,0.08
2017-10-11 07:21:48,53.6449,-39.7787,76.0,5.008,34.673,1.029661,19.746,415,138,234,332266,2.1,0.04
2017-10-11 07:21:48,53.6449,-39.7787,78.0,4.796,34.682,1.035609,19.7628,430,126,235,332266,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,80.0,4.728,34.683,1.037614,19.767,413,135,235,332267,2.0,0.05
2017-10-11 07:21:48,53.6449,-39.7787,82.0,4.606,34.689,1.0411039999999998,19.7706,413,123,235,332266,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,84.0,4.521,34.697,1.043651,19.77625,416,108,233,332267,1.9,0.05
2017-10-11 07:21:48,53.6449,-39.7787,86.0,4.502,34.699,1.044143,19.7785,413,112,232,332267,1.9,0.04
2017-10-11 07:21:48,53.6449,-39.7787,88.0,4.502,34.698,1.044172,19.779,414,110,232,332267,2.0,0.06
2017-10-11 07:21:48,53.6449,-39.7787,90.0,4.485,34.7,1.044695,19.78025,410,108,232,332267,2.0,0.06
2017-10-11 07:21:48,53.6449,-39.7787,92.0,4.477,34.7,1.044978,19.7795,404,109,232,332269,2.0,0.03
2017-10-11 07:21:48,53.6449,-39.7787,94.0,4.468,34.701,1.04528,19.782,407,108,233,332268,2.0,0.05
2017-10-11 07:21:48,53.6449,-39.7787,96.0,4.442,34.701,1.046042,19.78625,410,106,232,332267,1.9,0.06
2017-10-11 07:21:48,53.6449,-39.7787,98.0,4.403,34.705,1.0471620000000001,19.787,403,104,230,332268,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,100.0,4.384,34.705,1.0478679999999998,19.789,400,102,233,332267,2.0,0.05
2017-10-11 07:21:48,53.6449,-39.7787,102.0,4.36,34.707,1.0485570000000002,19.78725,400,107,230,332267,1.9,0.05
2017-10-11 07:21:48,53.6449,-39.7787,104.0,4.349,34.708,1.048914,19.783,592,102,233,332268,2.0,0.06
2017-10-11 07:21:48,53.6449,-39.7787,106.0,4.323,34.71,1.0497079999999999,19.7864,403,100,231,332267,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,108.0,4.291,34.712,1.0507590000000002,19.7872,406,101,231,332267,2.0,0.08
2017-10-11 07:21:48,53.6449,-39.7787,110.0,4.249,34.715,1.0520070000000001,19.787,403,99,231,332267,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,112.0,4.192,34.72,1.0537079999999999,19.7918,405,94,230,332268,2.1,0.08
2017-10-11 07:21:48,53.6449,-39.7787,114.0,4.117,34.73,1.0559340000000002,19.79833,407,89,229,332268,2.1,0.06
2017-10-11 07:21:48,53.6449,-39.7787,116.0,4.083,34.735,1.0569570000000001,19.799,406,86,227,332268,2.0,0.06
2017-10-11 07:21:48,53.6449,-39.7787,118.0,4.062,34.738,1.057616,19.80467,429,85,228,332267,2.0,0.05
2017-10-11 07:21:48,53.6449,-39.7787,120.0,4.039,34.742,1.0582539999999998,19.8104,419,116,228,332267,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,122.0,4.034,34.743,1.0584090000000002,19.8136,416,82,228,332266,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,124.0,4.027,34.746,1.0586129999999998,19.8175,419,78,229,332266,2.0,0.05
2017-10-11 07:21:48,53.6449,-39.7787,126.0,4.02,34.747,1.0588190000000002,19.8232,418,80,227,332266,2.0,0.05
2017-10-11 07:21:48,53.6449,-39.7787,128.0,4.012,34.749,1.0590760000000001,19.8278,428,79,226,332267,2.0,0.06
2017-10-11 07:21:48,53.6449,-39.7787,130.0,4.006,34.75,1.059276,19.8336,424,76,226,332267,2.0,0.05
2017-10-11 07:21:48,53.6449,-39.7787,132.0,3.991,34.754,1.0596999999999999,19.8426,435,81,227,332266,2.1,0.06
2017-10-11 07:21:48,53.6449,-39.7787,134.0,3.981,34.759,1.0599859999999999,19.8558,432,79,228,332267,2.0,0.08
2017-10-11 07:21:48,53.6449,-39.7787,136.0,3.979,34.762,1.0600770000000002,19.8684,438,73,228,332265,2.0,0.03
2017-10-11 07:21:48,53.6449,-39.7787,138.0,3.975,34.766,1.060194,19.88,436,74,227,332266,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,140.0,3.972,34.77,1.060289,19.8844,468,74,228,332266,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,142.0,3.969,34.774,1.0603760000000002,19.8895,453,75,226,332267,2.0,0.05
2017-10-11 07:21:48,53.6449,-39.7787,144.0,3.967,34.777,1.0604619999999998,19.8912,455,73,227,332266,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,146.0,3.962,34.779,1.0606119999999999,19.8955,448,73,228,332267,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,148.0,3.956,34.78,1.0607540000000002,19.9038,454,70,227,332267,2.0,0.05
2017-10-11 07:21:48,53.6449,-39.7787,150.0,3.958,34.784,1.0607099999999998,19.9115,451,72,229,332267,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,152.0,3.963,34.786,1.0605630000000001,19.91375,451,77,227,332266,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,154.0,3.971,34.789,1.060355,19.9135,455,72,229,332266,2.0,0.05
2017-10-11 07:21:48,53.6449,-39.7787,156.0,3.969,34.79,1.060403,19.90775,454,73,227,332265,2.0,0.05
2017-10-11 07:21:48,53.6449,-39.7787,158.0,3.958,34.792,1.0608119999999999,19.8982,455,69,228,332266,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,160.0,3.939,34.791,1.0613899999999998,19.89225,460,71,230,332266,2.0,0.05
2017-10-11 07:21:48,53.6449,-39.7787,162.0,3.925,34.791,1.0617580000000002,19.89225,491,71,227,332264,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,164.0,3.916,34.792,1.0620150000000002,19.8925,470,72,228,332266,2.0,0.06
2017-10-11 07:21:48,53.6449,-39.7787,166.0,3.914,34.795,1.062099,19.89175,459,70,229,332265,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,168.0,3.902,34.795,1.0624859999999998,19.897,458,70,226,332265,2.0,0.05
2017-10-11 07:21:48,53.6449,-39.7787,170.0,3.895,34.796,1.062614,19.901,458,70,225,332265,2.0,0.05
2017-10-11 07:21:48,53.6449,-39.7787,172.0,3.892,34.798,1.0627149999999999,19.909,468,69,227,332265,2.0,0.06
2017-10-11 07:21:48,53.6449,-39.7787,174.1,3.888,34.8,1.0628009999999999,19.92067,461,74,230,332267,2.0,0.08
2017-10-11 07:21:48,53.6449,-39.7787,176.0,3.891,34.803,1.0627270000000002,19.933,494,68,227,332264,2.0,0.05
2017-10-11 07:21:48,53.6449,-39.7787,178.0,3.895,34.806,1.062601,19.9525,461,71,229,332266,1.9,0.05
2017-10-11 07:21:48,53.6449,-39.7787,180.0,3.909,34.812,1.06215,19.97175,456,70,227,332264,2.0,0.05
2017-10-11 07:21:48,53.6449,-39.7787,182.0,3.936,34.816,1.061372,19.9775,490,69,229,332268,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,184.0,3.944,34.818,1.0611709999999999,19.9705,453,69,231,332267,2.0,0.05
2017-10-11 07:21:48,53.6449,-39.7787,186.0,3.936,34.818,1.0614849999999998,19.95975,485,69,230,332266,2.0,0.06
2017-10-11 07:21:48,53.6449,-39.7787,188.0,3.921,34.817,1.0618560000000001,19.95975,456,70,227,332266,2.0,0.06
2017-10-11 07:21:48,53.6449,-39.7787,190.0,3.915,34.818,1.062046,19.95975,518,68,228,332266,2.0,0.06
2017-10-11 07:21:48,53.6449,-39.7787,192.0,3.913,34.819,1.06209,19.96625,578,72,228,332265,1.9,0.03
2017-10-11 07:21:48,53.6449,-39.7787,194.0,3.91,34.82,1.0621779999999998,19.96875,467,70,228,332267,2.0,0.05
2017-10-11 07:21:48,53.6449,-39.7787,196.0,3.906,34.821,1.0622760000000002,19.9792,452,67,230,332266,2.0,0.05
2017-10-11 07:21:48,53.6449,-39.7787,198.0,3.909,34.825,1.062169,19.986,455,69,229,332266,2.0,0.03
2017-10-11 07:21:48,53.6449,-39.7787,200.0,3.909,34.827,1.062185,19.99417,450,69,228,332267,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,202.0,3.916,34.829,1.0619239999999999,20.006,452,68,231,332265,2.0,0.05
2017-10-11 07:21:48,53.6449,-39.7787,204.0,3.924,34.831,1.061716,20.012,468,67,229,332267,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,206.0,3.928,34.832,1.061592,20.0232,454,68,228,332266,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,208.0,3.943,34.835,1.06116,20.0318,451,67,231,332265,2.0,0.05
2017-10-11 07:21:48,53.6449,-39.7787,210.0,3.954,34.838,1.0608909999999998,20.0306,444,65,229,332266,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,212.0,3.949,34.838,1.061016,20.024,448,66,231,332266,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,214.0,3.945,34.839,1.061144,20.016,447,70,231,332266,2.0,0.06
2017-10-11 07:21:48,53.6449,-39.7787,216.0,3.931,34.838,1.0615679999999998,20.001,446,66,230,332265,2.0,0.07
2017-10-11 07:21:48,53.6449,-39.7787,218.0,3.89,34.835,1.062789,19.9986,445,71,228,332265,2.0,0.05
2017-10-11 07:21:48,53.6449,-39.7787,220.0,3.888,34.837,1.0628259999999998,20.0104,445,67,229,332265,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,222.0,3.897,34.84,1.0625520000000002,20.0182,444,69,229,332266,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,224.0,3.912,34.844,1.0621369999999999,20.019,436,66,230,332265,2.0,0.05
2017-10-11 07:21:48,53.6449,-39.7787,226.0,3.905,34.844,1.0623559999999999,20.0182,499,66,228,332266,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,228.0,3.901,34.845,1.062487,20.0206,436,68,231,332266,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,230.0,3.897,34.846,1.062585,20.0214,440,69,230,332265,2.0,0.05
2017-10-11 07:21:48,53.6449,-39.7787,232.0,3.897,34.846,1.062601,20.0198,459,67,229,332264,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,234.0,3.896,34.846,1.0626229999999999,20.0252,439,68,229,332265,2.0,0.06
2017-10-11 07:21:48,53.6449,-39.7787,236.0,3.894,34.847,1.0627119999999999,20.0242,433,67,231,332266,2.0,0.05
2017-10-11 07:21:48,53.6449,-39.7787,238.0,3.891,34.849,1.062808,20.0234,427,67,230,332265,2.0,0.05
2017-10-11 07:21:48,53.6449,-39.7787,240.0,3.884,34.849,1.0630480000000002,20.0184,433,67,231,332266,2.0,0.06
2017-10-11 07:21:48,53.6449,-39.7787,242.0,3.869,34.85,1.06346,20.0172,431,68,230,332267,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,244.0,3.863,34.85,1.063621,20.0195,422,65,229,332267,2.0,0.04
2017-10-11 07:21:48,53.6449,-39.7787,246.0,3.857,34.85,1.063802,20.02275,425,66,229,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,248.0,3.853,34.851,1.0638999999999998,20.0246,434,69,228,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,250.0,3.855,34.853,1.0638420000000002,20.028,418,66,230,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,252.0,3.859,34.855,1.063701,20.0338,441,68,230,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,254.0,3.863,34.856,1.063583,20.0392,423,65,229,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,256.0,3.867,34.858,1.063425,20.0444,425,67,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,258.0,3.875,34.859,1.0632039999999998,20.051,418,69,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,260.0,3.886,34.862,1.0629050000000002,20.0558,410,68,228,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,262.0,3.886,34.863,1.062901,20.0576,408,66,229,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,264.0,3.887,34.863,1.0628540000000002,20.0574,413,66,229,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,266.0,3.875,34.863,1.063262,20.0682,407,65,230,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,268.0,3.869,34.864,1.0633819999999998,20.085,406,66,230,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,270.0,3.889,34.867,1.0627710000000001,20.0962,406,66,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,272.0,3.88,34.868,1.0628860000000002,20.1236,419,66,230,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,274.0,3.918,34.875,1.061846,20.1395,401,66,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,276.0,3.938,34.878,1.06129,20.145,396,67,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,278.0,3.949,34.88,1.0609989999999998,20.1455,387,68,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,280.0,3.949,34.88,1.0609899999999999,20.1446,399,66,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,282.0,3.949,34.88,1.0610080000000002,20.1405,391,68,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,284.0,3.946,34.881,1.0610940000000002,20.13775,391,66,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,286.0,3.943,34.88,1.0612119999999998,20.1236,386,69,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,288.0,3.925,34.879,1.061798,20.11925,396,67,230,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,290.0,3.913,34.878,1.0620850000000002,20.1145,395,68,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,292.0,3.914,34.878,1.062021,20.11525,398,67,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,294.0,3.912,34.878,1.0621230000000002,20.1132,397,66,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,296.0,3.905,34.878,1.062351,20.1175,397,65,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,298.0,3.906,34.879,1.062291,20.119,395,66,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,300.0,3.907,34.879,1.0622569999999998,20.1205,429,68,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,302.0,3.908,34.88,1.062255,20.121,391,67,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,304.0,3.908,34.88,1.0622539999999998,20.12375,402,67,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,306.0,3.909,34.88,1.062226,20.1275,393,66,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,308.0,3.908,34.881,1.062262,20.12925,393,64,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,310.0,3.905,34.882,1.0623360000000002,20.133,393,65,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,312.0,3.904,34.882,1.0623619999999998,20.13625,388,65,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,314.0,3.903,34.883,1.062395,20.13775,385,66,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,316.0,3.904,34.883,1.062376,20.1425,385,66,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,318.0,3.905,34.884,1.0623559999999999,20.1445,386,66,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,320.0,3.905,34.884,1.0623490000000002,20.1435,385,66,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,322.0,3.904,34.884,1.0623710000000002,20.14625,381,64,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,324.0,3.904,34.884,1.062369,20.146,382,66,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,326.0,3.902,34.884,1.0624289999999998,20.14525,390,64,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,328.0,3.903,34.884,1.0624259999999999,20.14725,384,65,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,330.0,3.901,34.884,1.0624600000000002,20.14667,384,67,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,332.0,3.901,34.884,1.0624820000000001,20.1486,387,66,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,334.0,3.9,34.884,1.06251,20.149,389,65,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,336.1,3.899,34.884,1.062548,20.1482,380,65,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,338.0,3.898,34.884,1.06257,20.14783,384,64,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,340.0,3.898,34.884,1.062596,20.1464,374,64,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,342.0,3.894,34.884,1.062703,20.1406,390,62,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,344.0,3.891,34.884,1.062805,20.1394,380,64,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,346.0,3.891,34.884,1.06283,20.1335,379,66,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,348.0,3.882,34.883,1.063082,20.1304,378,64,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,350.0,3.88,34.883,1.0631490000000001,20.13,377,65,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,352.0,3.878,34.883,1.063196,20.1294,399,67,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,354.0,3.874,34.883,1.063298,20.12833,385,64,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,356.0,3.874,34.884,1.0633080000000001,20.13,377,64,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,358.0,3.873,34.884,1.0633759999999999,20.1294,380,64,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,360.0,3.869,34.883,1.0634709999999998,20.1296,375,67,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,362.0,3.868,34.883,1.0635029999999999,20.1286,377,65,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,364.0,3.863,34.883,1.0636510000000001,20.1264,379,66,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,366.0,3.862,34.884,1.0637059999999998,20.1284,382,66,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,368.0,3.86,34.884,1.0637660000000002,20.1268,385,65,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,370.0,3.859,34.883,1.0637819999999998,20.1246,396,66,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,372.0,3.857,34.883,1.0638679999999998,20.1216,376,64,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,374.0,3.856,34.883,1.063891,20.1212,391,65,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,376.0,3.854,34.883,1.063977,20.1136,383,64,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,378.0,3.849,34.882,1.0641440000000002,20.107,375,66,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,380.0,3.838,34.881,1.0644399999999998,20.10475,383,67,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,382.0,3.832,34.881,1.0646170000000001,20.1006,378,63,235,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,384.0,3.826,34.88,1.0648140000000001,20.0982,386,64,230,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,386.0,3.822,34.88,1.0649190000000002,20.09925,389,66,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,388.0,3.821,34.88,1.064949,20.1028,378,63,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,390.0,3.82,34.88,1.064981,20.109,379,63,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,392.0,3.824,34.881,1.0648460000000002,20.1155,460,64,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,394.0,3.826,34.882,1.0647820000000001,20.1198,382,65,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,396.0,3.833,34.883,1.0645760000000002,20.125,387,65,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,398.0,3.836,34.883,1.0645090000000001,20.1254,381,64,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,400.0,3.837,34.884,1.0644740000000001,20.1235,384,67,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,402.0,3.838,34.884,1.064482,20.1182,387,64,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,404.0,3.832,34.883,1.0646520000000002,20.1115,386,65,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,406.0,3.825,34.882,1.064879,20.1076,386,67,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,408.0,3.818,34.882,1.065057,20.1065,378,67,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,410.0,3.815,34.881,1.065156,20.108,379,65,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,412.0,3.812,34.881,1.0652469999999998,20.1112,389,64,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,414.1,3.813,34.882,1.065194,20.118,415,63,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,416.0,3.815,34.882,1.0651190000000001,20.1234,383,67,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,418.0,3.82,34.883,1.0649670000000002,20.124,388,66,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,420.0,3.825,34.884,1.064861,20.12575,389,64,235,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,422.0,3.821,34.884,1.064981,20.1234,390,68,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,424.0,3.817,34.884,1.065099,20.12825,382,67,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,426.0,3.82,34.884,1.065006,20.1286,382,65,235,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,428.0,3.821,34.885,1.0649929999999999,20.1305,380,65,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,430.0,3.821,34.885,1.0649959999999998,20.13075,392,63,233,nan,nan,nan
