datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-23 07:21:44,52.2173,-39.6972,0.1,5.555,34.554,1.011114,19.23873,522,326,228,332260,13.0,nan
2018-01-23 07:21:44,52.2173,-39.6972,1.9,5.569,34.549,1.011244,19.24,506,338,228,332261,11.3,nan
2018-01-23 07:21:44,52.2173,-39.6972,4.1,5.569,34.549,1.011365,19.24055,500,329,228,332260,8.9,nan
2018-01-23 07:21:44,52.2173,-39.6972,6.1,5.569,34.549,1.0113590000000001,19.24086,485,337,228,332261,6.6,nan
2018-01-23 07:21:44,52.2173,-39.6972,7.9,5.57,34.549,1.011343,19.2414,493,336,228,332261,6.9,nan
2018-01-23 07:21:44,52.2173,-39.6972,10.1,5.571,34.548,1.0113020000000001,19.2412,488,339,228,332261,4.0,2.01
2018-01-23 07:21:44,52.2173,-39.6972,12.2,5.571,34.548,1.011307,19.24253,490,335,228,332261,4.3,2.19
2018-01-23 07:21:44,52.2173,-39.6972,13.7,5.571,34.548,1.0113059999999998,19.24183,490,343,227,332260,4.1,1.89
2018-01-23 07:21:44,52.2173,-39.6972,16.0,5.571,34.548,1.011317,19.2445,490,352,227,332260,2.5,1.57
2018-01-23 07:21:44,52.2173,-39.6972,18.0,5.57,34.548,1.01131,19.244,491,343,228,332260,2.8,1.53
2018-01-23 07:21:44,52.2173,-39.6972,20.1,5.573,34.548,1.01124,19.2446,501,346,230,332260,2.9,1.36
2018-01-23 07:21:44,52.2173,-39.6972,22.0,5.572,34.548,1.011279,19.24325,492,332,227,332261,2.2,0.89
2018-01-23 07:21:44,52.2173,-39.6972,24.0,5.57,34.548,1.0113150000000002,19.2446,498,341,227,332261,2.4,1.35
2018-01-23 07:21:44,52.2173,-39.6972,26.0,5.572,34.548,1.0112839999999998,19.24567,532,340,233,332259,2.1,0.99
2018-01-23 07:21:44,52.2173,-39.6972,28.0,5.573,34.548,1.011241,19.2442,491,342,229,332260,2.2,0.55
2018-01-23 07:21:44,52.2173,-39.6972,30.1,5.572,34.548,1.011273,19.245,486,341,228,332259,2.2,0.82
2018-01-23 07:21:44,52.2173,-39.6972,32.0,5.571,34.548,1.011308,19.2465,484,334,229,332259,2.3,0.74
2018-01-23 07:21:44,52.2173,-39.6972,34.0,5.57,34.548,1.0113379999999998,19.24667,481,349,227,332260,2.1,0.58
2018-01-23 07:21:44,52.2173,-39.6972,36.0,5.57,34.548,1.0113180000000002,19.24883,1399,346,228,332260,2.0,0.68
2018-01-23 07:21:44,52.2173,-39.6972,38.1,5.576,34.548,1.011168,19.2485,480,348,227,332260,2.0,0.54
2018-01-23 07:21:44,52.2173,-39.6972,40.1,5.576,34.549,1.011168,19.2486,481,345,227,332260,2.0,0.45
2018-01-23 07:21:44,52.2173,-39.6972,41.7,5.576,34.548,1.011174,19.25033,483,351,227,332261,2.0,0.47
2018-01-23 07:21:44,52.2173,-39.6972,44.1,5.575,34.548,1.0111759999999999,19.24944,480,345,228,332260,2.0,0.4
2018-01-23 07:21:44,52.2173,-39.6972,46.0,5.576,34.548,1.011171,19.2497,488,347,228,332259,1.9,0.52
2018-01-23 07:21:44,52.2173,-39.6972,48.0,5.574,34.548,1.0112169999999998,19.25142,484,345,228,332258,2.0,0.34
2018-01-23 07:21:44,52.2173,-39.6972,50.1,5.575,34.548,1.011199,19.25065,485,346,228,332260,1.9,0.32
2018-01-23 07:21:44,52.2173,-39.6972,52.0,5.574,34.548,1.011235,19.2511,479,359,226,332259,2.0,0.29
2018-01-23 07:21:44,52.2173,-39.6972,54.0,5.573,34.548,1.011266,19.25273,486,346,226,332259,1.9,0.22
2018-01-23 07:21:44,52.2173,-39.6972,56.0,5.571,34.548,1.0113159999999999,19.25264,486,344,227,332259,1.9,0.27
2018-01-23 07:21:44,52.2173,-39.6972,58.0,5.57,34.548,1.0113699999999999,19.2563,493,356,227,332259,1.9,0.22
2018-01-23 07:21:44,52.2173,-39.6972,60.0,5.569,34.549,1.011387,19.2611,481,350,228,332259,1.9,0.27
2018-01-23 07:21:44,52.2173,-39.6972,61.9,5.568,34.55,1.011428,19.2688,482,344,227,332259,1.9,0.19
2018-01-23 07:21:44,52.2173,-39.6972,64.0,5.568,34.55,1.0114459999999998,19.27187,1268,349,229,332260,1.9,0.14
2018-01-23 07:21:44,52.2173,-39.6972,66.0,5.568,34.55,1.0114420000000002,19.27538,487,350,227,332259,1.9,0.15
2018-01-23 07:21:44,52.2173,-39.6972,68.0,5.567,34.55,1.0114809999999999,19.281,486,348,228,332260,1.9,0.16
2018-01-23 07:21:44,52.2173,-39.6972,70.0,5.564,34.552,1.011565,19.288,482,341,227,332260,2.0,0.13
2018-01-23 07:21:44,52.2173,-39.6972,72.0,5.564,34.552,1.011587,19.28743,483,345,227,332260,1.9,0.21
2018-01-23 07:21:44,52.2173,-39.6972,74.0,5.564,34.552,1.011584,19.29357,476,335,227,332260,2.0,0.14
2018-01-23 07:21:44,52.2173,-39.6972,76.0,5.563,34.552,1.0116269999999998,19.30083,1172,344,227,332259,1.9,0.11
2018-01-23 07:21:44,52.2173,-39.6972,78.0,5.561,34.553,1.0116900000000002,19.30733,491,354,228,332260,1.9,0.1
2018-01-23 07:21:44,52.2173,-39.6972,80.0,5.559,34.554,1.011765,19.31486,490,331,228,332259,1.9,0.17
2018-01-23 07:21:44,52.2173,-39.6972,82.0,5.559,34.555,1.011777,19.31533,470,342,228,332258,1.9,0.16
2018-01-23 07:21:44,52.2173,-39.6972,84.0,5.559,34.554,1.0117820000000002,19.32329,471,334,227,332260,1.9,0.12
2018-01-23 07:21:44,52.2173,-39.6972,86.0,5.556,34.555,1.0118900000000002,19.33286,488,327,227,332259,1.9,0.1
2018-01-23 07:21:44,52.2173,-39.6972,88.0,5.556,34.555,1.0119319999999998,19.34214,477,341,229,332260,1.9,0.15
2018-01-23 07:21:44,52.2173,-39.6972,90.0,5.555,34.556,1.0119729999999998,19.35872,493,336,228,332259,1.9,0.13
2018-01-23 07:21:44,52.2173,-39.6972,92.0,5.553,34.556,1.0120529999999999,19.40125,481,337,228,332259,1.9,0.07
2018-01-23 07:21:44,52.2173,-39.6972,94.0,5.544,34.561,1.0123609999999998,19.47729,468,320,228,332259,1.9,0.06
2018-01-23 07:21:44,52.2173,-39.6972,96.0,5.54,34.564,1.0125060000000001,19.57517,478,321,228,332258,1.9,0.08
2018-01-23 07:21:44,52.2173,-39.6972,98.0,5.529,34.574,1.012871,19.7048,463,287,230,332258,2.0,0.09
2018-01-23 07:21:44,52.2173,-39.6972,100.0,5.505,34.591,1.013592,19.84367,440,249,230,332258,1.9,0.07
2018-01-23 07:21:44,52.2173,-39.6972,102.0,5.484,34.603,1.014253,19.961,450,219,231,332257,1.9,0.12
2018-01-23 07:21:44,52.2173,-39.6972,104.0,5.466,34.613,1.0147469999999998,20.0846,435,208,234,332259,1.9,0.07
2018-01-23 07:21:44,52.2173,-39.6972,106.0,5.45,34.621,1.0152549999999998,20.2435,432,203,235,332259,2.0,0.05
2018-01-23 07:21:44,52.2173,-39.6972,108.0,5.423,34.64,1.0159919999999998,20.412,421,166,237,332259,1.8,0.07
2018-01-23 07:21:44,52.2173,-39.6972,110.0,5.447,34.666,1.015352,20.5944,409,119,239,332259,1.8,0.09
2018-01-23 07:21:44,52.2173,-39.6972,112.0,5.472,34.7,1.0147300000000001,20.64875,392,97,240,332259,1.9,0.07
2018-01-23 07:21:44,52.2173,-39.6972,114.0,5.459,34.705,1.0151270000000001,20.644,396,98,242,332258,2.0,0.09
2018-01-23 07:21:44,52.2173,-39.6972,116.0,5.435,34.705,1.0159319999999998,20.631,407,98,241,332258,2.0,0.1
2018-01-23 07:21:44,52.2173,-39.6972,118.0,5.381,34.705,1.0174539999999999,20.63067,412,95,241,332259,2.0,0.05
2018-01-23 07:21:44,52.2173,-39.6972,120.0,5.338,34.705,1.018609,20.6415,395,99,243,332259,1.9,0.08
2018-01-23 07:21:44,52.2173,-39.6972,122.0,5.32,34.705,1.0193979999999998,20.663,415,97,243,332257,1.9,0.09
2018-01-23 07:21:44,52.2173,-39.6972,124.0,5.267,34.711,1.0207830000000002,20.68633,408,93,244,332259,1.9,0.09
2018-01-23 07:21:44,52.2173,-39.6972,126.0,5.254,34.714,1.0211009999999998,20.70275,401,91,242,332259,1.9,0.06
2018-01-23 07:21:44,52.2173,-39.6972,128.0,5.249,34.715,1.021324,20.71733,392,90,242,332259,1.9,0.06
2018-01-23 07:21:44,52.2173,-39.6972,130.0,5.22,34.721,1.022141,20.72933,396,87,245,332259,1.9,0.05
2018-01-23 07:21:44,52.2173,-39.6972,132.0,5.206,34.724,1.022525,20.73625,390,85,242,332259,1.9,0.02
2018-01-23 07:21:44,52.2173,-39.6972,134.0,5.201,34.725,1.0226989999999998,20.74033,399,89,244,332259,1.9,0.04
2018-01-23 07:21:44,52.2173,-39.6972,135.9,5.188,34.727,1.023111,20.748,426,92,308,332257,2.0,0.04
2018-01-23 07:21:44,52.2173,-39.6972,138.0,5.178,34.728,1.023386,20.7595,392,85,244,332259,1.9,0.06
2018-01-23 07:21:44,52.2173,-39.6972,140.0,5.171,34.731,1.023602,20.77,390,83,241,332259,1.9,0.05
2018-01-23 07:21:44,52.2173,-39.6972,142.0,5.156,34.732,1.024083,20.78175,416,81,242,332258,1.9,0.04
2018-01-23 07:21:44,52.2173,-39.6972,144.0,5.133,34.738,1.024769,20.789,396,80,246,332258,1.9,0.04
2018-01-23 07:21:44,52.2173,-39.6972,146.0,5.123,34.739,1.024997,20.79275,389,82,243,332257,1.9,0.05
2018-01-23 07:21:44,52.2173,-39.6972,148.0,5.117,34.739,1.0251700000000001,20.79967,409,79,244,332259,1.9,0.04
2018-01-23 07:21:44,52.2173,-39.6972,150.0,5.105,34.739,1.0255619999999999,20.81925,387,78,243,332258,1.9,0.05
2018-01-23 07:21:44,52.2173,-39.6972,152.0,5.095,34.74,1.0258189999999998,20.848,448,78,242,332260,2.0,0.06
2018-01-23 07:21:44,52.2173,-39.6972,154.0,5.098,34.747,1.0257399999999999,20.88,381,79,246,332259,2.0,0.07
2018-01-23 07:21:44,52.2173,-39.6972,156.0,5.105,34.753,1.02556,20.89775,379,74,244,332259,2.0,0.08
2018-01-23 07:21:44,52.2173,-39.6972,158.0,5.11,34.754,1.025439,20.908,388,77,243,332257,2.0,0.07
2018-01-23 07:21:44,52.2173,-39.6972,160.0,5.112,34.755,1.0254379999999998,20.91125,393,76,244,332257,1.9,0.05
2018-01-23 07:21:44,52.2173,-39.6972,162.0,5.11,34.756,1.0255,20.91625,385,75,245,332257,1.9,0.08
2018-01-23 07:21:44,52.2173,-39.6972,164.0,5.109,34.756,1.0255649999999998,20.9184,395,75,244,332258,1.8,0.07
2018-01-23 07:21:44,52.2173,-39.6972,166.0,5.086,34.76,1.026418,20.926,383,77,244,332258,1.9,0.06
2018-01-23 07:21:44,52.2173,-39.6972,168.0,5.057,34.765,1.0271400000000002,20.931,376,73,245,332257,2.0,0.05
2018-01-23 07:21:44,52.2173,-39.6972,170.0,5.04,34.768,1.027618,20.9345,379,71,246,332257,1.9,0.06
2018-01-23 07:21:44,52.2173,-39.6972,172.0,5.039,34.768,1.0276839999999998,20.936,386,71,245,332258,2.0,0.06
2018-01-23 07:21:44,52.2173,-39.6972,174.0,5.033,34.77,1.027886,20.9365,377,74,246,332257,2.0,0.04
2018-01-23 07:21:44,52.2173,-39.6972,176.0,5.016,34.773,1.028388,20.93675,382,70,245,332258,2.0,0.05
2018-01-23 07:21:44,52.2173,-39.6972,178.0,4.995,34.776,1.029083,20.9382,385,68,245,332257,2.0,0.04
2018-01-23 07:21:44,52.2173,-39.6972,180.0,4.975,34.779,1.0297290000000001,20.9425,373,71,245,332258,1.9,0.06
2018-01-23 07:21:44,52.2173,-39.6972,182.0,4.962,34.785,1.030036,20.9425,375,70,245,332257,1.9,0.05
2018-01-23 07:21:44,52.2173,-39.6972,184.0,4.94,34.797,1.030815,20.93,382,72,245,332257,1.9,0.07
2018-01-23 07:21:44,52.2173,-39.6972,186.0,4.926,34.804,1.031161,20.90625,377,70,245,332258,2.0,0.04
2018-01-23 07:21:44,52.2173,-39.6972,188.0,4.903,34.804,1.0318999999999998,20.8795,387,71,246,332257,1.9,0.05
2018-01-23 07:21:44,52.2173,-39.6972,190.0,4.873,34.801,1.032841,20.8515,379,71,245,332258,1.9,0.07
2018-01-23 07:21:44,52.2173,-39.6972,192.0,4.848,34.799,1.033521,20.83325,379,71,245,332259,1.9,0.08
2018-01-23 07:21:44,52.2173,-39.6972,194.0,4.826,34.8,1.0343049999999998,20.80625,376,68,244,332258,1.9,0.09
2018-01-23 07:21:44,52.2173,-39.6972,196.0,4.764,34.802,1.036133,20.7895,402,70,242,332258,1.9,0.06
2018-01-23 07:21:44,52.2173,-39.6972,198.0,4.743,34.802,1.036489,20.78475,383,68,242,332257,1.9,0.05
2018-01-23 07:21:44,52.2173,-39.6972,200.0,4.744,34.803,1.0365410000000002,20.77575,375,70,244,332258,1.9,0.04
2018-01-23 07:21:44,52.2173,-39.6972,202.0,4.737,34.804,1.0368019999999998,20.75575,374,68,245,332257,2.0,0.08
2018-01-23 07:21:44,52.2173,-39.6972,204.0,4.716,34.804,1.037397,20.73175,385,69,243,332258,2.0,0.06
2018-01-23 07:21:44,52.2173,-39.6972,206.0,4.677,34.805,1.0386129999999998,20.714,381,70,243,332259,1.9,0.06
2018-01-23 07:21:44,52.2173,-39.6972,208.0,4.633,34.807,1.039907,20.70925,402,70,241,332257,1.9,0.05
2018-01-23 07:21:44,52.2173,-39.6972,210.0,4.615,34.81,1.0403280000000001,20.7165,381,69,244,332257,1.9,0.09
2018-01-23 07:21:44,52.2173,-39.6972,212.0,4.618,34.814,1.040229,20.7224,379,68,243,332257,1.9,0.06
2018-01-23 07:21:44,52.2173,-39.6972,214.0,4.621,34.816,1.040142,20.725,380,68,243,332256,1.9,0.06
2018-01-23 07:21:44,52.2173,-39.6972,216.0,4.621,34.817,1.0401319999999998,20.7325,372,67,241,332256,1.9,0.09
2018-01-23 07:21:44,52.2173,-39.6972,218.0,4.622,34.817,1.0401120000000001,20.7396,374,70,243,332255,1.9,0.04
2018-01-23 07:21:44,52.2173,-39.6972,220.0,4.626,34.82,1.0399530000000001,20.74725,381,68,240,332256,1.9,0.05
2018-01-23 07:21:44,52.2173,-39.6972,222.0,4.632,34.823,1.039793,20.75,378,68,242,332256,1.9,0.08
2018-01-23 07:21:44,52.2173,-39.6972,224.0,4.632,34.826,1.0398239999999999,20.74825,381,70,242,332256,2.0,0.06
2018-01-23 07:21:44,52.2173,-39.6972,226.0,4.629,34.828,1.0398900000000002,20.7546,375,71,242,332257,2.0,0.03
2018-01-23 07:21:44,52.2173,-39.6972,228.0,4.628,34.829,1.0399060000000002,20.7542,375,70,243,332257,2.0,0.06
2018-01-23 07:21:44,52.2173,-39.6972,230.0,4.628,34.83,1.039901,20.75475,374,67,242,332257,2.0,0.04
2018-01-23 07:21:44,52.2173,-39.6972,232.0,4.625,34.831,1.0400040000000002,20.7572,374,67,244,332257,1.9,0.05
2018-01-23 07:21:44,52.2173,-39.6972,234.0,4.621,34.832,1.0400909999999999,20.75925,379,68,244,332258,1.9,0.05
2018-01-23 07:21:44,52.2173,-39.6972,236.0,4.616,34.834,1.0402209999999998,20.7658,372,69,243,332258,1.9,0.07
2018-01-23 07:21:44,52.2173,-39.6972,238.0,4.616,34.837,1.040196,20.781,367,69,243,332257,1.9,0.05
2018-01-23 07:21:44,52.2173,-39.6972,240.0,4.625,34.84,1.0398900000000002,20.7928,372,68,242,332257,1.9,0.05
2018-01-23 07:21:44,52.2173,-39.6972,242.0,4.642,34.844,1.039386,20.8065,370,70,244,332257,1.9,0.04
2018-01-23 07:21:44,52.2173,-39.6972,244.0,4.65,34.846,1.039196,20.81633,371,69,244,332256,1.9,0.04
2018-01-23 07:21:44,52.2173,-39.6972,246.0,4.666,34.85,1.038691,20.8306,368,67,245,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,248.0,4.677,34.852,1.0383300000000002,20.844,366,70,244,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,250.0,4.697,34.856,1.0377640000000001,20.8525,368,69,244,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,252.0,4.705,34.858,1.0375489999999998,20.8615,376,67,243,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,254.0,4.711,34.86,1.037363,20.8746,363,68,242,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,256.0,4.723,34.863,1.037026,20.8918,366,69,244,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,258.0,4.744,34.868,1.0364010000000001,20.91667,364,68,244,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,260.0,4.793,34.88,1.03492,20.93267,363,67,242,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,262.0,4.826,34.889,1.034046,20.9394,361,67,245,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,264.0,4.832,34.891,1.033912,20.937,358,67,245,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,266.0,4.836,34.892,1.0338500000000002,20.9276,362,68,245,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,268.0,4.832,34.892,1.0340129999999998,20.9195,356,69,244,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,270.0,4.83,34.894,1.0341429999999998,20.897,361,67,246,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,272.0,4.789,34.897,1.035381,20.869,354,66,245,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,274.0,4.75,34.897,1.036537,20.854,367,67,245,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,276.0,4.733,34.896,1.037096,20.8444,357,67,244,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,278.0,4.718,34.896,1.0375809999999999,20.8334,356,68,243,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,280.0,4.701,34.895,1.0381010000000002,20.8192,356,68,244,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,282.0,4.686,34.894,1.038564,20.8032,358,67,244,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,284.0,4.674,34.893,1.038907,20.78525,355,66,244,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,286.0,4.656,34.893,1.039438,20.7598,357,67,243,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,288.0,4.606,34.893,1.0409410000000001,20.739,357,69,243,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,290.0,4.596,34.892,1.0412910000000002,20.7208,357,66,245,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,292.0,4.574,34.891,1.0420669999999999,20.6918,359,65,245,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,294.0,4.538,34.888,1.043126,20.6584,360,68,244,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,296.0,4.505,34.884,1.0441259999999999,20.62275,357,68,243,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,298.0,4.464,34.881,1.045391,20.5886,359,66,242,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,300.0,4.425,34.877,1.046481,20.55875,366,67,241,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,302.0,4.363,34.873,1.0482559999999999,20.5388,367,66,240,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,304.0,4.341,34.873,1.048902,20.53275,374,67,239,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,306.0,4.33,34.873,1.0492,20.5288,374,66,240,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,308.0,4.321,34.873,1.0495299999999999,20.528,371,67,239,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,310.0,4.316,34.874,1.0496409999999998,20.529,370,67,240,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,312.0,4.317,34.875,1.0496210000000001,20.5255,366,69,242,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,314.0,4.315,34.875,1.04969,20.5184,371,68,240,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,316.0,4.314,34.875,1.0497359999999998,20.51175,391,67,242,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,318.0,4.302,34.876,1.0501230000000001,20.50475,388,68,240,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,320.0,4.288,34.875,1.050503,20.50025,368,65,240,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,322.0,4.288,34.875,1.0504920000000002,20.49475,371,67,240,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,324.0,4.286,34.874,1.050598,20.4858,377,67,239,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,326.0,4.273,34.875,1.050992,20.482,371,64,239,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,328.0,4.271,34.875,1.051021,20.48,370,66,240,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,330.0,4.271,34.875,1.05104,20.476,369,68,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,332.0,4.27,34.874,1.051062,20.46925,376,65,239,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,334.0,4.261,34.874,1.0513569999999999,20.4614,373,69,241,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,336.0,4.244,34.873,1.051924,20.45775,382,66,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,338.0,4.235,34.873,1.0521250000000002,20.45575,379,68,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,340.0,4.233,34.872,1.0521989999999999,20.45575,372,65,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,342.0,4.226,34.875,1.0523600000000002,20.457,375,67,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,344.0,4.239,34.878,1.051994,20.45575,385,68,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,346.1,4.238,34.878,1.052092,20.4485,370,67,239,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,348.1,4.226,34.877,1.0524040000000001,20.44275,378,67,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,350.0,4.214,34.876,1.0527600000000001,20.439,375,64,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,352.0,4.202,34.876,1.0531329999999999,20.4375,379,68,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,354.0,4.199,34.877,1.053182,20.44,371,65,239,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,356.0,4.2,34.877,1.0531480000000002,20.442,376,66,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,358.0,4.203,34.877,1.0530750000000002,20.44475,404,67,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,360.0,4.207,34.878,1.05295,20.44875,375,66,239,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,362.0,4.221,34.88,1.0525479999999998,20.44875,372,65,239,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,364.0,4.218,34.88,1.0526939999999998,20.44475,375,64,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,366.0,4.208,34.879,1.052946,20.4445,368,68,239,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,368.0,4.214,34.879,1.0527220000000002,20.4385,370,67,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,370.0,4.209,34.88,1.0530590000000002,20.432,369,67,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,372.0,4.189,34.877,1.0535450000000002,20.42767,390,66,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,374.0,4.187,34.878,1.053592,20.42225,373,70,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,376.0,4.176,34.878,1.0539100000000001,20.42475,391,67,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,378.0,4.175,34.878,1.053941,20.4285,370,67,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,380.0,4.174,34.879,1.053976,20.43325,370,68,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,382.0,4.172,34.88,1.0540090000000002,20.44125,371,66,239,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,384.0,4.183,34.883,1.0536690000000002,20.45125,369,66,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,386.0,4.203,34.887,1.053128,20.453,368,67,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,388.0,4.205,34.889,1.0530819999999999,20.454,371,66,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,390.0,4.217,34.891,1.052734,20.448,363,65,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,392.0,4.213,34.892,1.052874,20.44275,372,66,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,394.0,4.209,34.893,1.053019,20.427,366,66,239,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,396.0,4.21,34.892,1.0530339999999998,20.41,365,67,239,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,398.0,4.179,34.89,1.0541040000000002,20.385,367,65,243,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,400.0,4.118,34.883,1.0557699999999999,20.38175,370,65,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,402.0,4.112,34.882,1.055892,20.388,368,65,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,404.0,4.11,34.882,1.0559159999999999,20.392,368,65,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,406.0,4.111,34.882,1.055904,20.39825,367,65,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,408.0,4.113,34.885,1.055806,20.41125,366,67,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,409.9,4.124,34.887,1.055473,20.42725,373,65,239,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,412.0,4.136,34.89,1.055031,20.4385,375,66,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,414.0,4.164,34.896,1.0543110000000002,20.44167,362,64,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,416.0,4.167,34.898,1.0542690000000001,20.44625,370,68,239,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,418.0,4.173,34.9,1.054103,20.44525,360,64,240,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,420.0,4.178,34.901,1.053989,20.44625,364,64,239,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,422.0,4.181,34.901,1.053919,20.4415,388,65,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,424.0,4.181,34.901,1.0539100000000001,20.43325,358,66,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,426.0,4.18,34.901,1.053957,20.42,361,67,239,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,428.0,4.178,34.899,1.054061,20.40025,358,65,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,430.0,4.147,34.897,1.054983,20.37725,362,65,239,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,432.0,4.089,34.891,1.0566879999999998,20.367,362,64,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,434.0,4.069,34.89,1.057283,20.3606,372,64,236,nan,nan,nan
