datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-16 07:56:55,53.3107,-39.6719,0.4,11.6,34.429,0.8428709999999999,17.93804,1276,2142,213,332713,9.1,nan
2017-09-16 07:56:55,53.3107,-39.6719,2.0,11.607,34.427,0.8426,17.9367,1290,2126,213,332545,6.2,nan
2017-09-16 07:56:55,53.3107,-39.6719,4.0,11.608,34.427,0.8424929999999999,17.93833,1286,2118,214,332455,5.9,nan
2017-09-16 07:56:55,53.3107,-39.6719,6.0,11.608,34.427,0.8425,17.93918,1268,2124,214,332401,4.7,1.81
2017-09-16 07:56:55,53.3107,-39.6719,8.0,11.608,34.427,0.842524,17.94133,1242,2164,214,332366,3.4,1.62
2017-09-16 07:56:55,53.3107,-39.6719,10.0,11.608,34.427,0.842563,17.94378,1280,2196,212,332343,2.8,1.61
2017-09-16 07:56:55,53.3107,-39.6719,12.0,11.608,34.427,0.842603,17.945,1245,2164,213,332324,2.6,1.25
2017-09-16 07:56:55,53.3107,-39.6719,14.0,11.607,34.427,0.8426480000000001,17.94757,1302,2147,212,332312,2.2,0.85
2017-09-16 07:56:55,53.3107,-39.6719,16.1,11.607,34.427,0.842673,17.949,1311,2174,214,332304,2.2,0.67
2017-09-16 07:56:55,53.3107,-39.6719,18.0,11.607,34.427,0.842721,17.95245,1373,2145,212,332300,2.3,0.88
2017-09-16 07:56:55,53.3107,-39.6719,20.0,11.607,34.427,0.8427690000000001,17.9558,1243,2129,213,332296,2.0,0.64
2017-09-16 07:56:55,53.3107,-39.6719,22.0,11.607,34.427,0.842857,17.96029,1277,2161,212,332292,2.0,0.43
2017-09-16 07:56:55,53.3107,-39.6719,23.9,11.606,34.427,0.843005,17.9682,1264,2139,212,332289,2.0,0.4
2017-09-16 07:56:55,53.3107,-39.6719,26.0,11.599,34.427,0.843307,17.976,1261,2139,213,332287,2.0,0.47
2017-09-16 07:56:55,53.3107,-39.6719,28.0,11.571,34.428,0.8441160000000001,17.99,1204,1975,213,332286,2.0,0.37
2017-09-16 07:56:55,53.3107,-39.6719,30.0,11.541,34.43,0.8449420000000001,18.00163,1191,1990,213,332286,1.9,0.24
2017-09-16 07:56:55,53.3107,-39.6719,32.0,11.528,34.427,0.8454379999999999,18.01825,1246,1845,212,332286,1.9,0.26
2017-09-16 07:56:55,53.3107,-39.6719,34.6,11.344,34.436,0.8508960000000001,18.1065,1126,1541,214,332284,1.9,0.22
2017-09-16 07:56:55,53.3107,-39.6719,35.7,10.976,34.457,0.860603,18.2001,1096,1316,216,332282,1.9,0.21
2017-09-16 07:56:55,53.3107,-39.6719,37.5,10.14,34.499,0.884353,18.49603,974,1009,224,332276,2.0,0.25
2017-09-16 07:56:55,53.3107,-39.6719,40.0,9.074,34.546,0.9135059999999999,18.75827,742,696,230,332273,1.9,0.12
2017-09-16 07:56:55,53.3107,-39.6719,42.0,8.657,34.563,0.925443,18.8619,665,634,232,332273,2.0,0.14
2017-09-16 07:56:55,53.3107,-39.6719,44.0,8.289,34.569,0.935284,18.94222,681,594,231,332271,2.0,0.14
2017-09-16 07:56:55,53.3107,-39.6719,46.0,7.972,34.586,0.944234,19.00829,634,555,235,332270,2.0,0.14
2017-09-16 07:56:55,53.3107,-39.6719,48.0,7.68,34.591,0.9519340000000001,19.05629,608,497,233,332271,1.9,0.08
2017-09-16 07:56:55,53.3107,-39.6719,50.0,7.502,34.597,0.9572069999999999,19.09943,603,470,236,332270,2.0,0.07
2017-09-16 07:56:55,53.3107,-39.6719,52.0,7.238,34.605,0.9648829999999999,19.15829,575,437,234,332270,2.0,0.12
2017-09-16 07:56:55,53.3107,-39.6719,54.0,7.05,34.612,0.9709460000000001,19.20886,553,416,235,332269,2.1,0.1
2017-09-16 07:56:55,53.3107,-39.6719,56.0,6.751,34.62,0.9798359999999999,19.274,544,361,236,332268,2.1,0.08
2017-09-16 07:56:55,53.3107,-39.6719,58.0,6.337,34.64,0.9910760000000001,19.345,537,314,236,332267,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,60.0,5.907,34.657,1.002898,19.4044,509,295,237,332267,2.1,0.05
2017-09-16 07:56:55,53.3107,-39.6719,62.0,5.717,34.654,1.0083289999999998,19.4434,508,277,235,332267,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,64.0,5.682,34.651,1.0096919999999998,19.468,503,261,234,332267,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,66.0,5.546,34.664,1.0137010000000002,19.51633,508,278,235,332266,1.9,0.06
2017-09-16 07:56:55,53.3107,-39.6719,68.0,5.456,34.655,1.0166210000000002,19.5586,486,244,235,332265,2.0,0.06
2017-09-16 07:56:55,53.3107,-39.6719,70.0,5.341,34.663,1.019923,19.5925,829,557,236,332265,1.9,0.1
2017-09-16 07:56:55,53.3107,-39.6719,72.0,5.048,34.679,1.0277889999999998,19.6244,466,210,235,332264,2.0,0.1
2017-09-16 07:56:55,53.3107,-39.6719,74.0,4.928,34.674,1.0319310000000002,19.6378,463,192,235,332265,1.9,0.06
2017-09-16 07:56:55,53.3107,-39.6719,76.0,4.866,34.676,1.033747,19.64375,455,176,236,332264,1.9,0.08
2017-09-16 07:56:55,53.3107,-39.6719,78.0,4.676,34.691,1.0391149999999998,19.6668,443,152,233,332264,2.0,0.07
2017-09-16 07:56:55,53.3107,-39.6719,80.0,4.524,34.697,1.043872,19.68325,424,144,233,332265,2.0,0.07
2017-09-16 07:56:55,53.3107,-39.6719,82.0,4.459,34.694,1.045566,19.6865,434,135,234,332265,2.1,0.05
2017-09-16 07:56:55,53.3107,-39.6719,84.0,4.439,34.695,1.046237,19.6872,426,136,233,332264,2.1,0.06
2017-09-16 07:56:55,53.3107,-39.6719,86.0,4.413,34.696,1.0471,19.687,455,129,233,332264,2.1,0.06
2017-09-16 07:56:55,53.3107,-39.6719,88.0,4.387,34.697,1.0479440000000002,19.689,426,127,234,332263,2.0,0.04
2017-09-16 07:56:55,53.3107,-39.6719,90.0,4.347,34.701,1.049165,19.691,423,128,233,332265,2.0,0.06
2017-09-16 07:56:55,53.3107,-39.6719,92.0,4.3,34.706,1.050468,19.691,415,123,231,332264,2.1,0.07
2017-09-16 07:56:55,53.3107,-39.6719,94.0,4.243,34.71,1.0521470000000002,19.693,415,112,230,332263,2.1,0.04
2017-09-16 07:56:55,53.3107,-39.6719,96.0,4.225,34.711,1.0527790000000001,19.6956,420,107,229,332264,2.1,0.05
2017-09-16 07:56:55,53.3107,-39.6719,98.0,4.183,34.716,1.053944,19.69625,415,109,231,332263,2.1,0.06
2017-09-16 07:56:55,53.3107,-39.6719,100.0,4.156,34.718,1.0547279999999999,19.697,419,101,229,332262,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,102.0,4.139,34.719,1.0552869999999999,19.69925,412,100,229,332263,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,104.0,4.113,34.725,1.0559949999999998,19.6996,420,104,229,332263,2.0,0.03
2017-09-16 07:56:55,53.3107,-39.6719,106.0,4.091,34.725,1.0567190000000002,19.702,755,131,228,332262,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,108.0,4.08,34.727,1.057093,19.7044,415,93,229,332262,2.0,0.09
2017-09-16 07:56:55,53.3107,-39.6719,110.0,4.045,34.73,1.0580949999999998,19.7085,418,93,230,332264,2.1,0.06
2017-09-16 07:56:55,53.3107,-39.6719,112.0,4.034,34.731,1.058437,19.7064,425,92,228,332262,2.1,0.05
2017-09-16 07:56:55,53.3107,-39.6719,114.0,4.025,34.733,1.058672,19.70425,427,88,229,332262,2.0,0.06
2017-09-16 07:56:55,53.3107,-39.6719,116.0,4.02,34.739,1.0588009999999999,19.7026,427,88,229,332263,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,118.0,4.019,34.744,1.058903,19.70325,433,89,227,332263,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,120.0,4.0,34.743,1.0594480000000002,19.7062,429,83,227,332261,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,122.0,3.995,34.747,1.059551,19.70475,486,89,227,332263,2.0,0.04
2017-09-16 07:56:55,53.3107,-39.6719,124.0,3.996,34.749,1.059526,19.70575,446,82,225,332262,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,126.0,3.99,34.751,1.0597439999999998,19.7072,440,82,225,332262,2.0,0.06
2017-09-16 07:56:55,53.3107,-39.6719,128.0,3.983,34.753,1.059961,19.71125,438,82,227,332261,2.0,0.07
2017-09-16 07:56:55,53.3107,-39.6719,130.0,3.977,34.755,1.060105,19.71225,439,82,226,332262,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,132.0,3.978,34.758,1.0601129999999999,19.716,456,79,224,332261,2.0,0.06
2017-09-16 07:56:55,53.3107,-39.6719,134.0,3.974,34.765,1.0601950000000002,19.7216,459,78,223,332262,1.9,0.04
2017-09-16 07:56:55,53.3107,-39.6719,136.0,3.971,34.768,1.0603120000000001,19.72425,444,75,226,332263,2.0,0.06
2017-09-16 07:56:55,53.3107,-39.6719,138.0,3.968,34.77,1.0603989999999999,19.72975,463,76,225,332260,2.0,0.06
2017-09-16 07:56:55,53.3107,-39.6719,140.0,3.966,34.773,1.060467,19.7314,459,77,225,332261,2.0,0.04
2017-09-16 07:56:55,53.3107,-39.6719,142.0,3.965,34.775,1.060498,19.739,461,74,223,332261,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,144.0,3.961,34.777,1.0606429999999998,19.7415,470,75,224,332261,2.0,0.06
2017-09-16 07:56:55,53.3107,-39.6719,146.0,3.951,34.778,1.0608939999999998,19.74575,464,75,225,332261,2.0,0.07
2017-09-16 07:56:55,53.3107,-39.6719,148.0,3.931,34.779,1.061439,19.74975,465,73,224,332260,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,150.0,3.916,34.778,1.061903,19.7552,477,75,224,332261,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,152.0,3.922,34.779,1.0617299999999998,19.75825,476,74,224,332261,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,154.0,3.915,34.781,1.061922,19.76175,478,76,224,332262,2.0,0.04
2017-09-16 07:56:55,53.3107,-39.6719,156.0,3.906,34.783,1.062179,19.76825,470,72,225,332261,2.0,0.04
2017-09-16 07:56:55,53.3107,-39.6719,158.0,3.897,34.787,1.0624500000000001,19.784,472,72,225,332261,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,160.0,3.893,34.789,1.0625140000000002,19.7955,487,71,225,332260,2.0,0.06
2017-09-16 07:56:55,53.3107,-39.6719,162.0,3.892,34.791,1.0625339999999999,19.80825,493,72,226,332261,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,164.0,3.891,34.792,1.062519,19.82675,484,68,226,332261,2.0,0.06
2017-09-16 07:56:55,53.3107,-39.6719,166.0,3.885,34.795,1.062653,19.85325,475,73,224,332260,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,168.0,3.89,34.795,1.0625,19.89225,507,70,224,332262,2.0,0.07
2017-09-16 07:56:55,53.3107,-39.6719,170.0,3.975,34.807,1.060104,19.92125,475,71,226,332262,2.0,0.06
2017-09-16 07:56:55,53.3107,-39.6719,172.0,3.992,34.813,1.0593819999999998,19.938,473,70,227,332262,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,174.0,4.027,34.82,1.058538,19.943,461,69,228,332262,2.0,0.04
2017-09-16 07:56:55,53.3107,-39.6719,176.0,3.992,34.82,1.0597370000000002,19.9545,470,70,229,332263,2.0,0.04
2017-09-16 07:56:55,53.3107,-39.6719,178.0,4.001,34.816,1.0591650000000001,19.9775,464,69,228,332263,2.0,0.07
2017-09-16 07:56:55,53.3107,-39.6719,180.0,3.987,34.821,1.0596390000000002,20.005,471,68,227,332262,2.0,0.07
2017-09-16 07:56:55,53.3107,-39.6719,182.0,4.015,34.823,1.058729,20.03775,461,68,229,332262,2.0,0.06
2017-09-16 07:56:55,53.3107,-39.6719,184.0,4.063,34.83,1.057464,20.06425,460,70,231,332263,2.0,0.04
2017-09-16 07:56:55,53.3107,-39.6719,186.0,4.093,34.838,1.056623,20.06975,446,70,231,332263,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,188.0,4.091,34.84,1.0566080000000002,20.0666,453,71,230,332263,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,190.0,4.103,34.842,1.056394,20.053,476,70,232,332262,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,192.0,4.071,34.841,1.0573389999999998,20.04275,440,67,232,332263,2.0,0.06
2017-09-16 07:56:55,53.3107,-39.6719,193.9,4.072,34.84,1.057271,20.03625,433,70,231,332263,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,196.0,4.064,34.841,1.057538,20.0265,450,69,231,332263,2.0,0.06
2017-09-16 07:56:55,53.3107,-39.6719,198.0,4.053,34.842,1.057833,20.013,442,69,231,332263,2.0,0.04
2017-09-16 07:56:55,53.3107,-39.6719,200.0,4.04,34.84,1.0582889999999998,19.9946,442,67,228,332262,2.0,0.04
2017-09-16 07:56:55,53.3107,-39.6719,202.0,3.999,34.839,1.0595340000000002,19.9795,471,68,230,332264,2.0,0.08
2017-09-16 07:56:55,53.3107,-39.6719,204.0,3.973,34.836,1.06019,19.98325,463,68,230,332262,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,206.0,3.956,34.836,1.060626,19.99875,454,68,228,332263,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,208.0,3.973,34.839,1.060161,20.0266,453,65,228,332263,2.0,0.04
2017-09-16 07:56:55,53.3107,-39.6719,210.0,3.991,34.843,1.059583,20.04633,455,70,229,332264,2.0,0.04
2017-09-16 07:56:55,53.3107,-39.6719,212.0,4.008,34.847,1.05911,20.068,491,70,232,332264,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,214.0,4.02,34.85,1.0587620000000002,20.07817,450,73,230,332264,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,216.0,4.025,34.852,1.05865,20.077,429,69,232,332263,2.0,0.04
2017-09-16 07:56:55,53.3107,-39.6719,218.0,4.028,34.853,1.0585779999999998,20.0742,424,69,233,332264,2.0,0.04
2017-09-16 07:56:55,53.3107,-39.6719,220.0,4.029,34.854,1.0585529999999999,20.0718,450,67,232,332265,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,222.0,4.031,34.854,1.0584959999999999,20.06567,429,67,233,332263,2.0,0.04
2017-09-16 07:56:55,53.3107,-39.6719,224.0,4.032,34.855,1.058488,20.0544,426,68,232,332264,2.0,0.06
2017-09-16 07:56:55,53.3107,-39.6719,226.0,4.029,34.856,1.0586090000000001,20.0406,424,67,231,332264,2.0,0.06
2017-09-16 07:56:55,53.3107,-39.6719,228.0,4.017,34.855,1.058979,20.0302,424,68,231,332264,2.0,0.04
2017-09-16 07:56:55,53.3107,-39.6719,230.0,4.01,34.855,1.059205,20.0214,435,67,230,332264,2.0,0.06
2017-09-16 07:56:55,53.3107,-39.6719,232.0,4.007,34.855,1.0593080000000001,20.0146,429,66,231,332264,2.0,0.06
2017-09-16 07:56:55,53.3107,-39.6719,234.0,4.002,34.855,1.059469,20.0046,443,69,229,332263,2.0,0.04
2017-09-16 07:56:55,53.3107,-39.6719,236.0,3.995,34.854,1.0597349999999999,19.992,436,66,232,332263,2.0,0.04
2017-09-16 07:56:55,53.3107,-39.6719,238.0,3.974,34.854,1.0603259999999999,19.9745,429,68,229,332264,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,240.0,3.947,34.851,1.061092,19.9694,446,67,229,332264,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,242.0,3.933,34.85,1.061474,19.964,436,67,230,332264,2.0,0.06
2017-09-16 07:56:55,53.3107,-39.6719,244.0,3.931,34.849,1.061559,19.961,435,66,230,332264,2.0,0.05
2017-09-16 07:56:55,53.3107,-39.6719,246.0,3.942,34.85,1.061229,19.948,423,67,230,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,248.0,3.917,34.85,1.0619619999999999,19.9318,533,71,227,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,250.0,3.874,34.846,1.0632169999999999,19.9274,450,69,228,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,252.0,3.862,34.845,1.063533,19.93025,454,69,228,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,254.0,3.858,34.844,1.0636610000000002,19.9422,449,68,228,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,256.0,3.872,34.848,1.063241,19.9446,435,67,229,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,258.0,3.871,34.848,1.0632229999999998,19.95225,445,66,227,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,260.0,3.881,34.85,1.062938,19.9578,441,68,230,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,262.0,3.875,34.851,1.063123,19.965,434,65,227,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,264.0,3.875,34.852,1.0630760000000001,19.9806,434,66,228,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,266.0,3.888,34.854,1.062633,19.998,421,68,230,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,268.0,3.91,34.857,1.0620349999999998,20.0135,432,67,228,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,270.0,3.923,34.861,1.0616560000000002,20.0156,439,66,229,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,272.0,3.929,34.863,1.0614629999999998,20.0285,419,65,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,274.0,3.935,34.865,1.0613069999999998,20.0375,436,67,230,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,276.0,3.941,34.866,1.061121,20.0464,403,67,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,278.0,3.962,34.869,1.060514,20.0575,397,66,230,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,280.0,3.965,34.871,1.060444,20.06075,397,64,230,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,282.0,3.962,34.872,1.060502,20.067,416,67,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,284.0,3.966,34.874,1.060397,20.0735,391,66,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,286.0,3.968,34.874,1.0603509999999998,20.07625,390,66,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,288.0,3.968,34.875,1.060349,20.081,385,66,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,290.0,3.968,34.875,1.060337,20.086,432,64,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,292.0,3.972,34.876,1.0602230000000001,20.09225,384,68,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,294.0,3.981,34.877,1.059978,20.09625,383,65,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,296.0,3.98,34.878,1.060029,20.0944,402,66,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,298.0,3.979,34.878,1.0600550000000002,20.095,379,63,233,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,300.0,3.976,34.878,1.06014,20.095,397,66,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,302.0,3.973,34.878,1.060232,20.095,389,67,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,304.0,3.969,34.878,1.060327,20.09925,398,66,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,306.0,3.964,34.878,1.06045,20.1098,386,65,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,308.0,3.971,34.88,1.0602719999999999,20.1135,386,68,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,310.0,3.974,34.881,1.060187,20.11775,385,68,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,312.0,3.976,34.882,1.0601600000000002,20.1195,393,67,234,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,314.0,3.977,34.883,1.0601280000000002,20.121,381,65,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,316.0,3.978,34.883,1.060107,20.121,383,66,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,318.0,3.978,34.884,1.0601129999999999,20.121,385,68,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,320.0,3.977,34.884,1.0601630000000002,20.1176,386,65,234,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,322.0,3.974,34.884,1.0602710000000002,20.115,393,64,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,324.0,3.972,34.884,1.0603310000000001,20.1075,391,65,233,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,326.0,3.965,34.884,1.0605280000000001,20.10225,391,65,233,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,328.0,3.951,34.884,1.060912,20.09675,404,63,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,330.0,3.949,34.883,1.060984,20.09625,385,66,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,332.0,3.949,34.883,1.0609799999999998,20.0924,400,66,233,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,334.0,3.947,34.883,1.06107,20.087,395,66,233,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,336.0,3.944,34.883,1.0611329999999999,20.0875,387,66,230,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,338.0,3.942,34.883,1.061194,20.08525,384,64,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,340.0,3.94,34.883,1.0612819999999998,20.0826,385,67,233,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,342.0,3.936,34.883,1.0613800000000002,20.081,409,66,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,344.0,3.936,34.883,1.0613830000000002,20.08,391,66,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,345.9,3.934,34.883,1.0614720000000002,20.0805,400,64,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,347.9,3.93,34.883,1.0615649999999999,20.0805,393,64,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,350.0,3.933,34.884,1.061502,20.0805,391,65,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,352.0,3.929,34.885,1.061598,20.08,391,67,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,354.0,3.926,34.885,1.0616910000000002,20.0806,390,65,230,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,356.0,3.926,34.885,1.061709,20.0835,396,64,229,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,358.0,3.926,34.885,1.0617079999999999,20.084,384,63,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,360.0,3.926,34.885,1.061728,20.083,387,65,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,362.0,3.926,34.887,1.061716,20.08225,396,66,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,364.0,3.917,34.887,1.061975,20.0815,1234,65,230,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,366.0,3.916,34.887,1.062007,20.08125,386,65,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,368.0,3.916,34.887,1.062005,20.0792,408,66,233,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,370.0,3.916,34.888,1.062014,20.07867,387,64,233,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,372.0,3.916,34.888,1.062027,20.07975,384,64,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,374.0,3.912,34.888,1.0621299999999998,20.07925,413,66,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,376.0,3.911,34.887,1.062189,20.08125,387,64,230,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,378.0,3.91,34.887,1.0622319999999998,20.0804,392,67,230,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,380.0,3.898,34.887,1.06258,20.08325,387,66,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,382.0,3.895,34.887,1.062649,20.0888,386,63,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,384.0,3.896,34.887,1.062631,20.09317,391,65,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,386.0,3.896,34.887,1.06264,20.0942,384,65,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,388.0,3.894,34.887,1.062713,20.0942,381,66,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,390.0,3.892,34.887,1.06276,20.095,385,65,233,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,392.0,3.889,34.888,1.0628510000000002,20.0918,571,65,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,394.0,3.887,34.887,1.0629209999999998,20.092,387,65,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,396.0,3.883,34.887,1.063037,20.09317,389,64,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,398.0,3.878,34.887,1.063183,20.093,387,65,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,400.0,3.877,34.887,1.063208,20.092,382,65,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,402.0,3.876,34.887,1.063246,20.0942,390,64,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,404.0,3.875,34.887,1.0632670000000002,20.0948,389,66,233,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,406.0,3.874,34.887,1.0632860000000002,20.0956,385,66,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,408.0,3.873,34.887,1.0633339999999998,20.096,408,66,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,410.0,3.871,34.887,1.0633940000000002,20.0962,429,66,230,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,412.0,3.871,34.887,1.063402,20.0978,406,67,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,414.0,3.871,34.888,1.0634009999999998,20.0972,388,65,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,416.0,3.87,34.888,1.0634480000000002,20.0988,460,65,233,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,418.0,3.868,34.888,1.063482,20.09925,392,67,233,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,420.0,3.868,34.889,1.063497,20.101,389,65,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,422.0,3.87,34.889,1.0634389999999998,20.1014,391,66,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,424.0,3.871,34.889,1.0634109999999999,20.10225,393,65,234,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,426.0,3.87,34.89,1.063443,20.1,401,66,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,428.0,3.869,34.89,1.0634899999999998,20.1044,395,66,230,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,430.0,3.868,34.89,1.063539,20.10575,397,66,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,432.0,3.868,34.89,1.063542,20.1068,400,65,233,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,434.0,3.867,34.89,1.06357,20.108,398,65,233,nan,nan,nan
