datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-27 07:11:55,53.7069,-36.7411,0.4,5.893,34.699,1.001636,18.74803,1011,907,204,489540,8.8,nan
2018-05-27 07:11:55,53.7069,-36.7411,1.9,5.899,34.698,1.001607,18.74786,1007,934,207,437743,6.7,2.48
2018-05-27 07:11:55,53.7069,-36.7411,4.0,5.899,34.698,1.0015900000000002,18.75029,1000,940,204,407295,5.4,nan
2018-05-27 07:11:55,53.7069,-36.7411,6.0,5.899,34.698,1.001595,18.74917,975,941,206,390109,5.0,nan
2018-05-27 07:11:55,53.7069,-36.7411,8.0,5.894,34.698,1.0017680000000002,18.749,1047,960,204,377527,3.3,1.81
2018-05-27 07:11:55,53.7069,-36.7411,10.0,5.892,34.698,1.0018150000000001,18.75386,990,944,204,368016,3.2,1.57
2018-05-27 07:11:55,53.7069,-36.7411,12.0,5.895,34.698,1.0017900000000002,18.75471,979,934,214,360614,3.0,1.47
2018-05-27 07:11:55,53.7069,-36.7411,14.0,5.89,34.694,1.0020259999999999,18.75986,1022,992,205,355259,2.7,1.22
2018-05-27 07:11:55,53.7069,-36.7411,16.0,5.867,34.697,1.0026259999999998,18.764,1055,1027,208,351233,2.3,0.92
2018-05-27 07:11:55,53.7069,-36.7411,18.0,5.869,34.696,1.0026220000000001,18.76983,1090,1053,205,348047,2.2,1.1
2018-05-27 07:11:55,53.7069,-36.7411,20.0,5.817,34.697,1.0040529999999999,18.78317,1700,1168,204,345491,1.9,0.81
2018-05-27 07:11:55,53.7069,-36.7411,22.0,5.77,34.697,1.0054409999999998,18.7955,1076,1137,207,343188,2.1,1.05
2018-05-27 07:11:55,53.7069,-36.7411,24.0,5.759,34.697,1.00577,18.7986,1067,1078,207,341284,1.9,0.41
2018-05-27 07:11:55,53.7069,-36.7411,26.0,5.752,34.696,1.00597,18.8022,1098,1143,205,339746,1.9,0.67
2018-05-27 07:11:55,53.7069,-36.7411,28.0,5.741,34.696,1.00629,18.80633,1015,1159,206,338460,1.9,0.33
2018-05-27 07:11:55,53.7069,-36.7411,30.0,5.737,34.696,1.006415,18.8078,1065,1202,205,337346,1.9,0.33
2018-05-27 07:11:55,53.7069,-36.7411,32.0,5.734,34.697,1.0064920000000002,18.8132,1004,1201,207,336440,1.8,0.4
2018-05-27 07:11:55,53.7069,-36.7411,34.0,5.731,34.697,1.0065819999999999,18.8144,1090,1225,207,335689,1.8,0.34
2018-05-27 07:11:55,53.7069,-36.7411,36.0,5.725,34.696,1.0067590000000002,18.81817,1030,1270,207,335057,1.8,0.31
2018-05-27 07:11:55,53.7069,-36.7411,38.0,5.723,34.696,1.006824,18.8246,1021,1256,207,334544,1.8,0.28
2018-05-27 07:11:55,53.7069,-36.7411,40.0,5.72,34.696,1.0069110000000001,18.8284,990,1288,207,334123,1.8,0.21
2018-05-27 07:11:55,53.7069,-36.7411,42.0,5.719,34.696,1.0069370000000002,18.8306,994,1286,207,333782,1.8,0.25
2018-05-27 07:11:55,53.7069,-36.7411,44.0,5.718,34.696,1.006977,18.83383,983,1241,207,333494,1.8,0.15
2018-05-27 07:11:55,53.7069,-36.7411,46.0,5.718,34.696,1.0070000000000001,18.836,993,1279,206,333274,1.9,0.18
2018-05-27 07:11:55,53.7069,-36.7411,48.0,5.717,34.696,1.007019,18.8426,989,1235,207,333090,1.8,0.22
2018-05-27 07:11:55,53.7069,-36.7411,50.0,5.715,34.696,1.007101,18.8492,1029,1170,209,332937,1.8,0.09
2018-05-27 07:11:55,53.7069,-36.7411,52.0,5.713,34.696,1.0071590000000001,18.8562,1065,1134,209,332815,1.8,0.11
2018-05-27 07:11:55,53.7069,-36.7411,54.0,5.71,34.696,1.0072670000000001,18.86617,971,1073,206,332714,1.8,0.1
2018-05-27 07:11:55,53.7069,-36.7411,56.0,5.707,34.695,1.007355,18.8726,1001,1032,208,332627,1.8,0.08
2018-05-27 07:11:55,53.7069,-36.7411,58.0,5.706,34.695,1.00738,18.8738,963,1019,207,332559,1.8,0.05
2018-05-27 07:11:55,53.7069,-36.7411,60.0,5.705,34.695,1.007425,18.8752,946,971,209,332502,1.8,0.06
2018-05-27 07:11:55,53.7069,-36.7411,62.0,5.705,34.695,1.007431,18.879,927,992,208,332457,1.8,0.06
2018-05-27 07:11:55,53.7069,-36.7411,64.0,5.705,34.695,1.007457,18.8806,961,971,206,332417,1.8,0.07
2018-05-27 07:11:55,53.7069,-36.7411,66.0,5.705,34.695,1.0074830000000001,18.8842,948,947,206,332386,1.8,0.05
2018-05-27 07:11:55,53.7069,-36.7411,68.0,5.705,34.695,1.0075189999999998,18.887,935,930,207,332360,1.8,0.07
2018-05-27 07:11:55,53.7069,-36.7411,70.0,5.704,34.695,1.0075569999999998,18.8922,981,890,208,332340,1.8,0.04
2018-05-27 07:11:55,53.7069,-36.7411,72.0,5.703,34.695,1.0076109999999998,18.8964,917,873,207,332324,1.8,0.05
2018-05-27 07:11:55,53.7069,-36.7411,74.0,5.701,34.695,1.0077250000000002,18.9044,922,841,207,332309,1.8,0.04
2018-05-27 07:11:55,53.7069,-36.7411,76.0,5.698,34.694,1.0078330000000002,18.9122,879,787,208,332299,1.8,0.06
2018-05-27 07:11:55,53.7069,-36.7411,78.0,5.695,34.694,1.0079729999999998,18.924,872,766,209,332289,1.8,0.06
2018-05-27 07:11:55,53.7069,-36.7411,80.0,5.688,34.692,1.008276,18.9422,883,709,209,332282,1.8,0.04
2018-05-27 07:11:55,53.7069,-36.7411,82.0,5.626,34.694,1.010212,18.9632,801,563,207,332277,1.8,0.05
2018-05-27 07:11:55,53.7069,-36.7411,84.0,5.589,34.694,1.011038,18.975,810,515,205,332272,1.9,0.04
2018-05-27 07:11:55,53.7069,-36.7411,86.0,5.57,34.695,1.011574,18.983,742,459,206,332268,1.9,0.04
2018-05-27 07:11:55,53.7069,-36.7411,88.0,5.552,34.696,1.0121289999999998,18.9958,747,432,209,332266,1.9,0.06
2018-05-27 07:11:55,53.7069,-36.7411,90.0,5.537,34.696,1.0126019999999998,19.006,738,405,207,332263,1.9,0.05
2018-05-27 07:11:55,53.7069,-36.7411,92.0,5.526,34.696,1.012931,19.0154,785,386,208,332261,1.9,0.04
2018-05-27 07:11:55,53.7069,-36.7411,94.0,5.511,34.698,1.0133999999999999,19.0292,709,342,208,332259,1.8,0.05
2018-05-27 07:11:55,53.7069,-36.7411,96.0,5.503,34.699,1.013636,19.0386,702,316,209,332258,1.8,0.05
2018-05-27 07:11:55,53.7069,-36.7411,98.0,5.496,34.699,1.0138669999999999,19.05175,795,296,209,332256,1.9,0.04
2018-05-27 07:11:55,53.7069,-36.7411,100.0,5.48,34.7,1.01431,19.0714,693,279,211,332256,1.9,0.04
2018-05-27 07:11:55,53.7069,-36.7411,102.0,5.458,34.701,1.015009,19.0934,712,260,209,332257,1.8,0.06
2018-05-27 07:11:55,53.7069,-36.7411,104.0,5.437,34.702,1.015587,19.10975,680,230,211,332254,1.8,0.06
2018-05-27 07:11:55,53.7069,-36.7411,106.0,5.419,34.702,1.0161259999999999,19.1212,629,220,210,332253,1.8,0.04
2018-05-27 07:11:55,53.7069,-36.7411,108.0,5.402,34.702,1.016689,19.1396,706,210,208,332253,1.8,0.06
2018-05-27 07:11:55,53.7069,-36.7411,110.0,5.385,34.702,1.017156,19.14975,651,197,212,332252,1.8,0.06
2018-05-27 07:11:55,53.7069,-36.7411,112.0,5.372,34.702,1.0175329999999998,19.156,708,193,210,332251,1.8,0.04
2018-05-27 07:11:55,53.7069,-36.7411,114.0,5.359,34.701,1.017983,19.1664,608,187,211,332251,1.8,0.06
2018-05-27 07:11:55,53.7069,-36.7411,116.0,5.339,34.702,1.018536,19.17225,613,181,212,332250,1.8,0.06
2018-05-27 07:11:55,53.7069,-36.7411,118.0,5.331,34.702,1.01879,19.177,648,179,211,332250,1.9,0.04
2018-05-27 07:11:55,53.7069,-36.7411,120.0,5.326,34.702,1.0189210000000002,19.17925,615,171,214,332248,1.8,0.06
2018-05-27 07:11:55,53.7069,-36.7411,122.0,5.321,34.702,1.019098,19.1788,578,173,212,332248,1.8,0.06
2018-05-27 07:11:55,53.7069,-36.7411,124.0,5.314,34.702,1.0193780000000001,19.1842,597,168,213,332249,1.9,0.06
2018-05-27 07:11:55,53.7069,-36.7411,126.0,5.293,34.702,1.01993,19.19025,565,162,214,332248,1.9,0.04
2018-05-27 07:11:55,53.7069,-36.7411,128.0,5.271,34.702,1.020584,19.1936,572,157,212,332248,1.8,0.04
2018-05-27 07:11:55,53.7069,-36.7411,130.0,5.257,34.702,1.0210149999999998,19.194,586,153,213,332248,1.8,0.04
2018-05-27 07:11:55,53.7069,-36.7411,132.0,5.249,34.702,1.021321,19.194,600,152,212,332247,1.8,0.03
2018-05-27 07:11:55,53.7069,-36.7411,134.0,5.227,34.706,1.021925,19.20125,570,143,211,332247,1.8,0.05
2018-05-27 07:11:55,53.7069,-36.7411,136.0,5.224,34.707,1.022018,19.2094,549,139,212,332247,1.8,0.04
2018-05-27 07:11:55,53.7069,-36.7411,138.0,5.217,34.708,1.022313,19.21775,569,139,212,332246,1.8,0.06
2018-05-27 07:11:55,53.7069,-36.7411,140.0,5.207,34.709,1.02257,19.2248,592,136,212,332247,1.8,0.06
2018-05-27 07:11:55,53.7069,-36.7411,142.0,5.202,34.71,1.0227460000000002,19.232,605,129,212,332247,1.8,0.04
2018-05-27 07:11:55,53.7069,-36.7411,144.0,5.184,34.712,1.023294,19.246,741,124,211,332247,1.9,0.05
2018-05-27 07:11:55,53.7069,-36.7411,146.0,5.169,34.712,1.023726,19.25725,527,125,212,332247,1.8,0.04
2018-05-27 07:11:55,53.7069,-36.7411,148.0,5.14,34.712,1.02454,19.2708,547,124,212,332246,1.8,0.04
2018-05-27 07:11:55,53.7069,-36.7411,150.0,5.115,34.711,1.025306,19.2824,557,116,215,332246,1.8,0.06
2018-05-27 07:11:55,53.7069,-36.7411,152.0,5.111,34.711,1.025493,19.29375,545,117,214,332246,1.8,0.04
2018-05-27 07:11:55,53.7069,-36.7411,154.0,5.09,34.71,1.026135,19.3044,523,112,215,332246,1.8,0.06
2018-05-27 07:11:55,53.7069,-36.7411,156.0,5.067,34.709,1.0267719999999998,19.31675,518,111,213,332247,1.8,0.04
2018-05-27 07:11:55,53.7069,-36.7411,158.0,5.054,34.709,1.0271659999999998,19.326,558,109,214,332245,1.8,0.07
2018-05-27 07:11:55,53.7069,-36.7411,160.0,5.047,34.708,1.0273780000000001,19.33575,516,110,216,332246,1.8,0.06
2018-05-27 07:11:55,53.7069,-36.7411,162.0,5.037,34.708,1.0277029999999998,19.351,551,109,215,332246,1.9,0.09
2018-05-27 07:11:55,53.7069,-36.7411,164.0,5.026,34.708,1.0280330000000002,19.371,615,108,214,332247,1.9,0.09
2018-05-27 07:11:55,53.7069,-36.7411,166.0,5.008,34.708,1.0285639999999998,19.3958,525,102,215,332246,1.9,0.06
2018-05-27 07:11:55,53.7069,-36.7411,168.0,4.991,34.709,1.0290629999999998,19.4265,530,100,216,332245,1.8,0.04
2018-05-27 07:11:55,53.7069,-36.7411,170.0,4.974,34.71,1.0295830000000001,19.448,558,99,216,332246,1.8,0.05
2018-05-27 07:11:55,53.7069,-36.7411,172.0,4.959,34.711,1.0300539999999998,19.4615,492,96,218,332245,1.7,0.06
2018-05-27 07:11:55,53.7069,-36.7411,174.0,4.938,34.707,1.0306609999999998,19.4698,507,97,217,332245,1.8,0.06
2018-05-27 07:11:55,53.7069,-36.7411,176.0,4.925,34.716,1.0310489999999999,19.48525,506,94,218,332246,1.8,0.05
2018-05-27 07:11:55,53.7069,-36.7411,178.0,4.912,34.718,1.031438,19.505,501,89,218,332245,1.8,0.07
2018-05-27 07:11:55,53.7069,-36.7411,180.0,4.891,34.721,1.0321829999999999,19.5315,497,91,217,332245,1.8,0.04
2018-05-27 07:11:55,53.7069,-36.7411,182.0,4.878,34.724,1.0324360000000001,19.554,610,88,218,332244,1.8,0.06
2018-05-27 07:11:55,53.7069,-36.7411,184.0,4.861,34.727,1.0329359999999999,19.58,532,86,218,332243,1.9,0.05
2018-05-27 07:11:55,53.7069,-36.7411,186.0,4.862,34.729,1.032877,19.6104,562,88,219,332245,1.9,0.06
2018-05-27 07:11:55,53.7069,-36.7411,188.0,4.891,34.735,1.0320200000000002,19.637,487,81,222,332243,1.9,0.05
2018-05-27 07:11:55,53.7069,-36.7411,190.0,4.814,34.736,1.0343930000000001,19.65825,497,85,219,332246,1.9,0.05
2018-05-27 07:11:55,53.7069,-36.7411,192.0,4.807,34.736,1.034506,19.6836,489,83,222,332244,1.8,0.05
2018-05-27 07:11:55,53.7069,-36.7411,194.0,4.812,34.739,1.034418,19.70575,480,79,224,332245,1.8,0.06
2018-05-27 07:11:55,53.7069,-36.7411,196.0,4.8,34.74,1.034713,19.7285,480,79,220,332246,1.8,0.06
2018-05-27 07:11:55,53.7069,-36.7411,198.0,4.796,34.743,1.0348410000000001,19.74575,522,80,221,332245,1.8,0.05
2018-05-27 07:11:55,53.7069,-36.7411,200.0,4.795,34.746,1.034885,19.76325,489,80,222,332245,1.9,0.04
2018-05-27 07:11:55,53.7069,-36.7411,202.0,4.791,34.749,1.0349789999999999,19.77625,484,78,224,332245,1.8,0.04
2018-05-27 07:11:55,53.7069,-36.7411,204.0,4.794,34.75,1.034903,19.7898,485,78,223,332244,1.8,0.06
2018-05-27 07:11:55,53.7069,-36.7411,206.0,4.793,34.75,1.034935,19.80875,479,77,225,332244,1.8,0.06
2018-05-27 07:11:55,53.7069,-36.7411,208.0,4.793,34.751,1.034919,19.84075,480,76,225,332244,1.8,0.05
2018-05-27 07:11:55,53.7069,-36.7411,210.0,4.793,34.753,1.034935,19.87875,529,79,222,332245,1.8,0.05
2018-05-27 07:11:55,53.7069,-36.7411,212.0,4.789,34.757,1.035044,19.92725,480,75,226,332245,1.8,0.06
2018-05-27 07:11:55,53.7069,-36.7411,214.0,4.828,34.765,1.033922,19.979,461,74,225,332245,1.8,0.06
2018-05-27 07:11:55,53.7069,-36.7411,216.0,4.814,34.772,1.03436,20.04425,460,71,228,332246,1.8,0.05
2018-05-27 07:11:55,53.7069,-36.7411,218.0,4.834,34.785,1.033792,20.08475,484,74,231,332245,1.8,0.05
2018-05-27 07:11:55,53.7069,-36.7411,220.0,4.861,34.79,1.033035,20.1075,459,73,230,332246,1.8,0.04
2018-05-27 07:11:55,53.7069,-36.7411,222.0,4.877,34.793,1.0325859999999998,20.1294,470,70,230,332246,1.8,0.06
2018-05-27 07:11:55,53.7069,-36.7411,224.0,4.882,34.795,1.032499,20.1495,450,72,232,332246,1.8,0.07
2018-05-27 07:11:55,53.7069,-36.7411,226.0,4.872,34.797,1.032817,20.1675,460,72,229,332245,1.8,0.08
2018-05-27 07:11:55,53.7069,-36.7411,228.0,4.869,34.8,1.0329190000000001,20.17825,456,71,230,332246,1.8,0.06
2018-05-27 07:11:55,53.7069,-36.7411,230.0,4.856,34.802,1.033448,20.1758,437,70,231,332244,1.9,0.04
2018-05-27 07:11:55,53.7069,-36.7411,232.0,4.806,34.8,1.035015,20.1696,447,71,233,332244,1.9,0.03
2018-05-27 07:11:55,53.7069,-36.7411,234.0,4.756,34.797,1.0363609999999999,20.17,480,70,232,332243,1.9,0.06
2018-05-27 07:11:55,53.7069,-36.7411,236.0,4.73,34.795,1.0371000000000001,20.17467,468,72,230,332245,1.9,0.05
2018-05-27 07:11:55,53.7069,-36.7411,238.0,4.707,34.795,1.0377489999999998,20.1872,584,73,232,332245,1.8,0.04
2018-05-27 07:11:55,53.7069,-36.7411,240.0,4.702,34.796,1.0379209999999999,20.2048,444,72,233,332245,1.8,0.04
2018-05-27 07:11:55,53.7069,-36.7411,242.0,4.717,34.8,1.0375100000000002,20.2102,445,72,232,332244,1.8,0.04
2018-05-27 07:11:55,53.7069,-36.7411,244.0,4.701,34.803,1.0380440000000002,20.196,428,72,232,332243,1.9,0.04
2018-05-27 07:11:55,53.7069,-36.7411,246.0,4.651,34.801,1.0396550000000002,20.1606,453,71,231,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,248.0,4.53,34.794,1.0431080000000001,20.1382,449,71,230,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,250.0,4.478,34.79,1.0445769999999999,20.1374,449,69,232,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,252.0,4.446,34.791,1.045534,20.139,438,71,229,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,254.0,4.435,34.791,1.0457269999999999,20.1445,453,69,231,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,256.0,4.434,34.791,1.0457610000000002,20.1518,459,71,230,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,258.0,4.432,34.792,1.0457709999999998,20.1636,456,71,229,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,260.0,4.432,34.792,1.0457360000000002,20.182,441,71,232,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,262.0,4.444,34.795,1.0453649999999999,20.2054,433,73,232,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,264.0,4.453,34.798,1.0450659999999998,20.23525,441,70,231,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,266.0,4.468,34.801,1.044559,20.2732,436,71,232,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,267.9,4.492,34.806,1.0439409999999998,20.31625,451,68,232,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,270.0,4.514,34.812,1.0432290000000002,20.379,433,69,232,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,272.0,4.576,34.825,1.041325,20.4405,437,68,235,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,274.0,4.635,34.836,1.039657,20.4734,441,68,232,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,276.0,4.689,34.846,1.0381010000000002,20.48925,426,69,237,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,278.0,4.696,34.848,1.0379610000000001,20.4865,423,69,236,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,280.0,4.691,34.847,1.03811,20.4828,435,69,236,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,282.0,4.679,34.846,1.038475,20.48125,462,69,237,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,284.0,4.671,34.846,1.0386639999999998,20.48925,431,68,236,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,286.0,4.667,34.847,1.038802,20.4984,423,68,237,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,288.0,4.664,34.847,1.0389430000000002,20.50975,432,66,236,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,290.0,4.656,34.848,1.0391119999999998,20.52725,432,68,234,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,292.0,4.653,34.852,1.039234,20.5465,416,68,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,294.0,4.658,34.855,1.039046,20.564,427,70,236,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,296.0,4.671,34.857,1.0386549999999999,20.58475,432,67,236,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,298.0,4.683,34.86,1.0382820000000001,20.60675,416,67,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,300.0,4.707,34.865,1.037643,20.623,413,65,241,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,302.0,4.712,34.868,1.0375480000000001,20.6325,587,69,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,304.0,4.711,34.869,1.037652,20.6385,417,69,240,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,305.9,4.704,34.869,1.037865,20.64525,413,67,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,308.0,4.7,34.87,1.03797,20.64975,410,68,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,310.0,4.688,34.871,1.0383650000000002,20.65175,406,67,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,312.0,4.679,34.87,1.0386190000000002,20.64975,402,67,241,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,314.0,4.661,34.869,1.0391810000000001,20.65,411,66,240,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,316.0,4.65,34.868,1.039514,20.649,418,68,240,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,318.0,4.643,34.867,1.039762,20.6465,410,66,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,320.0,4.632,34.866,1.0400589999999998,20.644,414,68,241,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,322.0,4.624,34.865,1.040422,20.6368,408,67,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,324.0,4.577,34.862,1.0419489999999998,20.63475,404,69,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,326.0,4.559,34.861,1.042243,20.63525,415,68,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,328.0,4.547,34.862,1.042624,20.63375,407,69,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,330.0,4.545,34.864,1.042662,20.6315,466,66,241,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,332.0,4.53,34.866,1.0430869999999999,20.63175,410,65,240,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,334.0,4.548,34.87,1.042612,20.62025,405,65,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,336.0,4.549,34.872,1.0425740000000001,20.59975,403,67,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,338.0,4.48,34.866,1.044628,20.586,405,69,240,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,340.0,4.445,34.863,1.045719,20.586,412,69,241,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,342.0,4.425,34.861,1.046439,20.588,402,66,237,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,344.0,4.388,34.862,1.0470959999999998,20.6145,403,66,234,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,346.0,4.42,34.871,1.0462630000000002,20.6255,407,68,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,348.0,4.444,34.877,1.0455770000000002,20.63975,403,66,240,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,350.0,4.464,34.882,1.0449899999999999,20.64625,405,68,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,352.0,4.473,34.886,1.044781,20.65175,393,66,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,354.0,4.473,34.887,1.0447790000000001,20.655,393,66,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,356.0,4.476,34.888,1.0446970000000002,20.664,410,69,240,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,358.0,4.482,34.89,1.0445000000000002,20.6728,407,67,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,360.0,4.491,34.893,1.0442269999999998,20.6795,395,65,241,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,362.0,4.5,34.896,1.0440109999999998,20.6835,389,67,241,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,364.0,4.502,34.897,1.043993,20.68,406,66,241,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,366.0,4.499,34.897,1.0440909999999999,20.673,391,66,240,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,368.0,4.49,34.898,1.0443820000000001,20.67175,383,67,241,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,370.0,4.476,34.9,1.044791,20.67375,394,69,241,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,372.0,4.46,34.899,1.045236,20.675,397,68,241,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,374.0,4.449,34.899,1.045563,20.6824,391,66,240,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,376.0,4.447,34.9,1.045652,20.686,396,66,242,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,378.0,4.445,34.901,1.045735,20.68925,390,66,242,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,380.0,4.444,34.903,1.0457830000000001,20.68975,389,67,240,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,382.1,4.442,34.904,1.045846,20.69025,433,67,241,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,384.1,4.442,34.906,1.045858,20.69175,382,67,241,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,386.0,4.443,34.907,1.0458120000000002,20.6888,384,70,240,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,388.0,4.447,34.909,1.0457519999999998,20.68175,374,65,240,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,390.0,4.442,34.911,1.045967,20.66925,399,66,240,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,392.0,4.42,34.91,1.046647,20.661,377,66,242,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,394.0,4.406,34.909,1.047014,20.652,384,66,240,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,396.0,4.39,34.907,1.0475439999999998,20.6408,392,63,242,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,398.0,4.374,34.906,1.047999,20.6325,370,65,241,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,400.0,4.376,34.909,1.0479660000000002,20.6185,385,66,241,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,402.0,4.352,34.908,1.0487259999999998,20.6014,381,65,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,404.0,4.323,34.906,1.049547,20.5895,374,65,241,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,406.0,4.311,34.905,1.0500060000000002,20.5724,384,66,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,408.0,4.286,34.903,1.0507780000000002,20.55325,379,66,241,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,410.0,4.234,34.901,1.0522360000000002,20.5435,385,65,240,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,412.0,4.217,34.9,1.0526900000000001,20.544,379,64,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,414.0,4.213,34.901,1.052784,20.54375,378,63,242,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,416.0,4.213,34.901,1.0528050000000002,20.543,373,66,240,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,418.0,4.21,34.901,1.0529169999999999,20.539,380,66,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,420.0,4.205,34.901,1.0530300000000001,20.541,388,65,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,422.0,4.205,34.901,1.0530460000000001,20.5396,546,66,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,424.0,4.204,34.901,1.0530910000000002,20.54075,372,67,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,426.0,4.202,34.901,1.05313,20.541,376,66,237,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,428.0,4.202,34.901,1.0531359999999999,20.543,372,65,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,430.0,4.202,34.901,1.053163,20.541,390,65,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,432.0,4.201,34.901,1.053195,20.5405,375,64,240,nan,nan,nan
