datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-28 07:17:37,53.5072,-35.7939,0.9,9.415,34.621,0.900935,18.437,1049,1624,209,332255,8.2,nan
2018-09-28 07:17:37,53.5072,-35.7939,2.1,9.415,34.622,0.900935,18.43825,1081,1624,207,332256,7.5,nan
2018-09-28 07:17:37,53.5072,-35.7939,3.9,9.415,34.622,0.900968,18.44253,1087,1641,207,332255,5.2,2.36
2018-09-28 07:17:37,53.5072,-35.7939,5.9,9.416,34.622,0.900963,18.44431,1054,1628,207,332255,4.8,2.17
2018-09-28 07:17:37,53.5072,-35.7939,8.0,9.414,34.622,0.901068,18.44891,1102,1642,208,332256,4.2,2.24
2018-09-28 07:17:37,53.5072,-35.7939,10.0,9.4,34.627,0.9014470000000001,18.45613,1115,1618,208,332255,4.3,2.24
2018-09-28 07:17:37,53.5072,-35.7939,12.0,9.394,34.629,0.9016500000000001,18.45787,1126,1645,208,332254,2.6,1.36
2018-09-28 07:17:37,53.5072,-35.7939,13.9,9.387,34.631,0.901848,18.46317,1080,1634,207,332254,2.8,1.32
2018-09-28 07:17:37,53.5072,-35.7939,16.0,9.377,34.633,0.902139,18.46617,1111,1637,208,332254,2.3,1.04
2018-09-28 07:17:37,53.5072,-35.7939,18.0,9.377,34.633,0.9021440000000001,18.469,1056,1624,207,332254,2.4,0.93
2018-09-28 07:17:37,53.5072,-35.7939,20.0,9.371,34.634,0.902333,18.47183,1099,1625,207,332254,2.1,0.86
2018-09-28 07:17:37,53.5072,-35.7939,22.0,9.369,34.634,0.9024080000000001,18.47571,1120,1622,207,332252,2.1,0.61
2018-09-28 07:17:37,53.5072,-35.7939,24.0,9.366,34.634,0.902525,18.4815,1167,1626,208,332255,2.2,0.64
2018-09-28 07:17:37,53.5072,-35.7939,26.0,9.363,34.634,0.9026339999999999,18.48386,1107,1639,208,332254,1.9,0.66
2018-09-28 07:17:37,53.5072,-35.7939,28.0,9.36,34.634,0.9027829999999999,18.4915,1078,1612,208,332254,1.8,0.55
2018-09-28 07:17:37,53.5072,-35.7939,30.0,9.356,34.634,0.902917,18.49533,1095,1611,208,332256,1.8,0.45
2018-09-28 07:17:37,53.5072,-35.7939,32.0,9.349,34.635,0.903119,18.50017,1087,1596,208,332256,1.8,0.36
2018-09-28 07:17:37,53.5072,-35.7939,34.0,9.349,34.635,0.903205,18.50517,1072,1602,207,332253,1.8,0.23
2018-09-28 07:17:37,53.5072,-35.7939,36.0,9.347,34.634,0.9032990000000001,18.50925,1085,1597,209,332253,1.8,0.19
2018-09-28 07:17:37,53.5072,-35.7939,38.0,9.347,34.634,0.903416,18.5115,1142,1605,206,332254,1.8,0.17
2018-09-28 07:17:37,53.5072,-35.7939,40.0,9.347,34.634,0.903524,18.52044,1102,1615,208,332252,1.7,0.17
2018-09-28 07:17:37,53.5072,-35.7939,42.0,9.346,34.634,0.9037010000000001,18.531,1206,1606,209,332253,1.8,0.19
2018-09-28 07:17:37,53.5072,-35.7939,44.0,9.344,34.634,0.9039950000000001,18.5485,1147,1605,209,332253,1.8,0.11
2018-09-28 07:17:37,53.5072,-35.7939,46.0,9.328,34.634,0.9048480000000001,18.6095,1122,1532,209,332252,1.8,0.1
2018-09-28 07:17:37,53.5072,-35.7939,48.0,9.215,34.637,0.908406,18.739,1473,1258,212,332251,1.7,0.11
2018-09-28 07:17:37,53.5072,-35.7939,50.0,9.014,34.644,0.9142030000000001,18.896,884,837,233,332250,1.7,0.1
2018-09-28 07:17:37,53.5072,-35.7939,52.0,8.574,34.67,0.926348,19.0501,1502,544,219,332248,1.8,0.07
2018-09-28 07:17:37,53.5072,-35.7939,53.9,8.204,34.688,0.936598,19.15575,733,383,221,332248,1.7,0.14
2018-09-28 07:17:37,53.5072,-35.7939,56.0,7.835,34.705,0.9464680000000001,19.22357,599,280,222,332247,1.8,0.07
2018-09-28 07:17:37,53.5072,-35.7939,58.0,7.754,34.706,0.9487140000000001,19.24467,607,268,222,332248,1.8,0.06
2018-09-28 07:17:37,53.5072,-35.7939,60.0,7.641,34.71,0.951929,19.271,581,250,223,332247,1.8,0.06
2018-09-28 07:17:37,53.5072,-35.7939,62.0,7.516,34.716,0.955594,19.298,611,235,223,332246,1.8,0.06
2018-09-28 07:17:37,53.5072,-35.7939,64.0,7.444,34.718,0.957589,19.3156,581,206,223,332246,1.7,0.06
2018-09-28 07:17:37,53.5072,-35.7939,66.0,7.408,34.718,0.958761,19.3304,597,201,226,332246,1.7,0.08
2018-09-28 07:17:37,53.5072,-35.7939,68.0,7.301,34.722,0.9621379999999999,19.3528,579,179,222,332246,1.9,0.07
2018-09-28 07:17:37,53.5072,-35.7939,70.0,7.137,34.729,0.9667140000000001,19.372,564,157,224,332244,1.8,0.05
2018-09-28 07:17:37,53.5072,-35.7939,72.0,6.984,34.733,0.9706600000000001,19.39275,544,148,223,332245,1.8,0.04
2018-09-28 07:17:37,53.5072,-35.7939,74.0,6.929,34.731,0.9722820000000001,19.404,515,143,224,332245,1.9,0.07
2018-09-28 07:17:37,53.5072,-35.7939,76.0,6.68,34.742,0.979522,19.4328,509,122,223,332243,1.8,0.08
2018-09-28 07:17:37,53.5072,-35.7939,78.0,6.548,34.746,0.9833810000000001,19.44925,510,110,223,332243,1.8,0.05
2018-09-28 07:17:37,53.5072,-35.7939,80.0,6.453,34.751,0.985811,19.45675,541,105,223,332244,1.7,0.05
2018-09-28 07:17:37,53.5072,-35.7939,82.0,6.4,34.753,0.987263,19.46375,510,98,223,332243,1.8,0.06
2018-09-28 07:17:37,53.5072,-35.7939,84.0,6.325,34.757,0.989277,19.4716,498,95,223,332244,1.7,0.05
2018-09-28 07:17:37,53.5072,-35.7939,86.0,6.32,34.757,0.9894270000000001,19.47425,502,95,221,332244,1.8,0.03
2018-09-28 07:17:37,53.5072,-35.7939,88.0,6.319,34.756,0.9895499999999999,19.474,497,93,222,332243,1.8,0.06
2018-09-28 07:17:37,53.5072,-35.7939,90.0,6.256,34.759,0.9914229999999999,19.4788,505,93,221,332244,1.8,0.05
2018-09-28 07:17:37,53.5072,-35.7939,92.0,6.204,34.759,0.992902,19.48525,503,88,222,332242,1.8,0.04
2018-09-28 07:17:37,53.5072,-35.7939,94.0,6.173,34.76,0.9938149999999999,19.4864,517,87,324,332243,1.8,0.03
2018-09-28 07:17:37,53.5072,-35.7939,96.0,6.129,34.762,0.994969,19.49225,499,83,221,332243,1.8,0.04
2018-09-28 07:17:37,53.5072,-35.7939,98.0,6.107,34.766,0.995563,19.4938,504,79,221,332244,1.8,0.02
2018-09-28 07:17:37,53.5072,-35.7939,100.0,6.103,34.768,0.9956959999999999,19.4956,496,81,221,332244,1.8,0.05
2018-09-28 07:17:37,53.5072,-35.7939,102.0,6.105,34.768,0.995692,19.4938,489,79,221,332243,1.8,0.05
2018-09-28 07:17:37,53.5072,-35.7939,104.0,6.09,34.77,0.9962340000000001,19.4966,488,78,221,332245,1.9,0.04
2018-09-28 07:17:37,53.5072,-35.7939,106.0,6.053,34.77,0.9972909999999999,19.4966,539,81,221,332243,1.8,0.06
2018-09-28 07:17:37,53.5072,-35.7939,108.0,6.02,34.769,0.9981610000000001,19.4995,516,78,219,332243,1.8,0.04
2018-09-28 07:17:37,53.5072,-35.7939,110.0,5.946,34.77,1.00021,19.5092,501,75,220,332243,1.8,0.05
2018-09-28 07:17:37,53.5072,-35.7939,112.0,5.928,34.771,1.000762,19.5104,500,74,221,332243,1.8,0.04
2018-09-28 07:17:37,53.5072,-35.7939,114.0,5.926,34.771,1.0008339999999998,19.5152,502,76,218,332243,1.9,0.05
2018-09-28 07:17:37,53.5072,-35.7939,116.0,5.919,34.774,1.001068,19.5184,507,74,220,332243,1.8,0.04
2018-09-28 07:17:37,53.5072,-35.7939,118.0,5.906,34.777,1.001436,19.5238,491,72,218,332244,1.8,0.04
2018-09-28 07:17:37,53.5072,-35.7939,120.0,5.894,34.779,1.001785,19.5272,503,74,217,332243,1.8,0.04
2018-09-28 07:17:37,53.5072,-35.7939,122.0,5.883,34.781,1.002103,19.532,921,73,220,332244,1.8,0.05
2018-09-28 07:17:37,53.5072,-35.7939,124.0,5.878,34.782,1.0022570000000002,19.5352,509,71,219,332243,1.8,0.04
2018-09-28 07:17:37,53.5072,-35.7939,126.0,5.871,34.784,1.002497,19.542,510,70,466,332243,1.8,0.04
2018-09-28 07:17:37,53.5072,-35.7939,128.0,5.868,34.785,1.00258,19.5466,509,70,220,332243,1.8,0.04
2018-09-28 07:17:37,53.5072,-35.7939,130.0,5.866,34.786,1.0026480000000002,19.5476,491,70,219,332243,1.8,0.05
2018-09-28 07:17:37,53.5072,-35.7939,132.0,5.863,34.787,1.0027599999999999,19.5544,494,70,222,332243,1.8,0.06
2018-09-28 07:17:37,53.5072,-35.7939,134.0,5.86,34.787,1.002831,19.5588,1126,76,223,332243,1.8,0.05
2018-09-28 07:17:37,53.5072,-35.7939,136.0,5.855,34.787,1.003009,19.5702,512,71,219,332242,1.7,0.05
2018-09-28 07:17:37,53.5072,-35.7939,138.0,5.842,34.79,1.0033850000000002,19.583,504,68,220,332243,1.7,0.04
2018-09-28 07:17:37,53.5072,-35.7939,140.0,5.837,34.792,1.0035379999999998,19.5976,503,69,220,332241,1.7,0.05
2018-09-28 07:17:37,53.5072,-35.7939,142.0,5.819,34.794,1.004096,19.61117,492,70,219,332242,1.8,0.05
2018-09-28 07:17:37,53.5072,-35.7939,144.0,5.809,34.797,1.00441,19.6308,480,69,221,332241,1.9,0.05
2018-09-28 07:17:37,53.5072,-35.7939,146.0,5.793,34.801,1.004889,19.64233,525,69,221,332242,1.8,0.05
2018-09-28 07:17:37,53.5072,-35.7939,148.0,5.776,34.801,1.00549,19.6522,2217,96,220,332242,1.7,0.07
2018-09-28 07:17:37,53.5072,-35.7939,150.0,5.744,34.804,1.006351,19.6602,517,69,221,332241,1.8,0.06
2018-09-28 07:17:37,53.5072,-35.7939,152.0,5.723,34.805,1.00692,19.6668,515,69,220,332243,1.8,0.06
2018-09-28 07:17:37,53.5072,-35.7939,154.0,5.713,34.806,1.007174,19.68,529,70,221,332241,1.8,0.06
2018-09-28 07:17:37,53.5072,-35.7939,156.0,5.717,34.808,1.0070869999999998,19.689,495,69,222,332241,1.8,0.06
2018-09-28 07:17:37,53.5072,-35.7939,158.0,5.71,34.809,1.00732,19.692,521,69,222,332241,1.8,0.04
2018-09-28 07:17:37,53.5072,-35.7939,160.0,5.68,34.811,1.0081600000000002,19.7025,508,70,220,332242,1.8,0.05
2018-09-28 07:17:37,53.5072,-35.7939,162.0,5.665,34.813,1.00862,19.7114,533,67,222,332241,1.8,0.06
2018-09-28 07:17:37,53.5072,-35.7939,164.0,5.648,34.817,1.0091100000000002,19.72025,535,67,220,332241,1.8,0.06
2018-09-28 07:17:37,53.5072,-35.7939,166.0,5.644,34.819,1.009207,19.715,527,67,221,332242,1.8,0.05
2018-09-28 07:17:37,53.5072,-35.7939,168.0,5.638,34.819,1.009385,19.7054,529,66,223,332243,1.8,0.05
2018-09-28 07:17:37,53.5072,-35.7939,170.0,5.631,34.817,1.0095969999999999,19.70875,515,68,222,332241,1.8,0.04
2018-09-28 07:17:37,53.5072,-35.7939,172.0,5.628,34.817,1.0096660000000002,19.72075,513,69,222,332243,1.8,0.05
2018-09-28 07:17:37,53.5072,-35.7939,174.0,5.628,34.819,1.0096889999999998,19.73475,534,68,221,332243,1.8,0.06
2018-09-28 07:17:37,53.5072,-35.7939,176.0,5.62,34.823,1.009932,19.7462,530,68,222,332243,1.8,0.05
2018-09-28 07:17:37,53.5072,-35.7939,178.0,5.614,34.826,1.0101049999999998,19.753,512,70,224,332241,1.7,0.05
2018-09-28 07:17:37,53.5072,-35.7939,180.0,5.612,34.827,1.010147,19.75725,520,69,222,332241,1.8,0.05
2018-09-28 07:17:37,53.5072,-35.7939,182.0,5.612,34.828,1.010154,19.7645,500,66,223,332242,1.8,0.05
2018-09-28 07:17:37,53.5072,-35.7939,184.0,5.611,34.829,1.010182,19.7675,497,66,223,332243,1.8,0.04
2018-09-28 07:17:37,53.5072,-35.7939,186.0,5.609,34.829,1.0102509999999998,19.778,507,68,222,332242,1.8,0.08
2018-09-28 07:17:37,53.5072,-35.7939,188.0,5.609,34.829,1.010236,19.7815,515,68,223,332244,1.8,0.05
2018-09-28 07:17:37,53.5072,-35.7939,190.0,5.609,34.83,1.0102630000000001,19.7945,508,68,221,332243,1.9,0.05
2018-09-28 07:17:37,53.5072,-35.7939,192.0,5.602,34.832,1.0104630000000001,19.8115,537,69,225,332242,1.8,0.05
2018-09-28 07:17:37,53.5072,-35.7939,194.0,5.603,34.835,1.010433,19.8215,517,67,224,332243,1.8,0.05
2018-09-28 07:17:37,53.5072,-35.7939,196.0,5.603,34.836,1.010452,19.827,493,69,224,332242,1.8,0.04
2018-09-28 07:17:37,53.5072,-35.7939,198.0,5.602,34.836,1.0104890000000002,19.833,499,67,224,332242,1.8,0.03
2018-09-28 07:17:37,53.5072,-35.7939,200.0,5.6,34.837,1.0105209999999998,19.8398,498,68,222,332242,1.8,0.04
2018-09-28 07:17:37,53.5072,-35.7939,202.0,5.601,34.839,1.0104980000000001,19.84567,507,68,223,332242,1.8,0.05
2018-09-28 07:17:37,53.5072,-35.7939,204.0,5.606,34.84,1.010393,19.848,497,70,224,332241,1.8,0.03
2018-09-28 07:17:37,53.5072,-35.7939,206.0,5.602,34.842,1.010526,19.859,505,67,224,332242,1.8,0.04
2018-09-28 07:17:37,53.5072,-35.7939,208.0,5.596,34.843,1.010681,19.8666,473,68,223,332243,1.8,0.03
2018-09-28 07:17:37,53.5072,-35.7939,210.0,5.587,34.844,1.010958,19.8755,469,68,226,332242,1.8,0.05
2018-09-28 07:17:37,53.5072,-35.7939,212.0,5.585,34.844,1.011038,19.885,465,68,225,332242,1.8,0.04
2018-09-28 07:17:37,53.5072,-35.7939,214.0,5.58,34.844,1.011205,19.8904,473,67,226,332242,1.8,0.03
2018-09-28 07:17:37,53.5072,-35.7939,216.0,5.577,34.844,1.0112860000000001,19.89833,490,66,226,332243,1.8,0.04
2018-09-28 07:17:37,53.5072,-35.7939,218.0,5.572,34.843,1.011469,19.9122,489,67,226,332242,1.8,0.05
2018-09-28 07:17:37,53.5072,-35.7939,220.0,5.554,34.845,1.011997,19.9305,476,67,226,332243,1.8,0.04
2018-09-28 07:17:37,53.5072,-35.7939,222.0,5.548,34.848,1.012143,19.954,742,68,225,332242,1.8,0.04
2018-09-28 07:17:37,53.5072,-35.7939,224.0,5.563,34.855,1.0117720000000001,19.982,475,68,225,332243,1.8,0.04
2018-09-28 07:17:37,53.5072,-35.7939,226.0,5.538,34.857,1.0125199999999999,20.0096,447,66,225,332243,1.8,0.04
2018-09-28 07:17:37,53.5072,-35.7939,228.0,5.505,34.855,1.0134720000000002,20.033,464,67,227,332243,1.8,0.05
2018-09-28 07:17:37,53.5072,-35.7939,230.0,5.501,34.858,1.0135679999999998,20.0512,459,67,228,332243,1.8,0.04
2018-09-28 07:17:37,53.5072,-35.7939,232.0,5.507,34.861,1.013408,20.071,449,66,227,332243,1.8,0.03
2018-09-28 07:17:37,53.5072,-35.7939,234.0,5.507,34.863,1.0134500000000002,20.0956,454,63,228,332242,1.8,0.05
2018-09-28 07:17:37,53.5072,-35.7939,236.0,5.497,34.867,1.013772,20.1174,450,66,230,332242,1.8,0.04
2018-09-28 07:17:37,53.5072,-35.7939,238.0,5.494,34.868,1.0138479999999999,20.1318,544,68,228,332242,1.8,0.04
2018-09-28 07:17:37,53.5072,-35.7939,240.0,5.491,34.868,1.0139420000000001,20.145,624,65,227,332243,1.8,0.04
2018-09-28 07:17:37,53.5072,-35.7939,242.0,5.481,34.868,1.0142829999999998,20.16375,464,67,228,332242,1.7,0.04
2018-09-28 07:17:37,53.5072,-35.7939,244.0,5.455,34.867,1.015056,20.1756,478,70,229,332241,1.8,0.03
2018-09-28 07:17:37,53.5072,-35.7939,246.0,5.448,34.866,1.0152269999999999,20.17975,438,68,230,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,248.0,5.431,34.864,1.0158420000000001,20.1924,446,68,229,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,250.0,5.411,34.863,1.0164330000000001,20.208,441,68,230,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,252.0,5.387,34.862,1.017119,20.2275,439,65,231,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,254.0,5.374,34.863,1.017407,20.2488,433,67,230,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,256.1,5.374,34.864,1.0174629999999998,20.2672,427,66,234,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,258.0,5.375,34.866,1.0174729999999998,20.2842,476,65,229,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,260.0,5.365,34.867,1.017754,20.303,456,67,232,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,262.0,5.359,34.867,1.017963,20.317,433,67,231,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,264.0,5.356,34.866,1.0180790000000002,20.3375,432,68,231,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,266.0,5.316,34.866,1.0191729999999999,20.382,455,69,233,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,268.0,5.259,34.869,1.020902,20.4172,417,67,234,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,270.0,5.243,34.87,1.02134,20.4364,446,65,235,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,272.0,5.234,34.871,1.021648,20.4515,415,68,232,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,274.0,5.225,34.872,1.0218720000000001,20.4622,403,66,234,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,276.0,5.218,34.873,1.0220859999999998,20.4735,410,68,233,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,278.0,5.206,34.874,1.02245,20.4854,409,67,235,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,280.0,5.202,34.875,1.022557,20.4932,404,69,233,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,282.0,5.199,34.875,1.022643,20.5,408,67,235,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,284.0,5.198,34.875,1.0227,20.5072,417,68,235,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,286.0,5.195,34.875,1.0227979999999999,20.519,413,69,234,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,288.0,5.192,34.875,1.022879,20.5324,413,65,234,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,290.0,5.183,34.876,1.023206,20.55475,412,65,236,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,292.0,5.16,34.879,1.023832,20.5682,419,65,238,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,294.0,5.151,34.88,1.024082,20.58075,405,68,237,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,296.0,5.145,34.881,1.0242879999999999,20.5932,405,67,238,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,298.0,5.137,34.882,1.0245009999999999,20.60625,426,68,236,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,300.0,5.129,34.884,1.0247160000000002,20.6198,414,67,237,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,302.0,5.128,34.886,1.0247579999999998,20.62775,404,68,238,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,304.0,5.128,34.886,1.024749,20.636,400,67,237,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,306.0,5.128,34.886,1.024747,20.6456,409,68,238,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,308.0,5.133,34.888,1.0245959999999998,20.65825,434,68,238,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,310.0,5.139,34.89,1.024483,20.6714,430,67,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,312.0,5.138,34.891,1.024493,20.6835,400,66,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,314.0,5.141,34.893,1.0244330000000001,20.694,427,69,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,316.0,5.142,34.893,1.024429,20.7035,397,67,238,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,318.0,5.143,34.895,1.024514,20.7114,396,70,238,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,320.0,5.119,34.895,1.0251709999999998,20.71825,403,69,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,322.0,5.101,34.896,1.02568,20.72425,398,66,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,324.0,5.098,34.896,1.025713,20.733,391,67,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,326.0,5.102,34.897,1.0256150000000002,20.74,392,66,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,328.0,5.1,34.898,1.025697,20.7492,398,66,238,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,330.0,5.092,34.899,1.025957,20.759,401,64,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,332.0,5.084,34.899,1.026202,20.77,394,67,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,334.0,5.079,34.9,1.0263179999999998,20.78275,391,68,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,336.0,5.084,34.905,1.0261900000000002,20.79475,392,66,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,338.0,5.071,34.907,1.0265710000000001,20.798,416,67,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,340.0,5.066,34.91,1.026748,20.80125,395,68,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,342.0,5.063,34.909,1.0268670000000002,20.8002,403,64,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,344.0,5.057,34.909,1.027056,20.796,397,70,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,346.0,5.043,34.908,1.027514,20.793,393,66,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,348.0,5.023,34.907,1.028028,20.79375,446,69,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,350.0,5.013,34.907,1.0283380000000002,20.793,393,66,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,352.0,5.005,34.906,1.0285730000000002,20.792,395,67,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,354.0,5.0,34.906,1.028728,20.792,391,67,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,356.0,4.997,34.906,1.028836,20.79375,389,66,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,358.0,4.986,34.907,1.029181,20.793,396,67,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,360.0,4.978,34.908,1.0294150000000002,20.79825,408,68,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,362.0,4.97,34.909,1.0296349999999999,20.805,384,68,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,364.0,4.965,34.91,1.029785,20.80925,404,69,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,366.0,4.963,34.91,1.0298349999999998,20.81375,400,67,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,368.0,4.961,34.911,1.0299369999999999,20.81775,385,68,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,370.0,4.947,34.915,1.0303429999999998,20.823,447,68,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,372.0,4.945,34.915,1.030373,20.82433,388,67,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,374.0,4.944,34.915,1.030427,20.821,392,69,244,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,376.0,4.934,34.916,1.030738,20.8205,392,67,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,378.0,4.928,34.916,1.0309149999999998,20.8205,384,66,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,380.0,4.925,34.916,1.0310359999999998,20.82075,406,67,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,382.0,4.919,34.916,1.0311780000000002,20.82166,413,68,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,384.0,4.914,34.916,1.0313310000000002,20.821,481,68,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,386.0,4.91,34.917,1.0314830000000001,20.81825,444,68,243,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,388.0,4.904,34.917,1.031672,20.81975,393,67,243,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,390.0,4.899,34.917,1.031796,20.81967,399,67,243,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,392.0,4.894,34.918,1.031943,20.8185,393,67,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,394.0,4.891,34.918,1.0320779999999998,20.81675,395,67,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,396.0,4.885,34.918,1.0322330000000002,20.815,392,66,243,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,398.0,4.881,34.918,1.0323660000000001,20.817,412,66,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,400.0,4.876,34.918,1.032515,20.815,398,65,243,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,402.0,4.873,34.918,1.03261,20.81367,424,68,238,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,404.1,4.867,34.918,1.032803,20.812,398,68,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,406.1,4.858,34.918,1.033051,20.809,413,69,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,408.1,4.85,34.918,1.033303,20.81125,463,68,243,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,410.0,4.841,34.918,1.0335709999999998,20.8095,396,67,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,412.0,4.838,34.918,1.0336530000000002,20.81367,432,66,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,414.0,4.835,34.918,1.0337480000000001,20.81575,404,68,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,416.0,4.833,34.919,1.0338340000000001,20.81567,393,64,244,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,418.0,4.828,34.919,1.033979,20.81875,410,63,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,420.0,4.825,34.919,1.034091,20.82333,399,68,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,422.0,4.823,34.919,1.0341580000000001,20.82675,397,66,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,423.9,4.817,34.92,1.0343390000000001,20.83067,430,68,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,425.9,4.801,34.922,1.0347879999999998,20.83475,452,69,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,428.0,4.791,34.923,1.0350990000000002,20.835,396,73,243,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,430.0,4.788,34.923,1.0351720000000002,20.83566,395,68,243,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,432.0,4.787,34.923,1.0352260000000002,20.8385,399,70,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,434.0,4.784,34.923,1.0353150000000002,20.837,390,68,243,nan,nan,nan
