datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-03 07:14:26,51.8998,-37.891,0.3,4.893,34.652,1.03199,19.04283,808,579,210,332257,10.9,nan
2018-04-03 07:14:26,51.8998,-37.891,2.0,4.896,34.651,1.0319479999999999,19.04282,783,579,210,332255,7.4,nan
2018-04-03 07:14:26,51.8998,-37.891,4.0,4.895,34.652,1.0319219999999998,19.04517,802,593,208,332255,5.7,nan
2018-04-03 07:14:26,51.8998,-37.891,6.0,4.893,34.652,1.0320429999999998,19.0495,814,599,211,332253,4.9,nan
2018-04-03 07:14:26,51.8998,-37.891,8.0,4.883,34.653,1.0324330000000002,19.0531,831,615,212,332254,4.5,1.84
2018-04-03 07:14:26,51.8998,-37.891,10.0,4.818,34.653,1.0343939999999998,19.06763,915,646,210,332254,4.4,nan
2018-04-03 07:14:26,51.8998,-37.891,12.0,4.754,34.654,1.036099,19.0755,807,625,211,332252,4.0,2.37
2018-04-03 07:14:26,51.8998,-37.891,14.0,4.743,34.654,1.0364740000000001,19.0835,857,624,213,332252,2.8,1.15
2018-04-03 07:14:26,51.8998,-37.891,16.0,4.729,34.654,1.036937,19.09,831,639,214,332253,2.7,1.48
2018-04-03 07:14:26,51.8998,-37.891,18.0,4.718,34.654,1.037249,19.095,806,634,213,332251,3.2,1.29
2018-04-03 07:14:26,51.8998,-37.891,20.0,4.715,34.655,1.037306,19.09971,911,641,214,332251,2.6,0.79
2018-04-03 07:14:26,51.8998,-37.891,22.0,4.713,34.655,1.0373770000000002,19.10071,799,662,213,332252,2.5,0.96
2018-04-03 07:14:26,51.8998,-37.891,24.0,4.713,34.655,1.037385,19.10314,833,656,213,332251,2.3,0.9
2018-04-03 07:14:26,51.8998,-37.891,26.0,4.712,34.656,1.037408,19.10667,818,647,213,332252,2.3,0.59
2018-04-03 07:14:26,51.8998,-37.891,28.0,4.709,34.656,1.0374919999999999,19.108,882,664,213,332252,2.2,0.57
2018-04-03 07:14:26,51.8998,-37.891,30.0,4.707,34.657,1.0375459999999999,19.1105,782,642,214,332253,2.0,0.43
2018-04-03 07:14:26,51.8998,-37.891,32.0,4.705,34.657,1.0376210000000001,19.1158,777,653,214,332253,1.9,0.68
2018-04-03 07:14:26,51.8998,-37.891,34.0,4.704,34.657,1.037655,19.11967,797,662,213,332253,1.9,0.42
2018-04-03 07:14:26,51.8998,-37.891,36.0,4.702,34.657,1.0377010000000002,19.1242,771,608,213,332253,1.9,0.45
2018-04-03 07:14:26,51.8998,-37.891,38.0,4.699,34.658,1.0377839999999998,19.1258,764,612,213,332254,2.0,0.44
2018-04-03 07:14:26,51.8998,-37.891,40.0,4.699,34.658,1.0378020000000001,19.1295,755,638,213,332252,1.9,0.3
2018-04-03 07:14:26,51.8998,-37.891,42.0,4.698,34.658,1.03782,19.1304,753,602,213,332252,1.9,0.18
2018-04-03 07:14:26,51.8998,-37.891,44.0,4.698,34.658,1.0378379999999998,19.13417,765,638,214,332252,1.9,0.24
2018-04-03 07:14:26,51.8998,-37.891,46.0,4.697,34.658,1.03784,19.1332,764,636,214,332253,1.9,0.38
2018-04-03 07:14:26,51.8998,-37.891,48.0,4.698,34.658,1.0378159999999998,19.133,3073,905,290,332253,1.9,0.19
2018-04-03 07:14:26,51.8998,-37.891,50.0,4.698,34.658,1.0378500000000002,19.136,782,578,213,332252,1.9,0.07
2018-04-03 07:14:26,51.8998,-37.891,52.0,4.698,34.658,1.0378409999999998,19.1384,788,604,214,332252,1.9,0.15
2018-04-03 07:14:26,51.8998,-37.891,54.0,4.696,34.658,1.037894,19.1416,773,590,213,332252,1.9,0.15
2018-04-03 07:14:26,51.8998,-37.891,56.0,4.695,34.658,1.037928,19.1408,769,588,214,332253,1.9,0.08
2018-04-03 07:14:26,51.8998,-37.891,58.0,4.695,34.658,1.037922,19.14233,787,597,213,332253,1.9,0.16
2018-04-03 07:14:26,51.8998,-37.891,60.0,4.694,34.658,1.037938,19.1446,731,577,215,332253,1.9,0.15
2018-04-03 07:14:26,51.8998,-37.891,62.0,4.694,34.657,1.03796,19.1448,915,581,215,332252,1.9,0.18
2018-04-03 07:14:26,51.8998,-37.891,64.0,4.693,34.657,1.0379839999999998,19.1438,1138,577,213,332254,1.9,0.11
2018-04-03 07:14:26,51.8998,-37.891,66.0,4.693,34.658,1.037989,19.15017,746,607,214,332253,1.9,0.16
2018-04-03 07:14:26,51.8998,-37.891,68.0,4.693,34.658,1.0379960000000001,19.15,742,558,213,332253,1.9,0.2
2018-04-03 07:14:26,51.8998,-37.891,70.0,4.693,34.658,1.0379870000000002,19.1492,741,531,212,332254,1.9,0.12
2018-04-03 07:14:26,51.8998,-37.891,72.0,4.693,34.658,1.0379839999999998,19.15167,723,579,213,332254,1.9,0.15
2018-04-03 07:14:26,51.8998,-37.891,74.0,4.694,34.658,1.037986,19.1536,761,562,215,332254,1.9,0.07
2018-04-03 07:14:26,51.8998,-37.891,76.0,4.694,34.658,1.037982,19.1546,779,550,214,332254,1.9,0.06
2018-04-03 07:14:26,51.8998,-37.891,78.0,4.694,34.658,1.0379870000000002,19.1562,731,559,214,332255,1.9,0.09
2018-04-03 07:14:26,51.8998,-37.891,80.0,4.694,34.658,1.0379900000000002,19.1558,784,574,212,332254,1.9,0.07
2018-04-03 07:14:26,51.8998,-37.891,82.0,4.694,34.658,1.037989,19.1592,744,564,213,332253,1.9,0.06
2018-04-03 07:14:26,51.8998,-37.891,84.0,4.694,34.658,1.038007,19.16017,747,530,212,332253,1.9,0.09
2018-04-03 07:14:26,51.8998,-37.891,86.0,4.693,34.658,1.038043,19.165,749,549,215,332254,1.9,0.07
2018-04-03 07:14:26,51.8998,-37.891,88.0,4.692,34.658,1.038074,19.169,730,546,215,332253,1.9,0.09
2018-04-03 07:14:26,51.8998,-37.891,90.0,4.684,34.658,1.03831,19.1745,744,521,213,332252,1.9,0.07
2018-04-03 07:14:26,51.8998,-37.891,92.0,4.675,34.659,1.038592,19.179,703,527,214,332253,1.9,0.08
2018-04-03 07:14:26,51.8998,-37.891,94.0,4.672,34.659,1.038691,19.182,727,501,214,332253,1.9,0.08
2018-04-03 07:14:26,51.8998,-37.891,96.0,4.67,34.659,1.038754,19.18617,718,489,214,332253,1.9,0.07
2018-04-03 07:14:26,51.8998,-37.891,98.0,4.666,34.659,1.0388899999999999,19.1888,692,486,215,332254,1.9,0.04
2018-04-03 07:14:26,51.8998,-37.891,100.0,4.664,34.659,1.038939,19.18867,808,547,213,332252,1.9,0.04
2018-04-03 07:14:26,51.8998,-37.891,102.0,4.664,34.659,1.0389490000000001,19.1896,724,492,215,332252,1.9,0.07
2018-04-03 07:14:26,51.8998,-37.891,104.0,4.664,34.659,1.03898,19.19367,951,479,216,332252,1.9,0.07
2018-04-03 07:14:26,51.8998,-37.891,106.0,4.662,34.659,1.03906,19.1978,713,493,215,332253,1.9,0.07
2018-04-03 07:14:26,51.8998,-37.891,108.0,4.659,34.659,1.0391469999999998,19.20483,706,484,215,332251,1.9,0.04
2018-04-03 07:14:26,51.8998,-37.891,110.0,4.659,34.659,1.0391949999999999,19.2105,787,494,215,332253,1.9,0.05
2018-04-03 07:14:26,51.8998,-37.891,112.0,4.653,34.659,1.039406,19.2206,729,454,216,332253,1.9,0.05
2018-04-03 07:14:26,51.8998,-37.891,114.0,4.637,34.66,1.03987,19.2308,668,420,216,332253,1.9,0.05
2018-04-03 07:14:26,51.8998,-37.891,116.0,4.627,34.661,1.0401639999999999,19.23767,666,411,216,332252,1.9,0.06
2018-04-03 07:14:26,51.8998,-37.891,118.0,4.626,34.661,1.040216,19.2436,670,423,215,332253,1.9,0.06
2018-04-03 07:14:26,51.8998,-37.891,120.0,4.625,34.661,1.04027,19.24867,649,415,216,332254,1.9,0.05
2018-04-03 07:14:26,51.8998,-37.891,122.0,4.623,34.661,1.0404110000000002,19.2654,673,432,217,332253,1.9,0.04
2018-04-03 07:14:26,51.8998,-37.891,124.0,4.612,34.661,1.040721,19.2876,645,418,216,332253,1.9,0.05
2018-04-03 07:14:26,51.8998,-37.891,126.0,4.586,34.663,1.04154,19.31667,635,347,215,332252,1.9,0.05
2018-04-03 07:14:26,51.8998,-37.891,128.0,4.569,34.663,1.042097,19.3468,619,353,218,332253,1.9,0.04
2018-04-03 07:14:26,51.8998,-37.891,130.0,4.542,34.665,1.0429309999999998,19.3788,614,301,219,332253,1.9,0.05
2018-04-03 07:14:26,51.8998,-37.891,132.0,4.513,34.666,1.0437319999999999,19.4144,580,263,219,332252,2.0,0.07
2018-04-03 07:14:26,51.8998,-37.891,134.0,4.467,34.668,1.044997,19.4554,538,243,219,332252,2.0,0.05
2018-04-03 07:14:26,51.8998,-37.891,136.0,4.415,34.671,1.046592,19.4834,517,202,220,332252,2.0,0.05
2018-04-03 07:14:26,51.8998,-37.891,138.0,4.399,34.671,1.0471050000000002,19.4984,522,183,221,332253,1.9,0.04
2018-04-03 07:14:26,51.8998,-37.891,140.0,4.39,34.672,1.047384,19.513,552,178,221,332251,1.9,0.06
2018-04-03 07:14:26,51.8998,-37.891,142.0,4.38,34.674,1.0476269999999999,19.5294,494,169,221,332253,1.9,0.04
2018-04-03 07:14:26,51.8998,-37.891,144.0,4.375,34.674,1.047819,19.5408,471,162,222,332252,1.9,0.05
2018-04-03 07:14:26,51.8998,-37.891,146.0,4.368,34.675,1.0480369999999999,19.5566,473,154,223,332253,1.9,0.05
2018-04-03 07:14:26,51.8998,-37.891,148.0,4.357,34.677,1.0483790000000002,19.5722,459,142,223,332252,1.9,0.05
2018-04-03 07:14:26,51.8998,-37.891,150.0,4.351,34.678,1.048536,19.57875,462,150,222,332250,1.9,0.05
2018-04-03 07:14:26,51.8998,-37.891,152.0,4.349,34.679,1.048585,19.5902,461,139,223,332253,1.9,0.04
2018-04-03 07:14:26,51.8998,-37.891,154.0,4.348,34.68,1.0486270000000002,19.5952,449,131,222,332253,1.9,0.04
2018-04-03 07:14:26,51.8998,-37.891,156.0,4.348,34.68,1.048623,19.60475,467,127,223,332252,1.9,0.05
2018-04-03 07:14:26,51.8998,-37.891,158.0,4.347,34.681,1.048673,19.6214,443,123,224,332252,1.8,0.05
2018-04-03 07:14:26,51.8998,-37.891,160.0,4.341,34.683,1.048858,19.6356,431,121,224,332251,1.9,0.05
2018-04-03 07:14:26,51.8998,-37.891,162.0,4.339,34.684,1.0489259999999998,19.6485,438,119,222,332253,1.9,0.08
2018-04-03 07:14:26,51.8998,-37.891,164.0,4.334,34.686,1.04908,19.6594,431,113,223,332253,1.9,0.06
2018-04-03 07:14:26,51.8998,-37.891,166.0,4.329,34.689,1.0492,19.66925,426,110,222,332252,1.9,0.06
2018-04-03 07:14:26,51.8998,-37.891,168.0,4.327,34.69,1.049274,19.6794,414,109,223,332250,2.0,0.04
2018-04-03 07:14:26,51.8998,-37.891,170.0,4.325,34.692,1.049341,19.694,430,106,226,332251,2.0,0.05
2018-04-03 07:14:26,51.8998,-37.891,172.0,4.324,34.695,1.049372,19.7045,416,106,223,332252,1.9,0.04
2018-04-03 07:14:26,51.8998,-37.891,174.0,4.324,34.695,1.0493839999999999,19.7248,423,107,228,332252,1.9,0.07
2018-04-03 07:14:26,51.8998,-37.891,176.0,4.324,34.697,1.0493679999999999,19.755,418,107,225,332252,2.0,0.06
2018-04-03 07:14:26,51.8998,-37.891,178.0,4.327,34.702,1.0493039999999998,19.77575,403,104,229,332252,2.0,0.03
2018-04-03 07:14:26,51.8998,-37.891,180.0,4.326,34.705,1.0493549999999998,19.7828,426,107,227,332252,2.0,0.05
2018-04-03 07:14:26,51.8998,-37.891,182.0,4.321,34.708,1.0495420000000002,19.78675,424,108,226,332251,2.0,0.04
2018-04-03 07:14:26,51.8998,-37.891,184.0,4.314,34.709,1.049747,19.79075,419,118,226,332252,2.0,0.06
2018-04-03 07:14:26,51.8998,-37.891,186.0,4.306,34.709,1.0500639999999999,19.7972,415,110,228,332251,2.0,0.05
2018-04-03 07:14:26,51.8998,-37.891,188.0,4.273,34.71,1.0509689999999998,19.8195,410,109,227,332253,2.0,0.06
2018-04-03 07:14:26,51.8998,-37.891,190.0,4.259,34.712,1.0513620000000001,19.84275,416,103,226,332253,2.0,0.06
2018-04-03 07:14:26,51.8998,-37.891,192.0,4.26,34.716,1.051351,19.853,415,102,228,332252,1.9,0.07
2018-04-03 07:14:26,51.8998,-37.891,194.0,4.24,34.719,1.0519530000000001,19.85775,419,97,229,332251,1.9,0.09
2018-04-03 07:14:26,51.8998,-37.891,196.0,4.22,34.721,1.052517,19.8732,477,95,227,332252,1.9,0.06
2018-04-03 07:14:26,51.8998,-37.891,198.0,4.214,34.723,1.052689,19.89075,415,97,228,332252,1.9,0.04
2018-04-03 07:14:26,51.8998,-37.891,200.0,4.217,34.728,1.0525639999999998,19.9025,409,96,229,332251,1.9,0.04
2018-04-03 07:14:26,51.8998,-37.891,202.0,4.22,34.73,1.052495,19.9104,412,93,228,332252,1.9,0.04
2018-04-03 07:14:26,51.8998,-37.891,204.0,4.219,34.732,1.0525129999999998,19.92025,412,93,229,332252,1.9,0.05
2018-04-03 07:14:26,51.8998,-37.891,206.0,4.217,34.734,1.052588,19.922,436,90,227,332252,1.9,0.06
2018-04-03 07:14:26,51.8998,-37.891,208.0,4.203,34.737,1.052978,19.9275,418,88,228,332253,1.9,0.06
2018-04-03 07:14:26,51.8998,-37.891,210.0,4.202,34.738,1.052998,19.931,405,90,229,332251,1.9,0.04
2018-04-03 07:14:26,51.8998,-37.891,212.0,4.203,34.738,1.0529449999999998,19.9402,406,90,229,332253,1.9,0.05
2018-04-03 07:14:26,51.8998,-37.891,214.0,4.2,34.739,1.053048,19.95725,403,90,230,332254,1.9,0.06
2018-04-03 07:14:26,51.8998,-37.891,216.0,4.198,34.743,1.053071,19.97075,402,89,229,332252,1.9,0.08
2018-04-03 07:14:26,51.8998,-37.891,218.0,4.205,34.746,1.052855,19.982,415,88,230,332253,1.9,0.1
2018-04-03 07:14:26,51.8998,-37.891,220.0,4.209,34.748,1.0526970000000002,19.9925,402,88,230,332254,2.0,0.08
2018-04-03 07:14:26,51.8998,-37.891,222.0,4.209,34.749,1.0527069999999998,20.0035,401,87,231,332252,1.9,0.07
2018-04-03 07:14:26,51.8998,-37.891,224.0,4.204,34.749,1.0528080000000002,20.02325,442,89,231,332252,1.9,0.03
2018-04-03 07:14:26,51.8998,-37.891,226.0,4.217,34.754,1.052368,20.0454,402,84,231,332252,1.9,0.04
2018-04-03 07:14:26,51.8998,-37.891,228.0,4.232,34.757,1.0519129999999999,20.0585,459,86,231,332252,1.9,0.05
2018-04-03 07:14:26,51.8998,-37.891,230.0,4.237,34.759,1.051781,20.071,398,85,232,332251,1.9,0.05
2018-04-03 07:14:26,51.8998,-37.891,232.0,4.237,34.76,1.051774,20.0934,403,83,233,332252,1.9,0.05
2018-04-03 07:14:26,51.8998,-37.891,234.0,4.237,34.762,1.0517189999999998,20.12425,416,82,233,332252,1.9,0.04
2018-04-03 07:14:26,51.8998,-37.891,236.0,4.243,34.764,1.051511,20.16525,422,82,233,332252,1.8,0.07
2018-04-03 07:14:26,51.8998,-37.891,237.9,4.265,34.772,1.0508359999999999,20.2145,394,81,232,332252,1.9,0.06
2018-04-03 07:14:26,51.8998,-37.891,240.0,4.307,34.784,1.049591,20.248,410,76,235,332253,1.9,0.05
2018-04-03 07:14:26,51.8998,-37.891,242.0,4.319,34.786,1.0492240000000002,20.2782,394,77,234,332252,1.9,0.06
2018-04-03 07:14:26,51.8998,-37.891,244.0,4.346,34.792,1.0483479999999998,20.30833,392,74,233,332253,1.9,0.03
2018-04-03 07:14:26,51.8998,-37.891,246.0,4.351,34.797,1.048251,20.3315,407,75,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,248.0,4.356,34.799,1.048057,20.36125,409,77,234,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,250.0,4.362,34.8,1.047832,20.40775,404,74,234,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,252.0,4.374,34.806,1.0474610000000002,20.46725,394,74,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,254.0,4.391,34.816,1.0469080000000002,20.536,435,74,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,256.0,4.446,34.826,1.045191,20.60075,398,70,239,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,258.0,4.518,34.841,1.0431750000000002,20.638,380,71,240,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,260.0,4.541,34.845,1.042509,20.67025,383,72,240,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,262.0,4.56,34.849,1.041989,20.7,392,69,243,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,264.0,4.578,34.853,1.041449,20.7315,384,71,242,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,266.0,4.613,34.859,1.04046,20.7655,375,71,239,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,268.0,4.649,34.867,1.039473,20.782,405,69,242,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,270.0,4.652,34.87,1.03933,20.7906,373,71,242,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,272.0,4.663,34.873,1.0390350000000002,20.79225,373,69,243,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,274.0,4.659,34.875,1.0392070000000002,20.789,371,70,243,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,276.0,4.658,34.876,1.0392610000000002,20.786,372,68,243,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,278.0,4.651,34.875,1.03946,20.78,426,68,243,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,280.0,4.647,34.876,1.0396100000000001,20.77475,382,67,244,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,282.0,4.637,34.877,1.039945,20.7578,373,69,240,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,284.0,4.623,34.877,1.0404049999999998,20.7435,374,71,243,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,286.0,4.602,34.877,1.0410720000000002,20.733,373,68,244,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,288.0,4.589,34.877,1.041404,20.72625,527,68,245,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,290.0,4.581,34.877,1.041655,20.71175,370,68,243,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,292.0,4.57,34.876,1.0419939999999999,20.7015,377,69,243,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,294.0,4.562,34.876,1.0422609999999999,20.6825,372,68,242,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,296.0,4.537,34.875,1.0430549999999998,20.6622,370,68,242,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,298.0,4.507,34.873,1.0439349999999998,20.647,369,68,241,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,300.0,4.498,34.873,1.044191,20.6345,394,68,242,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,302.0,4.474,34.872,1.044883,20.61825,386,68,241,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,304.0,4.452,34.871,1.045579,20.6078,371,69,241,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,306.0,4.428,34.871,1.0462310000000001,20.6065,369,68,242,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,308.0,4.422,34.872,1.046421,20.6072,372,68,242,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,310.0,4.414,34.874,1.046672,20.6038,368,68,239,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,312.0,4.395,34.875,1.0472359999999998,20.60933,380,68,240,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,314.0,4.402,34.877,1.047053,20.61633,374,68,242,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,316.0,4.411,34.881,1.046795,20.6042,372,68,242,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,318.0,4.398,34.881,1.047221,20.58533,371,67,240,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,320.0,4.388,34.88,1.04757,20.556,370,67,240,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,322.0,4.338,34.876,1.0491730000000001,20.53067,385,68,240,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,324.0,4.313,34.873,1.049859,20.5184,372,67,239,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,326.0,4.293,34.871,1.050341,20.5106,372,68,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,328.0,4.285,34.871,1.050582,20.50683,373,67,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,330.0,4.277,34.872,1.0508199999999999,20.508,391,66,239,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,332.0,4.276,34.872,1.0508609999999998,20.5062,372,69,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,334.0,4.272,34.872,1.050957,20.5084,370,67,239,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,336.0,4.272,34.872,1.050973,20.506,371,68,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,338.0,4.268,34.873,1.0510950000000001,20.5056,372,69,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,340.0,4.265,34.873,1.0511810000000001,20.5062,372,67,240,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,342.0,4.263,34.874,1.05125,20.5096,370,67,240,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,344.0,4.261,34.874,1.051301,20.5124,372,66,239,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,346.0,4.259,34.875,1.0513629999999998,20.5124,391,67,239,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,348.0,4.256,34.876,1.0514679999999998,20.5132,375,66,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,350.0,4.255,34.876,1.051501,20.51275,368,66,240,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,352.0,4.253,34.877,1.051561,20.5126,377,67,240,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,354.0,4.252,34.878,1.0515889999999999,20.5146,373,67,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,356.0,4.251,34.878,1.051635,20.5125,372,66,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,358.0,4.249,34.878,1.0516809999999999,20.5146,368,64,240,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,360.0,4.248,34.878,1.0517249999999998,20.5128,369,67,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,362.0,4.247,34.879,1.051755,20.511,372,65,241,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,364.0,4.247,34.879,1.0517919999999998,20.5074,375,66,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,366.0,4.244,34.879,1.051891,20.5038,374,65,240,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,368.0,4.237,34.879,1.052108,20.5,388,69,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,370.0,4.229,34.88,1.052336,20.4964,366,66,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,372.0,4.223,34.88,1.052521,20.49525,370,67,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,374.0,4.22,34.88,1.0526140000000002,20.4904,363,66,239,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,376.0,4.216,34.88,1.0527510000000002,20.491,365,64,240,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,378.0,4.212,34.881,1.05287,20.485,366,67,241,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,380.0,4.207,34.881,1.053023,20.4824,373,68,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,382.0,4.197,34.882,1.0533320000000002,20.4815,365,67,239,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,384.0,4.193,34.882,1.053445,20.481,376,64,240,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,386.0,4.192,34.882,1.0534590000000001,20.4786,367,65,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,388.0,4.19,34.882,1.0535389999999998,20.47525,371,65,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,390.0,4.182,34.884,1.053779,20.4726,367,66,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,392.0,4.179,34.885,1.0538789999999998,20.46383,373,65,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,394.0,4.172,34.885,1.0540699999999998,20.4545,415,66,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,396.0,4.167,34.885,1.054224,20.4536,370,65,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,398.0,4.164,34.886,1.0543300000000002,20.4505,367,66,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,400.0,4.16,34.886,1.054453,20.45,369,66,239,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,402.0,4.157,34.887,1.054525,20.44883,386,67,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,404.0,4.155,34.887,1.0546090000000001,20.448,366,67,239,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,406.0,4.152,34.887,1.0547140000000002,20.4472,362,66,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,408.0,4.149,34.888,1.054802,20.449,363,66,240,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,410.0,4.147,34.888,1.0548570000000002,20.44583,363,65,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,412.0,4.144,34.888,1.0549590000000002,20.4452,359,65,239,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,414.0,4.138,34.888,1.055129,20.4434,367,66,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,416.0,4.129,34.889,1.0553919999999999,20.4432,366,65,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,418.0,4.123,34.889,1.0555819999999998,20.44317,363,65,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,420.0,4.119,34.889,1.055708,20.4422,359,65,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,422.0,4.116,34.89,1.055806,20.4428,362,64,239,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,424.0,4.114,34.89,1.0558390000000002,20.4452,359,64,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,426.0,4.115,34.89,1.055834,20.4444,366,66,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,428.0,4.115,34.89,1.0558450000000001,20.4434,367,66,239,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,430.0,4.112,34.89,1.055943,20.4468,370,65,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,432.0,4.111,34.891,1.0559569999999998,20.4475,363,66,239,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,434.0,4.112,34.892,1.055933,20.4434,390,67,239,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,436.0,4.108,34.892,1.056063,20.4426,359,63,239,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,438.0,4.104,34.892,1.0561919999999998,20.4414,364,65,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,440.0,4.099,34.892,1.056327,20.43775,361,65,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,442.0,4.096,34.892,1.0564040000000001,20.4402,365,66,237,nan,nan,nan
