datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-21 07:06:37,52.6954,-34.4006,0.5,7.21,34.696,0.962038,19.00657,541,471,212,332249,8.4,nan
2018-11-21 07:06:37,52.6954,-34.4006,2.0,7.24,34.687,0.961999,19.00744,537,496,214,332250,6.8,nan
2018-11-21 07:06:37,52.6954,-34.4006,4.0,7.243,34.688,0.962013,19.00775,529,486,213,332250,6.7,nan
2018-11-21 07:06:37,52.6954,-34.4006,6.0,7.238,34.689,0.962118,19.00817,532,475,214,332249,4.4,2.42
2018-11-21 07:06:37,52.6954,-34.4006,8.0,7.25,34.688,0.961819,19.006,534,494,214,332249,3.9,1.72
2018-11-21 07:06:37,52.6954,-34.4006,10.0,7.251,34.688,0.961781,19.0076,542,477,212,332251,4.0,1.87
2018-11-21 07:06:37,52.6954,-34.4006,12.0,7.252,34.688,0.961748,19.0096,525,487,213,332249,2.9,1.61
2018-11-21 07:06:37,52.6954,-34.4006,14.0,7.253,34.688,0.9617450000000001,19.0095,533,476,212,332250,3.7,1.67
2018-11-21 07:06:37,52.6954,-34.4006,16.0,7.253,34.688,0.961733,19.0116,532,499,212,332250,2.7,1.3
2018-11-21 07:06:37,52.6954,-34.4006,18.0,7.253,34.688,0.961733,19.011,535,496,211,332251,2.3,1.25
2018-11-21 07:06:37,52.6954,-34.4006,20.0,7.254,34.688,0.9617100000000001,19.0105,545,537,213,332249,2.1,0.96
2018-11-21 07:06:37,52.6954,-34.4006,22.0,7.254,34.689,0.961714,19.0126,523,481,212,332250,2.3,0.88
2018-11-21 07:06:37,52.6954,-34.4006,24.0,7.254,34.689,0.961711,19.01267,538,479,213,332251,1.8,0.38
2018-11-21 07:06:37,52.6954,-34.4006,26.0,7.254,34.689,0.961716,19.0154,529,496,213,332251,2.1,0.55
2018-11-21 07:06:37,52.6954,-34.4006,28.0,7.25,34.689,0.961816,19.015,545,488,210,332250,1.9,0.56
2018-11-21 07:06:37,52.6954,-34.4006,30.0,7.251,34.688,0.961797,19.01517,537,483,213,332250,1.7,0.66
2018-11-21 07:06:37,52.6954,-34.4006,32.0,7.252,34.689,0.96177,19.0162,529,490,214,332249,1.9,0.48
2018-11-21 07:06:37,52.6954,-34.4006,34.0,7.253,34.689,0.9617340000000001,19.0162,534,531,225,332250,1.8,0.47
2018-11-21 07:06:37,52.6954,-34.4006,36.0,7.254,34.689,0.961741,19.015,550,503,213,332250,1.8,0.4
2018-11-21 07:06:37,52.6954,-34.4006,38.0,7.254,34.689,0.961732,19.016,524,489,212,332250,1.8,0.36
2018-11-21 07:06:37,52.6954,-34.4006,40.0,7.254,34.688,0.961724,19.0175,527,502,213,332251,1.7,0.28
2018-11-21 07:06:37,52.6954,-34.4006,42.0,7.255,34.688,0.9616960000000001,19.0182,534,487,214,332250,1.8,0.32
2018-11-21 07:06:37,52.6954,-34.4006,44.0,7.256,34.688,0.961689,19.0175,535,479,212,332251,1.7,0.26
2018-11-21 07:06:37,52.6954,-34.4006,46.0,7.255,34.688,0.9617119999999999,19.0172,547,497,214,332250,1.7,0.21
2018-11-21 07:06:37,52.6954,-34.4006,48.0,7.254,34.688,0.9617469999999999,19.01775,533,492,211,332250,1.7,0.19
2018-11-21 07:06:37,52.6954,-34.4006,50.0,7.253,34.688,0.9617659999999999,19.01975,541,492,212,332251,1.7,0.26
2018-11-21 07:06:37,52.6954,-34.4006,52.0,7.253,34.688,0.9617819999999999,19.0205,537,492,214,332251,1.7,0.23
2018-11-21 07:06:37,52.6954,-34.4006,54.0,7.253,34.688,0.9617690000000001,19.0215,531,508,210,332250,1.7,0.17
2018-11-21 07:06:37,52.6954,-34.4006,56.0,7.253,34.688,0.961773,19.021,529,481,212,332250,1.7,0.06
2018-11-21 07:06:37,52.6954,-34.4006,58.0,7.254,34.688,0.9617640000000001,19.023,528,483,211,332251,1.7,0.11
2018-11-21 07:06:37,52.6954,-34.4006,60.0,7.254,34.688,0.961751,19.0245,532,478,211,332250,1.7,0.13
2018-11-21 07:06:37,52.6954,-34.4006,62.0,7.256,34.688,0.9617180000000001,19.025,535,495,213,332248,1.7,0.1
2018-11-21 07:06:37,52.6954,-34.4006,64.0,7.256,34.688,0.961727,19.023,531,480,212,332250,1.7,0.1
2018-11-21 07:06:37,52.6954,-34.4006,66.0,7.256,34.688,0.9617230000000001,19.02375,537,492,425,332251,1.7,0.17
2018-11-21 07:06:37,52.6954,-34.4006,68.0,7.255,34.688,0.961773,19.027,528,506,210,332250,1.7,0.13
2018-11-21 07:06:37,52.6954,-34.4006,70.0,7.254,34.688,0.9617849999999999,19.029,529,476,212,332250,1.7,0.08
2018-11-21 07:06:37,52.6954,-34.4006,72.0,7.254,34.688,0.9617929999999999,19.02867,542,475,210,332248,1.7,0.08
2018-11-21 07:06:37,52.6954,-34.4006,74.0,7.255,34.688,0.961778,19.02775,528,477,212,332250,1.7,0.06
2018-11-21 07:06:37,52.6954,-34.4006,76.0,7.256,34.688,0.9617800000000001,19.02966,528,482,211,332251,1.7,0.05
2018-11-21 07:06:37,52.6954,-34.4006,78.0,7.256,34.688,0.9617659999999999,19.02825,538,487,213,332250,1.7,0.07
2018-11-21 07:06:37,52.6954,-34.4006,80.0,7.256,34.688,0.9617880000000001,19.028,532,497,213,332250,1.6,0.04
2018-11-21 07:06:37,52.6954,-34.4006,82.0,7.254,34.688,0.9618549999999999,19.03225,534,488,212,332249,1.7,0.05
2018-11-21 07:06:37,52.6954,-34.4006,84.0,7.253,34.687,0.9618819999999999,19.0305,536,478,211,332250,1.7,0.06
2018-11-21 07:06:37,52.6954,-34.4006,86.0,7.254,34.687,0.9618709999999999,19.03133,525,486,213,332249,1.7,0.1
2018-11-21 07:06:37,52.6954,-34.4006,88.0,7.255,34.688,0.961859,19.036,529,467,211,332249,1.7,0.08
2018-11-21 07:06:37,52.6954,-34.4006,90.0,7.255,34.688,0.9618690000000001,19.03475,525,478,210,332249,1.7,0.09
2018-11-21 07:06:37,52.6954,-34.4006,92.0,7.255,34.688,0.9618960000000001,19.03933,3376,495,210,332248,1.7,0.09
2018-11-21 07:06:37,52.6954,-34.4006,94.0,7.256,34.688,0.961884,19.03725,530,504,212,332249,1.6,0.04
2018-11-21 07:06:37,52.6954,-34.4006,96.0,7.256,34.688,0.961892,19.04175,536,496,210,332249,1.7,0.08
2018-11-21 07:06:37,52.6954,-34.4006,98.0,7.256,34.688,0.9619279999999999,19.04167,530,479,211,332249,1.7,0.07
2018-11-21 07:06:37,52.6954,-34.4006,100.0,7.255,34.688,0.9619599999999999,19.04375,536,479,214,332248,1.7,0.05
2018-11-21 07:06:37,52.6954,-34.4006,102.0,7.256,34.688,0.96197,19.0465,532,470,212,332249,1.7,0.06
2018-11-21 07:06:37,52.6954,-34.4006,104.0,7.257,34.688,0.961992,19.04767,522,478,213,332250,1.7,0.07
2018-11-21 07:06:37,52.6954,-34.4006,106.0,7.255,34.688,0.962026,19.053,531,509,213,332248,1.7,0.06
2018-11-21 07:06:37,52.6954,-34.4006,108.0,7.256,34.688,0.96207,19.056,525,469,214,332248,1.8,0.08
2018-11-21 07:06:37,52.6954,-34.4006,110.0,7.257,34.688,0.9620740000000001,19.061,534,486,210,332248,1.7,0.06
2018-11-21 07:06:37,52.6954,-34.4006,112.0,7.257,34.688,0.9620960000000001,19.063,528,479,212,332248,1.6,0.11
2018-11-21 07:06:37,52.6954,-34.4006,114.0,7.257,34.688,0.9621489999999999,19.076,532,478,212,332247,1.7,0.07
2018-11-21 07:06:37,52.6954,-34.4006,116.0,7.256,34.688,0.962237,19.083,540,471,215,332248,1.7,0.05
2018-11-21 07:06:37,52.6954,-34.4006,118.0,7.254,34.689,0.9623489999999999,19.0935,522,455,213,332248,1.7,0.03
2018-11-21 07:06:37,52.6954,-34.4006,120.0,7.253,34.689,0.962442,19.1074,524,453,212,332248,1.7,0.04
2018-11-21 07:06:37,52.6954,-34.4006,122.0,7.252,34.689,0.9625520000000001,19.141,525,460,211,332249,1.8,0.04
2018-11-21 07:06:37,52.6954,-34.4006,124.0,7.238,34.693,0.963112,19.19333,499,380,213,332248,1.8,0.05
2018-11-21 07:06:37,52.6954,-34.4006,126.0,7.195,34.709,0.9644870000000001,19.246,475,269,214,332248,1.8,0.05
2018-11-21 07:06:37,52.6954,-34.4006,128.0,7.096,34.737,0.9673830000000001,19.30383,461,201,217,332247,1.8,0.04
2018-11-21 07:06:37,52.6954,-34.4006,130.0,7.002,34.75,0.969954,19.345,454,185,216,332247,1.8,0.05
2018-11-21 07:06:37,52.6954,-34.4006,132.0,6.954,34.754,0.9713769999999999,19.38283,451,173,216,332245,1.9,0.07
2018-11-21 07:06:37,52.6954,-34.4006,134.0,6.877,34.762,0.9735799999999999,19.4312,447,155,217,332245,1.9,0.05
2018-11-21 07:06:37,52.6954,-34.4006,136.0,6.777,34.772,0.9764980000000001,19.48033,442,139,218,332247,1.8,0.05
2018-11-21 07:06:37,52.6954,-34.4006,138.0,6.662,34.784,0.9797560000000001,19.5212,552,122,220,332246,1.8,0.05
2018-11-21 07:06:37,52.6954,-34.4006,140.0,6.62,34.786,0.980931,19.55133,438,118,221,332246,1.7,0.05
2018-11-21 07:06:37,52.6954,-34.4006,142.0,6.577,34.787,0.98234,19.5952,440,111,220,332246,1.7,0.05
2018-11-21 07:06:37,52.6954,-34.4006,144.0,6.431,34.792,0.9865010000000001,19.6462,425,93,223,332246,1.8,0.06
2018-11-21 07:06:37,52.6954,-34.4006,146.0,6.265,34.801,0.9908710000000001,19.6828,437,83,222,332247,1.8,0.04
2018-11-21 07:06:37,52.6954,-34.4006,148.0,6.221,34.803,0.992262,19.7005,439,77,221,332246,1.7,0.06
2018-11-21 07:06:37,52.6954,-34.4006,150.0,6.154,34.802,0.9943439999999999,19.7216,438,77,223,332246,1.7,0.05
2018-11-21 07:06:37,52.6954,-34.4006,152.0,6.09,34.806,0.995884,19.73375,438,73,224,332247,1.7,0.05
2018-11-21 07:06:37,52.6954,-34.4006,154.0,6.059,34.808,0.9966740000000001,19.738,435,72,223,332246,1.7,0.05
2018-11-21 07:06:37,52.6954,-34.4006,156.0,6.038,34.808,0.99726,19.742,439,69,221,332246,1.8,0.06
2018-11-21 07:06:37,52.6954,-34.4006,158.0,6.047,34.813,0.997026,19.7476,444,71,224,332246,1.8,0.06
2018-11-21 07:06:37,52.6954,-34.4006,160.0,6.047,34.819,0.9970019999999999,19.7496,439,70,222,332246,1.7,0.04
2018-11-21 07:06:37,52.6954,-34.4006,162.0,6.05,34.824,0.996921,19.752,445,68,222,332246,1.7,0.06
2018-11-21 07:06:37,52.6954,-34.4006,164.0,6.052,34.834,0.996828,19.75175,436,68,223,332244,1.7,0.05
2018-11-21 07:06:37,52.6954,-34.4006,166.0,6.062,34.843,0.996515,19.7494,428,69,219,332246,1.7,0.05
2018-11-21 07:06:37,52.6954,-34.4006,168.0,6.086,34.851,0.995873,19.7455,436,69,222,332245,1.7,0.04
2018-11-21 07:06:37,52.6954,-34.4006,170.0,6.095,34.853,0.995635,19.7452,431,67,222,332247,1.7,0.05
2018-11-21 07:06:37,52.6954,-34.4006,172.0,6.103,34.856,0.9954259999999999,19.74475,427,65,220,332245,1.7,0.09
2018-11-21 07:06:37,52.6954,-34.4006,174.0,6.102,34.859,0.9954529999999999,19.7456,427,68,221,332247,1.7,0.05
2018-11-21 07:06:37,52.6954,-34.4006,176.0,6.1,34.861,0.9955020000000001,19.745,426,68,222,332246,1.7,0.06
2018-11-21 07:06:37,52.6954,-34.4006,178.0,6.101,34.863,0.9954909999999999,19.74475,430,68,222,332247,1.8,0.08
2018-11-21 07:06:37,52.6954,-34.4006,180.0,6.101,34.865,0.995484,19.742,422,66,222,332247,1.7,0.06
2018-11-21 07:06:37,52.6954,-34.4006,182.0,6.103,34.866,0.995425,19.74,428,66,221,332248,1.7,0.06
2018-11-21 07:06:37,52.6954,-34.4006,184.0,6.107,34.868,0.995312,19.7404,440,66,223,332247,1.6,0.06
2018-11-21 07:06:37,52.6954,-34.4006,186.0,6.115,34.874,0.995087,19.737,426,68,223,332246,1.7,0.05
2018-11-21 07:06:37,52.6954,-34.4006,188.0,6.12,34.882,0.994966,19.7355,432,65,221,332247,1.7,0.05
2018-11-21 07:06:37,52.6954,-34.4006,190.0,6.12,34.885,0.994998,19.73825,423,66,219,332247,1.8,0.06
2018-11-21 07:06:37,52.6954,-34.4006,192.0,6.12,34.886,0.994991,19.7365,417,67,220,332248,1.8,0.03
2018-11-21 07:06:37,52.6954,-34.4006,194.0,6.119,34.887,0.995017,19.736,419,67,222,332248,1.8,0.06
2018-11-21 07:06:37,52.6954,-34.4006,196.0,6.119,34.887,0.995044,19.74075,434,65,221,332246,1.8,0.07
2018-11-21 07:06:37,52.6954,-34.4006,198.0,6.113,34.889,0.995207,19.74225,422,67,222,332248,1.8,0.05
2018-11-21 07:06:37,52.6954,-34.4006,200.0,6.107,34.891,0.9953879999999999,19.744,421,64,222,332246,1.8,0.07
2018-11-21 07:06:37,52.6954,-34.4006,202.0,6.105,34.892,0.995465,19.7438,418,67,221,332248,1.8,0.05
2018-11-21 07:06:37,52.6954,-34.4006,204.0,6.103,34.893,0.995525,19.74433,414,67,222,332246,1.8,0.04
2018-11-21 07:06:37,52.6954,-34.4006,206.0,6.096,34.895,0.995703,19.74575,418,67,221,332246,1.8,0.04
2018-11-21 07:06:37,52.6954,-34.4006,208.0,6.094,34.896,0.99579,19.744,420,66,222,332245,1.8,0.03
2018-11-21 07:06:37,52.6954,-34.4006,210.0,6.09,34.898,0.995914,19.745,420,70,221,332246,1.7,0.06
2018-11-21 07:06:37,52.6954,-34.4006,212.0,6.085,34.899,0.996048,19.74575,435,68,219,332244,1.7,0.04
2018-11-21 07:06:37,52.6954,-34.4006,214.0,6.083,34.9,0.996137,19.74625,415,67,222,332244,1.7,0.06
2018-11-21 07:06:37,52.6954,-34.4006,216.0,6.08,34.9,0.996224,19.74675,419,67,222,332245,1.7,0.06
2018-11-21 07:06:37,52.6954,-34.4006,218.0,6.077,34.901,0.9963280000000001,19.74725,419,66,221,332246,1.7,0.05
2018-11-21 07:06:37,52.6954,-34.4006,220.0,6.068,34.902,0.996569,19.74725,417,67,223,332246,1.7,0.05
2018-11-21 07:06:37,52.6954,-34.4006,222.1,6.064,34.904,0.996678,19.74825,423,66,222,332246,1.7,0.08
2018-11-21 07:06:37,52.6954,-34.4006,224.0,6.059,34.906,0.9968520000000001,19.7504,414,66,222,332247,1.7,0.05
2018-11-21 07:06:37,52.6954,-34.4006,226.0,6.053,34.908,0.997052,19.753,418,65,220,332246,1.8,0.06
2018-11-21 07:06:37,52.6954,-34.4006,228.0,6.045,34.909,0.9972859999999999,19.7546,419,65,221,332245,1.8,0.04
2018-11-21 07:06:37,52.6954,-34.4006,230.0,6.041,34.91,0.9974160000000001,19.759,421,65,221,332245,1.7,0.04
2018-11-21 07:06:37,52.6954,-34.4006,232.0,6.036,34.91,0.997587,19.76733,414,66,221,332244,1.7,0.04
2018-11-21 07:06:37,52.6954,-34.4006,234.0,6.026,34.91,0.997949,19.7776,413,65,221,332245,1.7,0.04
2018-11-21 07:06:37,52.6954,-34.4006,236.0,6.002,34.91,0.998594,19.7876,416,64,221,332246,1.7,0.06
2018-11-21 07:06:37,52.6954,-34.4006,238.0,5.991,34.91,0.998893,19.7944,416,64,222,332246,1.7,0.04
2018-11-21 07:06:37,52.6954,-34.4006,240.0,5.983,34.91,0.999133,19.7992,407,66,224,332245,1.7,0.04
2018-11-21 07:06:37,52.6954,-34.4006,242.0,5.978,34.91,0.99929,19.8088,416,67,222,332246,1.7,0.04
2018-11-21 07:06:37,52.6954,-34.4006,244.0,5.969,34.91,0.999563,19.8236,412,68,220,332246,1.8,0.04
2018-11-21 07:06:37,52.6954,-34.4006,246.0,5.948,34.91,1.0002049999999998,19.8402,420,67,222,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,248.0,5.93,34.909,1.0006940000000002,19.8458,408,65,223,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,250.0,5.928,34.909,1.000769,19.8536,412,64,223,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,252.0,5.919,34.908,1.0010409999999998,19.8644,411,65,224,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,254.0,5.91,34.908,1.0012940000000001,19.869,407,67,225,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,256.0,5.909,34.909,1.001338,19.877,412,69,223,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,258.0,5.906,34.909,1.0014720000000001,19.8836,418,65,222,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,260.0,5.897,34.908,1.001713,19.902,415,66,223,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,262.0,5.879,34.907,1.002218,19.9092,406,64,225,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,264.0,5.875,34.908,1.002363,19.9106,415,63,225,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,266.0,5.869,34.91,1.0025810000000002,19.9242,403,66,222,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,268.0,5.857,34.909,1.0028959999999998,19.9386,404,66,224,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,270.0,5.851,34.909,1.0031240000000001,19.9536,410,66,224,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,272.0,5.844,34.908,1.003314,19.9638,399,66,225,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,274.0,5.839,34.907,1.0034770000000002,19.9772,408,66,225,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,276.0,5.832,34.907,1.003724,19.9932,413,68,223,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,278.0,5.817,34.908,1.0041760000000002,20.0092,402,65,224,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,280.0,5.805,34.909,1.0045549999999999,20.0208,396,66,226,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,282.0,5.793,34.909,1.0048530000000002,20.02775,400,65,226,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,284.0,5.787,34.91,1.005051,20.0364,400,64,227,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,286.0,5.785,34.91,1.0051269999999999,20.0464,404,65,226,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,288.0,5.78,34.91,1.005316,20.0646,398,67,224,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,290.0,5.774,34.91,1.0055049999999999,20.0864,425,65,226,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,292.0,5.761,34.91,1.0059870000000002,20.1156,399,67,227,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,294.0,5.739,34.911,1.006564,20.13375,399,62,228,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,296.0,5.734,34.911,1.006719,20.1444,403,66,227,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,298.0,5.731,34.911,1.0068510000000002,20.1628,405,67,228,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,300.0,5.728,34.911,1.0069430000000001,20.1872,396,63,228,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,302.0,5.727,34.91,1.007053,20.22575,399,66,226,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,304.0,5.712,34.908,1.007562,20.2828,403,65,229,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,306.0,5.661,34.902,1.009058,20.3572,393,68,230,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,308.0,5.594,34.893,1.0110100000000002,20.42975,397,65,231,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,310.0,5.528,34.889,1.012765,20.4836,392,67,233,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,312.0,5.493,34.89,1.0138159999999998,20.5158,395,68,234,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,314.0,5.482,34.891,1.0141680000000002,20.53875,396,67,235,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,316.0,5.464,34.893,1.0146760000000001,20.5568,394,69,236,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,318.0,5.454,34.894,1.0149309999999998,20.5655,393,68,236,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,320.0,5.45,34.895,1.015056,20.571,393,66,236,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,322.0,5.448,34.895,1.015129,20.579,390,67,236,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,324.0,5.446,34.895,1.015199,20.5842,395,68,235,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,326.0,5.445,34.896,1.015243,20.5896,404,68,236,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,328.0,5.443,34.896,1.015317,20.5958,403,66,235,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,329.9,5.441,34.896,1.0153979999999998,20.60975,391,67,237,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,332.0,5.429,34.897,1.015736,20.624,400,68,237,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,334.0,5.422,34.898,1.0159760000000002,20.6332,394,70,237,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,336.0,5.421,34.898,1.016016,20.6395,401,68,237,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,338.0,5.42,34.898,1.0160529999999999,20.6508,426,67,236,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,340.0,5.419,34.898,1.016118,20.66675,413,67,237,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,342.0,5.412,34.9,1.016343,20.6878,399,66,239,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,344.0,5.4,34.903,1.0167069999999998,20.702,381,66,238,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,346.0,5.389,34.905,1.0170370000000002,20.7132,386,67,236,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,348.0,5.385,34.906,1.0171700000000001,20.71725,711,67,238,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,350.0,5.38,34.907,1.0173619999999999,20.7246,384,67,239,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,352.0,5.378,34.907,1.0174660000000002,20.729,381,67,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,354.0,5.373,34.906,1.017678,20.734,392,69,238,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,356.0,5.35,34.906,1.018373,20.7424,398,68,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,358.0,5.311,34.904,1.0194800000000002,20.744,386,68,239,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,360.0,5.282,34.901,1.020385,20.7472,386,68,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,362.0,5.244,34.898,1.021652,20.75275,384,68,239,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,364.0,5.207,34.895,1.02249,20.757,378,67,239,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,366.0,5.203,34.895,1.022644,20.7618,387,67,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,368.0,5.193,34.894,1.0229599999999999,20.76475,379,69,239,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,370.0,5.182,34.894,1.0232670000000001,20.7696,383,66,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,372.0,5.177,34.894,1.023419,20.77525,398,68,238,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,374.0,5.178,34.894,1.0234269999999999,20.7795,391,67,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,376.0,5.178,34.895,1.0234549999999998,20.7875,378,67,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,378.0,5.178,34.895,1.023491,20.7922,387,67,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,380.0,5.181,34.896,1.0234489999999998,20.79725,401,67,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,382.0,5.185,34.897,1.0233729999999999,20.7995,402,68,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,384.0,5.185,34.897,1.0234480000000001,20.8015,381,66,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,386.0,5.189,34.898,1.023406,20.8005,383,66,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,388.0,5.175,34.899,1.0237729999999998,20.78025,389,66,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,390.0,5.033,34.888,1.0279509999999998,20.77525,377,68,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,392.0,4.976,34.881,1.0295809999999999,20.7735,384,66,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,394.0,4.953,34.878,1.0302449999999999,20.778,384,68,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,396.0,4.943,34.877,1.0305589999999998,20.7854,387,68,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,398.0,4.934,34.876,1.0309590000000002,20.79925,377,66,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,400.0,4.911,34.88,1.0316,20.8135,409,70,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,402.0,4.905,34.885,1.031781,20.81867,376,66,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,404.0,4.892,34.884,1.032099,20.82025,377,67,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,406.0,4.874,34.883,1.0327009999999999,20.82125,375,68,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,408.0,4.837,34.882,1.033773,20.821,383,69,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,410.0,4.814,34.881,1.034434,20.81875,381,68,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,412.0,4.776,34.881,1.035577,20.819,392,70,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,414.0,4.748,34.879,1.036362,20.81975,380,67,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,416.0,4.742,34.879,1.0365289999999998,20.8195,389,69,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,418.0,4.738,34.88,1.036642,20.819,382,67,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,420.0,4.736,34.88,1.0367069999999998,20.82125,377,66,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,422.0,4.735,34.88,1.036753,20.81825,374,68,244,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,424.0,4.733,34.88,1.0368490000000001,20.81925,379,67,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,426.0,4.72,34.881,1.0372089999999998,20.81633,383,67,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,428.0,4.721,34.885,1.0371640000000002,20.8235,376,66,244,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,430.0,4.727,34.888,1.0370119999999998,20.81975,384,70,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,432.1,4.726,34.889,1.037038,20.823,376,67,245,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,434.0,4.726,34.889,1.037049,20.822,377,66,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,436.0,4.724,34.889,1.037118,20.819,386,67,244,nan,nan,nan
