datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-12 07:16:46,52.5855,-39.8543,0.4,7.379,34.438,0.9577040000000001,18.76312,630,508,224,332268,13.0,nan
2017-12-12 07:16:46,52.5855,-39.8543,2.0,7.397,34.434,0.9575769999999999,18.75967,628,520,224,332269,10.7,nan
2017-12-12 07:16:46,52.5855,-39.8543,4.0,7.398,34.434,0.957592,18.75917,613,513,222,332268,7.7,nan
2017-12-12 07:16:46,52.5855,-39.8543,6.0,7.398,34.433,0.957595,18.76025,635,528,225,332268,6.2,nan
2017-12-12 07:16:46,52.5855,-39.8543,8.0,7.4,34.433,0.957554,18.758,620,533,227,332267,5.6,nan
2017-12-12 07:16:46,52.5855,-39.8543,10.0,7.4,34.433,0.9575670000000001,18.75925,628,505,226,332268,5.4,2.05
2017-12-12 07:16:46,52.5855,-39.8543,12.0,7.4,34.433,0.957541,18.7616,616,512,225,332267,4.9,2.1
2017-12-12 07:16:46,52.5855,-39.8543,14.0,7.401,34.433,0.957532,18.7612,626,553,223,332267,4.6,nan
2017-12-12 07:16:46,52.5855,-39.8543,16.0,7.401,34.433,0.957533,18.763,618,516,223,332266,3.5,1.5
2017-12-12 07:16:46,52.5855,-39.8543,18.0,7.401,34.433,0.9575309999999999,18.7644,613,532,225,332266,2.7,1.07
2017-12-12 07:16:46,52.5855,-39.8543,20.0,7.401,34.433,0.9575290000000001,18.7638,602,542,225,332266,2.9,1.39
2017-12-12 07:16:46,52.5855,-39.8543,22.1,7.402,34.433,0.957535,18.76483,627,535,225,332266,2.4,1.16
2017-12-12 07:16:46,52.5855,-39.8543,24.0,7.402,34.433,0.957544,18.76583,625,532,224,332266,2.6,1.11
2017-12-12 07:16:46,52.5855,-39.8543,26.0,7.402,34.433,0.957551,18.76686,614,530,222,332266,2.4,0.7
2017-12-12 07:16:46,52.5855,-39.8543,28.0,7.402,34.433,0.95756,18.76786,619,540,224,332266,2.2,0.85
2017-12-12 07:16:46,52.5855,-39.8543,30.0,7.402,34.433,0.957571,18.77,609,521,223,332268,2.2,0.91
2017-12-12 07:16:46,52.5855,-39.8543,32.0,7.402,34.433,0.957578,18.77171,609,528,224,332269,2.3,0.88
2017-12-12 07:16:46,52.5855,-39.8543,34.0,7.402,34.433,0.957592,18.771,623,558,225,332267,2.0,0.39
2017-12-12 07:16:46,52.5855,-39.8543,36.0,7.402,34.433,0.9576340000000001,18.77433,604,540,224,332268,2.0,0.39
2017-12-12 07:16:46,52.5855,-39.8543,38.0,7.401,34.433,0.95763,18.7764,621,527,225,332268,2.0,0.5
2017-12-12 07:16:46,52.5855,-39.8543,40.0,7.403,34.433,0.9575990000000001,18.77643,621,540,224,332267,2.0,0.33
2017-12-12 07:16:46,52.5855,-39.8543,42.0,7.4,34.434,0.957714,18.77929,606,556,225,332266,2.0,0.44
2017-12-12 07:16:46,52.5855,-39.8543,44.0,7.402,34.433,0.957686,18.78028,624,549,223,332267,1.9,0.35
2017-12-12 07:16:46,52.5855,-39.8543,46.0,7.404,34.433,0.957681,18.78271,611,571,224,332268,1.9,0.36
2017-12-12 07:16:46,52.5855,-39.8543,48.0,7.406,34.433,0.9576830000000001,18.78556,623,589,224,332268,2.0,0.12
2017-12-12 07:16:46,52.5855,-39.8543,50.1,7.401,34.433,0.9578599999999999,18.7893,618,573,223,332268,2.0,0.18
2017-12-12 07:16:46,52.5855,-39.8543,52.2,7.4,34.433,0.9580569999999999,18.79742,633,557,223,332267,1.9,0.3
2017-12-12 07:16:46,52.5855,-39.8543,53.7,7.393,34.434,0.9584919999999999,18.81758,608,549,224,332267,2.0,0.18
2017-12-12 07:16:46,52.5855,-39.8543,56.0,7.391,34.433,0.9589529999999999,18.84667,599,524,224,332266,2.0,0.37
2017-12-12 07:16:46,52.5855,-39.8543,58.0,7.342,34.438,0.960262,18.87,612,524,225,332264,1.9,0.19
2017-12-12 07:16:46,52.5855,-39.8543,60.0,7.33,34.438,0.9609179999999999,18.8915,615,521,226,332265,1.9,0.17
2017-12-12 07:16:46,52.5855,-39.8543,62.0,7.281,34.444,0.962223,18.9134,638,571,226,332265,2.0,0.16
2017-12-12 07:16:46,52.5855,-39.8543,64.0,7.276,34.444,0.9625459999999999,18.938,599,501,222,332264,2.0,0.19
2017-12-12 07:16:46,52.5855,-39.8543,66.0,7.269,34.444,0.9629160000000001,18.9722,612,501,224,332265,1.9,0.1
2017-12-12 07:16:46,52.5855,-39.8543,68.0,7.239,34.446,0.9640029999999999,19.02675,598,496,226,332264,2.0,0.12
2017-12-12 07:16:46,52.5855,-39.8543,70.0,7.147,34.458,0.966677,19.0972,583,475,226,332264,2.0,0.15
2017-12-12 07:16:46,52.5855,-39.8543,72.0,7.102,34.46,0.9683010000000001,19.2018,557,405,226,332263,2.1,0.12
2017-12-12 07:16:46,52.5855,-39.8543,74.0,6.877,34.488,0.974739,19.3594,545,328,227,332263,2.0,0.11
2017-12-12 07:16:46,52.5855,-39.8543,76.0,6.481,34.535,0.9856499999999999,19.57567,509,215,228,332262,2.0,0.06
2017-12-12 07:16:46,52.5855,-39.8543,78.0,6.125,34.578,0.995844,19.77914,462,144,231,332262,2.0,0.08
2017-12-12 07:16:46,52.5855,-39.8543,80.0,6.062,34.585,0.9976419999999999,19.8855,451,131,232,332263,1.9,0.17
2017-12-12 07:16:46,52.5855,-39.8543,82.0,6.019,34.588,0.9991380000000001,20.02614,506,228,232,332263,1.9,0.17
2017-12-12 07:16:46,52.5855,-39.8543,84.0,5.859,34.6,1.0037539999999998,20.1625,431,106,236,332264,2.0,0.09
2017-12-12 07:16:46,52.5855,-39.8543,86.0,5.734,34.614,1.0073470000000002,20.21467,628,103,237,332262,2.0,0.04
2017-12-12 07:16:46,52.5855,-39.8543,88.0,5.71,34.619,1.008156,20.24433,426,107,238,332261,2.0,0.11
2017-12-12 07:16:46,52.5855,-39.8543,90.0,5.686,34.622,1.0090759999999999,20.29683,436,104,238,332260,1.9,0.09
2017-12-12 07:16:46,52.5855,-39.8543,92.0,5.527,34.628,1.0141840000000002,20.38017,411,92,239,332260,2.1,0.06
2017-12-12 07:16:46,52.5855,-39.8543,94.0,5.246,34.642,1.022151,20.4334,405,82,240,332260,2.1,0.07
2017-12-12 07:16:46,52.5855,-39.8543,96.0,5.132,34.65,1.0250750000000002,20.4415,409,82,239,332259,2.1,0.05
2017-12-12 07:16:46,52.5855,-39.8543,98.0,5.085,34.652,1.0265309999999999,20.4425,401,81,240,332260,2.0,0.09
2017-12-12 07:16:46,52.5855,-39.8543,100.0,5.04,34.655,1.0278330000000002,20.4444,400,79,241,332260,2.1,0.05
2017-12-12 07:16:46,52.5855,-39.8543,102.0,4.966,34.66,1.0299550000000002,20.4495,409,76,241,332260,2.0,0.07
2017-12-12 07:16:46,52.5855,-39.8543,104.0,4.924,34.662,1.031314,20.4535,405,77,239,332259,2.1,0.09
2017-12-12 07:16:46,52.5855,-39.8543,106.0,4.88,34.664,1.032547,20.4594,403,75,241,332259,2.1,0.07
2017-12-12 07:16:46,52.5855,-39.8543,108.0,4.828,34.668,1.034115,20.47983,441,74,240,332260,1.9,0.09
2017-12-12 07:16:46,52.5855,-39.8543,110.0,4.786,34.68,1.035355,20.5112,403,77,241,332260,1.9,0.06
2017-12-12 07:16:46,52.5855,-39.8543,112.0,4.789,34.69,1.035247,20.528,404,73,241,332260,2.0,0.07
2017-12-12 07:16:46,52.5855,-39.8543,114.0,4.806,34.702,1.0347840000000001,20.5248,394,74,240,332262,2.0,0.09
2017-12-12 07:16:46,52.5855,-39.8543,116.0,4.784,34.706,1.035686,20.5064,397,73,242,332260,2.0,0.09
2017-12-12 07:16:46,52.5855,-39.8543,118.0,4.724,34.71,1.0373130000000002,20.49725,400,71,241,332260,2.0,0.09
2017-12-12 07:16:46,52.5855,-39.8543,120.0,4.701,34.713,1.037922,20.4958,399,73,240,332261,2.0,0.07
2017-12-12 07:16:46,52.5855,-39.8543,122.0,4.69,34.716,1.038272,20.4995,392,70,240,332261,2.1,0.07
2017-12-12 07:16:46,52.5855,-39.8543,124.0,4.687,34.719,1.0383559999999998,20.5084,400,71,238,332260,2.0,0.07
2017-12-12 07:16:46,52.5855,-39.8543,126.0,4.687,34.724,1.038383,20.517,400,70,240,332260,2.0,0.06
2017-12-12 07:16:46,52.5855,-39.8543,128.0,4.683,34.731,1.038503,20.5242,393,71,240,332260,1.9,0.04
2017-12-12 07:16:46,52.5855,-39.8543,130.0,4.686,34.737,1.0384760000000002,20.51875,389,70,240,332260,2.0,0.05
2017-12-12 07:16:46,52.5855,-39.8543,132.0,4.662,34.741,1.039282,20.499,390,68,242,332261,2.0,0.04
2017-12-12 07:16:46,52.5855,-39.8543,134.0,4.617,34.738,1.040531,20.48125,394,70,240,332262,2.0,0.04
2017-12-12 07:16:46,52.5855,-39.8543,136.0,4.586,34.736,1.0414919999999999,20.4766,402,68,240,332261,2.0,0.05
2017-12-12 07:16:46,52.5855,-39.8543,138.0,4.557,34.737,1.0423140000000002,20.47975,402,70,240,332260,1.9,0.05
2017-12-12 07:16:46,52.5855,-39.8543,140.0,4.549,34.74,1.042509,20.49075,401,72,238,332260,2.0,0.04
2017-12-12 07:16:46,52.5855,-39.8543,142.0,4.561,34.745,1.0420980000000002,20.5024,400,70,240,332259,2.0,0.07
2017-12-12 07:16:46,52.5855,-39.8543,144.0,4.58,34.75,1.041789,20.493,397,70,241,332260,2.0,0.05
2017-12-12 07:16:46,52.5855,-39.8543,146.0,4.562,34.751,1.0422310000000001,20.48,396,70,240,332259,2.0,0.06
2017-12-12 07:16:46,52.5855,-39.8543,148.0,4.571,34.755,1.041973,20.46,391,69,240,332259,2.0,0.05
2017-12-12 07:16:46,52.5855,-39.8543,150.0,4.537,34.756,1.042964,20.42775,391,70,239,332259,2.0,0.05
2017-12-12 07:16:46,52.5855,-39.8543,152.0,4.477,34.752,1.0447950000000001,20.4134,402,71,238,332260,2.0,0.05
2017-12-12 07:16:46,52.5855,-39.8543,154.0,4.452,34.751,1.045518,20.414,400,70,238,332260,1.9,0.04
2017-12-12 07:16:46,52.5855,-39.8543,156.0,4.434,34.755,1.0459779999999999,20.42425,392,67,238,332260,2.0,0.04
2017-12-12 07:16:46,52.5855,-39.8543,158.0,4.46,34.767,1.045277,20.427,396,68,240,332259,2.0,0.05
2017-12-12 07:16:46,52.5855,-39.8543,160.0,4.469,34.772,1.0449830000000002,20.4176,397,70,238,332259,2.0,0.04
2017-12-12 07:16:46,52.5855,-39.8543,162.0,4.425,34.78,1.0465429999999998,20.4015,403,68,239,332261,2.0,0.05
2017-12-12 07:16:46,52.5855,-39.8543,164.0,4.418,34.78,1.0465330000000002,20.39825,394,67,236,332260,2.0,0.05
2017-12-12 07:16:46,52.5855,-39.8543,166.0,4.412,34.78,1.046716,20.3854,397,69,241,332261,2.0,0.06
2017-12-12 07:16:46,52.5855,-39.8543,168.0,4.397,34.781,1.0472540000000001,20.37425,393,68,237,332261,2.0,0.06
2017-12-12 07:16:46,52.5855,-39.8543,170.0,4.38,34.779,1.047689,20.364,407,71,237,332261,2.0,0.07
2017-12-12 07:16:46,52.5855,-39.8543,172.0,4.35,34.78,1.048575,20.3602,402,69,238,332262,2.0,0.08
2017-12-12 07:16:46,52.5855,-39.8543,174.0,4.335,34.783,1.0489709999999999,20.3675,401,69,237,332261,1.9,0.09
2017-12-12 07:16:46,52.5855,-39.8543,176.0,4.335,34.785,1.048963,20.37575,400,68,235,332261,1.9,0.05
2017-12-12 07:16:46,52.5855,-39.8543,178.0,4.345,34.791,1.0487199999999999,20.3896,404,69,237,332261,1.9,0.06
2017-12-12 07:16:46,52.5855,-39.8543,180.0,4.339,34.797,1.0488400000000002,20.40175,400,69,238,332261,2.0,0.05
2017-12-12 07:16:46,52.5855,-39.8543,182.0,4.347,34.802,1.0486049999999998,20.40975,401,70,237,332260,2.0,0.07
2017-12-12 07:16:46,52.5855,-39.8543,184.0,4.35,34.804,1.0484969999999998,20.4164,402,68,237,332262,2.0,0.05
2017-12-12 07:16:46,52.5855,-39.8543,186.0,4.366,34.81,1.0480450000000001,20.417,409,69,239,332260,1.9,0.06
2017-12-12 07:16:46,52.5855,-39.8543,188.0,4.367,34.814,1.04807,20.40975,397,69,237,332261,2.0,0.05
2017-12-12 07:16:46,52.5855,-39.8543,190.0,4.345,34.815,1.048689,20.40425,395,69,237,332262,2.0,0.05
2017-12-12 07:16:46,52.5855,-39.8543,192.0,4.339,34.815,1.0488659999999999,20.4048,400,71,238,332261,2.0,0.07
2017-12-12 07:16:46,52.5855,-39.8543,194.0,4.334,34.815,1.0490309999999998,20.41175,399,69,237,332261,2.0,0.06
2017-12-12 07:16:46,52.5855,-39.8543,196.0,4.337,34.816,1.048889,20.42625,398,71,239,332261,2.0,0.04
2017-12-12 07:16:46,52.5855,-39.8543,198.0,4.352,34.823,1.048508,20.432,399,67,235,332260,1.9,0.06
2017-12-12 07:16:46,52.5855,-39.8543,200.0,4.367,34.828,1.048063,20.4278,398,66,241,332262,2.0,0.04
2017-12-12 07:16:46,52.5855,-39.8543,202.0,4.355,34.829,1.048425,20.42075,394,67,239,332261,2.0,0.04
2017-12-12 07:16:46,52.5855,-39.8543,204.0,4.339,34.828,1.0488879999999998,20.4185,391,70,240,332262,2.0,0.04
2017-12-12 07:16:46,52.5855,-39.8543,206.0,4.327,34.828,1.049249,20.4134,396,67,237,332261,2.0,0.04
2017-12-12 07:16:46,52.5855,-39.8543,208.0,4.311,34.828,1.049678,20.41283,394,68,237,332261,2.0,0.04
2017-12-12 07:16:46,52.5855,-39.8543,210.0,4.315,34.83,1.0495839999999999,20.417,397,69,237,332261,2.0,0.04
2017-12-12 07:16:46,52.5855,-39.8543,212.0,4.313,34.83,1.049611,20.42333,392,66,237,332262,2.0,0.05
2017-12-12 07:16:46,52.5855,-39.8543,214.0,4.328,34.833,1.049048,20.429,398,69,237,332262,2.0,0.04
2017-12-12 07:16:46,52.5855,-39.8543,216.0,4.339,34.837,1.048914,20.4258,396,68,238,332261,2.0,0.04
2017-12-12 07:16:46,52.5855,-39.8543,218.0,4.308,34.834,1.0497459999999998,20.4284,394,69,236,332260,2.0,0.05
2017-12-12 07:16:46,52.5855,-39.8543,220.0,4.291,34.834,1.050236,20.4492,397,69,235,332260,2.0,0.04
2017-12-12 07:16:46,52.5855,-39.8543,222.0,4.294,34.837,1.050192,20.486,392,70,236,332260,2.0,0.04
2017-12-12 07:16:46,52.5855,-39.8543,224.0,4.4,34.853,1.0471819999999998,20.5052,383,69,238,332259,2.0,0.06
2017-12-12 07:16:46,52.5855,-39.8543,226.0,4.41,34.858,1.046767,20.4992,382,68,239,332259,2.0,0.05
2017-12-12 07:16:46,52.5855,-39.8543,228.0,4.407,34.859,1.0468579999999998,20.4912,387,69,240,332259,2.0,0.05
2017-12-12 07:16:46,52.5855,-39.8543,230.0,4.401,34.859,1.047034,20.4768,380,69,239,332259,2.0,0.05
2017-12-12 07:16:46,52.5855,-39.8543,232.0,4.374,34.857,1.0478200000000002,20.464,388,68,239,332259,2.0,0.04
2017-12-12 07:16:46,52.5855,-39.8543,234.0,4.34,34.856,1.048807,20.4704,446,67,240,332260,2.0,0.05
2017-12-12 07:16:46,52.5855,-39.8543,236.0,4.349,34.859,1.048574,20.479,389,69,237,332260,2.0,0.04
2017-12-12 07:16:46,52.5855,-39.8543,238.0,4.351,34.86,1.048565,20.48,385,66,238,332259,2.0,0.05
2017-12-12 07:16:46,52.5855,-39.8543,240.0,4.323,34.861,1.0492149999999998,20.4896,390,69,240,332261,2.0,0.05
2017-12-12 07:16:46,52.5855,-39.8543,242.0,4.367,34.871,1.0480230000000001,20.4995,378,68,239,332259,2.0,0.04
2017-12-12 07:16:46,52.5855,-39.8543,244.0,4.375,34.874,1.047837,20.502,379,66,240,332260,2.0,0.05
2017-12-12 07:16:46,52.5855,-39.8543,246.0,4.378,34.875,1.047724,20.5012,379,69,241,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,248.0,4.379,34.875,1.0477120000000002,20.5055,384,68,239,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,250.0,4.379,34.876,1.04772,20.506,406,67,237,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,252.0,4.378,34.876,1.0477509999999999,20.5092,379,69,238,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,254.0,4.379,34.877,1.047714,20.5144,373,68,240,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,256.0,4.385,34.879,1.047565,20.514,378,67,238,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,258.0,4.385,34.88,1.0475880000000002,20.5152,380,67,240,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,260.0,4.384,34.88,1.0476420000000002,20.5194,378,70,239,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,262.0,4.38,34.88,1.0477729999999998,20.5165,372,68,237,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,264.0,4.377,34.88,1.0479219999999998,20.5162,380,67,239,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,266.0,4.36,34.879,1.048397,20.51275,376,68,240,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,268.0,4.359,34.879,1.048441,20.5032,374,68,239,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,270.0,4.362,34.881,1.0484079999999998,20.4866,377,68,240,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,272.0,4.35,34.882,1.0487600000000001,20.47025,383,68,240,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,274.0,4.347,34.882,1.048886,20.4538,374,68,239,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,276.0,4.333,34.88,1.0493730000000001,20.4285,379,68,240,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,278.0,4.29,34.876,1.0505140000000002,20.4072,382,67,237,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,280.0,4.264,34.873,1.05139,20.3878,381,69,239,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,282.0,4.255,34.871,1.0516670000000001,20.3705,376,68,239,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,284.0,4.221,34.868,1.052642,20.3486,383,67,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,286.0,4.188,34.865,1.0536720000000002,20.3342,383,68,237,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,288.0,4.154,34.863,1.0547360000000001,20.3305,389,70,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,290.0,4.163,34.864,1.0543939999999998,20.332,389,69,238,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,292.0,4.174,34.865,1.0541209999999999,20.3182,391,67,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,294.0,4.153,34.863,1.0547119999999999,20.30975,400,68,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,296.0,4.146,34.862,1.0549330000000001,20.2952,385,67,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,298.0,4.124,34.861,1.0556649999999999,20.2844,395,66,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,300.0,4.097,34.86,1.0563570000000002,20.28025,395,66,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,302.0,4.084,34.86,1.0567259999999998,20.285,390,71,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,304.0,4.094,34.861,1.0563470000000001,20.28975,395,69,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,306.0,4.099,34.862,1.056295,20.2906,388,67,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,308.0,4.088,34.862,1.0565799999999999,20.29925,406,66,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,310.0,4.113,34.867,1.0558049999999999,20.3038,401,67,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,312.0,4.13,34.87,1.0554130000000002,20.2965,383,68,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,314.0,4.133,34.869,1.0553469999999998,20.27625,396,66,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,316.0,4.107,34.867,1.056168,20.2602,395,68,237,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,318.0,4.046,34.861,1.0578310000000002,20.26125,393,67,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,320.0,4.052,34.862,1.0576469999999998,20.2718,389,69,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,322.0,4.078,34.866,1.0569359999999999,20.274,394,67,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,324.0,4.055,34.864,1.0575800000000002,20.2818,390,68,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,326.0,4.058,34.866,1.057379,20.303,386,67,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,328.0,4.086,34.87,1.0565950000000002,20.3095,386,66,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,330.0,4.085,34.871,1.056658,20.3186,402,65,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,332.0,4.09,34.873,1.0563509999999998,20.33175,384,65,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,334.0,4.124,34.879,1.0555180000000002,20.34175,385,67,237,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,336.0,4.12,34.879,1.0556260000000002,20.348,390,67,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,338.0,4.108,34.878,1.0558930000000002,20.3726,399,67,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,340.0,4.142,34.884,1.054815,20.3925,376,65,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,342.0,4.16,34.887,1.054357,20.403,378,69,239,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,344.0,4.183,34.891,1.0537679999999998,20.40775,372,67,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,346.0,4.186,34.892,1.0536949999999998,20.40525,380,66,239,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,348.0,4.191,34.893,1.0535610000000002,20.4058,381,66,239,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,350.0,4.188,34.894,1.053668,20.403,373,65,237,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,352.0,4.186,34.894,1.053715,20.39925,371,66,239,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,354.0,4.186,34.894,1.053741,20.392,368,65,238,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,356.0,4.183,34.894,1.0538539999999998,20.3835,369,65,237,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,358.0,4.18,34.894,1.0539429999999999,20.375,372,68,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,360.0,4.17,34.894,1.054243,20.3605,380,66,239,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,362.0,4.16,34.893,1.054611,20.339,368,64,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,364.0,4.134,34.89,1.0555029999999999,20.31625,371,67,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,366.0,4.09,34.886,1.056731,20.31175,371,67,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,368.0,4.077,34.884,1.057032,20.3096,375,68,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,370.0,4.077,34.884,1.057019,20.306,375,65,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,372.0,4.077,34.884,1.0570309999999998,20.29867,375,64,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,374.0,4.075,34.883,1.0571549999999998,20.2834,371,65,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,376.0,4.046,34.881,1.0580059999999998,20.27617,372,66,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,378.0,4.038,34.881,1.0582250000000002,20.2782,370,66,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,380.0,4.042,34.882,1.0580820000000002,20.28,370,65,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,382.0,4.042,34.882,1.058103,20.2762,383,66,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,384.0,4.033,34.882,1.05836,20.276,379,67,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,386.0,4.03,34.882,1.058465,20.273,374,65,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,388.0,4.027,34.883,1.0585460000000002,20.2698,372,64,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,390.0,4.018,34.883,1.0588160000000002,20.2696,367,66,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,392.0,4.016,34.883,1.058872,20.2684,373,65,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,394.0,4.015,34.883,1.0589089999999999,20.2692,369,64,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,396.0,4.014,34.883,1.0589140000000001,20.2694,372,65,232,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,398.0,4.014,34.883,1.0589149999999998,20.2704,375,66,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,400.0,4.013,34.883,1.0589559999999998,20.2698,372,66,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,402.0,4.01,34.883,1.059033,20.2712,372,66,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,404.0,4.008,34.884,1.059103,20.2752,373,65,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,406.0,4.005,34.884,1.059168,20.2806,403,63,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,408.0,4.007,34.885,1.0591119999999998,20.2882,373,65,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,410.0,4.011,34.886,1.058925,20.2984,377,66,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,412.0,4.026,34.888,1.0585179999999998,20.30475,374,65,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,414.0,4.032,34.89,1.0583749999999998,20.3108,370,66,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,416.0,4.035,34.89,1.0582760000000002,20.3128,383,65,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,418.0,4.038,34.891,1.058182,20.3154,371,66,237,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,420.0,4.04,34.891,1.058135,20.32125,373,66,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,422.0,4.043,34.892,1.058039,20.325,372,66,237,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,424.0,4.047,34.893,1.057909,20.3332,367,65,238,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,426.0,4.055,34.895,1.0576940000000001,20.34375,371,66,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,428.0,4.064,34.898,1.0574309999999998,20.3424,366,65,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,430.0,4.064,34.898,1.057439,20.3412,368,65,237,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,432.0,4.06,34.898,1.057566,20.34,365,65,239,nan,nan,nan
