datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-22 07:10:37,53.6723,-36.4367,0.4,7.46,34.704,0.9573119999999999,18.15156,1960,3598,211,468443,8.7,nan
2018-06-22 07:10:37,53.6723,-36.4367,2.0,7.451,34.707,0.956841,18.14918,2083,3962,211,429666,6.2,nan
2018-06-22 07:10:37,53.6723,-36.4367,4.0,7.449,34.708,0.9564520000000001,18.1512,1954,3585,212,399006,4.7,2.25
2018-06-22 07:10:37,53.6723,-36.4367,6.0,7.439,34.707,0.9568700000000001,18.1556,2029,3874,211,379280,4.1,2.03
2018-06-22 07:10:37,53.6723,-36.4367,8.0,7.368,34.707,0.9590860000000001,18.168,2230,3543,213,366876,3.8,2.17
2018-06-22 07:10:37,53.6723,-36.4367,10.0,7.189,34.711,0.9637640000000001,18.21557,1814,3563,213,358071,2.7,1.29
2018-06-22 07:10:37,53.6723,-36.4367,12.0,7.155,34.711,0.964726,18.27533,2384,5172,215,351737,3.6,1.61
2018-06-22 07:10:37,53.6723,-36.4367,14.0,7.14,34.711,0.9651689999999999,18.32871,2184,5604,216,346742,2.6,1.48
2018-06-22 07:10:37,53.6723,-36.4367,16.0,7.131,34.712,0.9654320000000001,18.35814,2564,5589,214,343030,2.4,1.27
2018-06-22 07:10:37,53.6723,-36.4367,18.0,7.125,34.712,0.965586,18.374,2455,5590,216,340087,2.3,1.03
2018-06-22 07:10:37,53.6723,-36.4367,20.0,7.122,34.712,0.965703,18.38583,2168,4888,216,337881,2.5,0.85
2018-06-22 07:10:37,53.6723,-36.4367,22.0,7.117,34.712,0.9658519999999999,18.39143,1969,4680,214,336341,2.1,0.96
2018-06-22 07:10:37,53.6723,-36.4367,24.0,7.117,34.712,0.9658869999999999,18.39433,2436,4860,216,335188,2.0,0.74
2018-06-22 07:10:37,53.6723,-36.4367,26.0,7.117,34.712,0.9659089999999999,18.39643,2273,4926,214,334336,1.9,0.44
2018-06-22 07:10:37,53.6723,-36.4367,28.0,7.116,34.712,0.9659500000000001,18.40014,2508,4701,215,333730,1.8,0.49
2018-06-22 07:10:37,53.6723,-36.4367,30.0,7.116,34.712,0.9660040000000001,18.40717,2464,4352,213,333310,1.9,0.69
2018-06-22 07:10:37,53.6723,-36.4367,32.0,7.113,34.712,0.9661249999999999,18.41167,2699,6203,215,333018,1.8,0.2
2018-06-22 07:10:37,53.6723,-36.4367,34.0,7.112,34.711,0.966173,18.41614,2514,5141,214,332810,1.8,0.3
2018-06-22 07:10:37,53.6723,-36.4367,36.0,7.11,34.711,0.966316,18.423,3107,4928,216,332648,1.8,0.28
2018-06-22 07:10:37,53.6723,-36.4367,38.0,7.107,34.711,0.9664470000000001,18.42967,2652,5012,215,332529,1.8,0.25
2018-06-22 07:10:37,53.6723,-36.4367,40.0,7.096,34.711,0.96679,18.4375,2037,4336,215,332453,1.8,0.27
2018-06-22 07:10:37,53.6723,-36.4367,42.0,7.088,34.711,0.9670810000000001,18.45029,2253,5249,215,332397,1.8,0.15
2018-06-22 07:10:37,53.6723,-36.4367,44.0,7.076,34.711,0.967525,18.4645,3358,4220,215,332357,1.8,0.14
2018-06-22 07:10:37,53.6723,-36.4367,46.0,7.067,34.711,0.9678629999999999,18.47467,2795,4038,216,332328,1.8,0.17
2018-06-22 07:10:37,53.6723,-36.4367,48.0,7.051,34.711,0.9684410000000001,18.49114,1889,4336,215,332307,1.8,0.07
2018-06-22 07:10:37,53.6723,-36.4367,50.0,7.03,34.71,0.9691970000000001,18.51467,1804,3852,214,332290,1.8,0.14
2018-06-22 07:10:37,53.6723,-36.4367,52.0,6.998,34.71,0.9701949999999999,18.539,2290,4155,216,332279,1.8,0.1
2018-06-22 07:10:37,53.6723,-36.4367,54.0,6.946,34.71,0.9718309999999999,18.57657,1840,2743,216,332269,1.8,0.09
2018-06-22 07:10:37,53.6723,-36.4367,56.0,6.88,34.709,0.9738629999999999,18.63228,1791,3560,218,332264,1.8,0.11
2018-06-22 07:10:37,53.6723,-36.4367,58.0,6.753,34.708,0.9776119999999999,18.70157,1590,2619,216,332260,1.9,0.09
2018-06-22 07:10:37,53.6723,-36.4367,60.0,6.602,34.709,0.9820800000000001,18.786,1485,2113,216,332256,1.9,0.1
2018-06-22 07:10:37,53.6723,-36.4367,62.0,6.435,34.707,0.986937,18.88671,1514,1844,214,332254,1.6,0.11
2018-06-22 07:10:37,53.6723,-36.4367,64.0,6.029,34.713,0.9980100000000001,18.97867,1330,580,212,332252,1.7,0.05
2018-06-22 07:10:37,53.6723,-36.4367,66.0,5.907,34.718,1.001382,19.00214,2094,363,213,332252,1.8,0.06
2018-06-22 07:10:37,53.6723,-36.4367,68.0,5.893,34.719,1.001802,19.00883,1097,240,213,332251,1.7,0.06
2018-06-22 07:10:37,53.6723,-36.4367,70.0,5.875,34.719,1.0023520000000001,19.01633,656,224,213,332250,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,72.0,5.87,34.719,1.0024700000000002,19.023,858,261,213,332249,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,74.0,5.864,34.721,1.002662,19.032,641,200,213,332250,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,76.0,5.848,34.726,1.003139,19.0452,732,180,213,332248,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,78.0,5.811,34.731,1.0042080000000002,19.05933,648,187,210,332249,1.8,0.06
2018-06-22 07:10:37,53.6723,-36.4367,80.0,5.796,34.735,1.0045389999999998,19.0686,585,149,211,332247,1.8,0.06
2018-06-22 07:10:37,53.6723,-36.4367,82.0,5.816,34.746,1.003981,19.072,594,132,212,332248,1.7,0.06
2018-06-22 07:10:37,53.6723,-36.4367,84.0,5.832,34.757,1.0035090000000002,19.0742,557,126,208,332247,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,86.0,5.837,34.76,1.0034390000000002,19.081,722,230,212,332246,1.7,0.08
2018-06-22 07:10:37,53.6723,-36.4367,88.0,5.835,34.761,1.0034990000000001,19.0858,1448,117,210,332247,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,90.0,5.828,34.764,1.003689,19.0926,545,106,212,332247,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,92.0,5.818,34.765,1.003984,19.0966,537,104,213,332247,1.7,0.06
2018-06-22 07:10:37,53.6723,-36.4367,94.0,5.811,34.766,1.0042080000000002,19.1046,521,96,210,332246,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,96.0,5.803,34.768,1.004416,19.10525,531,98,211,332246,1.8,0.06
2018-06-22 07:10:37,53.6723,-36.4367,98.0,5.802,34.768,1.0044499999999998,19.1102,521,98,211,332245,1.8,0.03
2018-06-22 07:10:37,53.6723,-36.4367,100.0,5.802,34.768,1.004457,19.1106,525,97,212,332246,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,102.0,5.802,34.768,1.00448,19.11375,504,99,209,332246,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,104.0,5.799,34.77,1.004559,19.1212,802,119,211,332246,1.8,0.06
2018-06-22 07:10:37,53.6723,-36.4367,106.0,5.796,34.77,1.0046560000000002,19.12625,531,97,212,332246,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,108.0,5.796,34.772,1.00468,19.1332,528,97,212,332247,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,110.0,5.796,34.773,1.00469,19.14225,547,92,213,332247,1.7,0.06
2018-06-22 07:10:37,53.6723,-36.4367,112.0,5.797,34.776,1.00468,19.152,512,93,211,332246,1.7,0.04
2018-06-22 07:10:37,53.6723,-36.4367,114.0,5.791,34.779,1.0048810000000001,19.16475,511,94,209,332246,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,116.0,5.771,34.78,1.005458,19.1782,526,90,212,332246,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,118.0,5.76,34.78,1.00582,19.19525,522,89,213,332247,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,120.0,5.719,34.78,1.006986,19.2108,605,98,212,332245,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,122.0,5.707,34.782,1.0072169999999998,19.21625,533,88,211,332245,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,124.0,5.711,34.784,1.007133,19.22025,643,88,213,332246,1.7,0.04
2018-06-22 07:10:37,53.6723,-36.4367,126.0,5.696,34.788,1.0075889999999998,19.2298,519,86,213,332245,1.8,0.03
2018-06-22 07:10:37,53.6723,-36.4367,128.0,5.684,34.789,1.007869,19.23775,492,89,212,332247,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,130.0,5.7,34.799,1.0074200000000002,19.2395,892,92,213,332245,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,132.0,5.71,34.804,1.007161,19.2385,503,82,212,332246,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,134.0,5.71,34.806,1.007152,19.24575,506,85,213,332246,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,136.0,5.694,34.805,1.0076,19.25225,520,88,212,332245,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,138.0,5.682,34.805,1.007939,19.2578,492,81,211,332245,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,140.0,5.687,34.806,1.007749,19.254,496,83,214,332244,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,142.0,5.692,34.808,1.0076990000000001,19.25925,513,81,214,332245,1.7,0.06
2018-06-22 07:10:37,53.6723,-36.4367,144.0,5.681,34.809,1.007974,19.266,501,83,210,332245,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,146.0,5.683,34.811,1.0078589999999998,19.26325,489,83,213,332245,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,148.0,5.699,34.815,1.007396,19.26025,511,81,211,332245,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,150.0,5.716,34.821,1.0069219999999999,19.25775,479,81,214,332246,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,152.0,5.724,34.823,1.006742,19.25875,480,77,210,332245,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,154.0,5.726,34.826,1.0066709999999999,19.26275,482,85,213,332246,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,156.0,5.722,34.83,1.0068009999999998,19.27275,470,77,213,332245,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,158.0,5.72,34.831,1.0068640000000002,19.27325,486,77,211,332244,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,160.0,5.718,34.831,1.0069110000000001,19.27825,530,77,213,332244,1.8,0.06
2018-06-22 07:10:37,53.6723,-36.4367,162.0,5.713,34.831,1.0070519999999998,19.2795,480,77,212,332244,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,164.0,5.707,34.831,1.0072169999999998,19.28625,500,80,213,332244,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,166.0,5.705,34.832,1.007254,19.297,472,73,212,332245,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,168.0,5.704,34.835,1.0072869999999998,19.3055,469,74,212,332245,1.7,0.04
2018-06-22 07:10:37,53.6723,-36.4367,170.0,5.705,34.839,1.0072519999999998,19.31575,469,73,212,332245,1.8,0.06
2018-06-22 07:10:37,53.6723,-36.4367,172.0,5.706,34.841,1.007222,19.31533,460,74,213,332245,1.8,0.06
2018-06-22 07:10:37,53.6723,-36.4367,174.0,5.707,34.842,1.0071850000000002,19.3205,455,74,212,332245,1.8,0.06
2018-06-22 07:10:37,53.6723,-36.4367,176.0,5.708,34.843,1.0071379999999999,19.32425,619,91,213,332244,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,178.0,5.71,34.844,1.0070610000000002,19.3255,466,76,213,332246,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,180.0,5.711,34.845,1.007037,19.331,453,71,212,332246,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,182.0,5.712,34.845,1.0069919999999999,19.33425,461,72,211,332245,1.7,0.05
2018-06-22 07:10:37,53.6723,-36.4367,184.0,5.714,34.846,1.0069219999999999,19.34033,458,74,211,332244,1.8,0.03
2018-06-22 07:10:37,53.6723,-36.4367,186.0,5.718,34.848,1.006809,19.349,456,74,214,332245,1.8,0.06
2018-06-22 07:10:37,53.6723,-36.4367,188.0,5.729,34.851,1.0064860000000002,19.358,464,71,212,332245,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,190.0,5.739,34.856,1.0061619999999998,19.36475,449,70,213,332244,1.8,0.07
2018-06-22 07:10:37,53.6723,-36.4367,192.0,5.755,34.861,1.0056729999999998,19.36825,1186,81,213,332245,1.8,0.06
2018-06-22 07:10:37,53.6723,-36.4367,194.0,5.768,34.864,1.005369,19.36767,453,72,214,332244,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,196.0,5.776,34.867,1.0051580000000002,19.371,462,68,214,332245,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,198.0,5.781,34.87,1.0049869999999999,19.375,467,72,216,332245,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,200.0,5.782,34.87,1.0049450000000002,19.377,447,73,217,332246,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,202.0,5.789,34.872,1.0046879999999998,19.379,451,68,213,332245,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,204.0,5.818,34.879,1.003885,19.3775,449,67,213,332245,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,206.0,5.826,34.882,1.0037159999999998,19.38667,444,68,215,332246,1.7,0.05
2018-06-22 07:10:37,53.6723,-36.4367,208.0,5.83,34.883,1.0036040000000002,19.386,448,67,213,332245,1.7,0.05
2018-06-22 07:10:37,53.6723,-36.4367,210.1,5.839,34.887,1.003361,19.388,438,69,214,332244,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,212.0,5.838,34.888,1.0033729999999998,19.3926,461,69,213,332246,1.7,0.04
2018-06-22 07:10:37,53.6723,-36.4367,214.0,5.838,34.889,1.003381,19.4015,435,69,214,332246,1.7,0.04
2018-06-22 07:10:37,53.6723,-36.4367,216.0,5.836,34.889,1.0034839999999998,19.41167,439,67,213,332246,1.8,0.03
2018-06-22 07:10:37,53.6723,-36.4367,218.0,5.832,34.889,1.0035729999999998,19.4164,433,66,214,332245,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,220.0,5.836,34.891,1.0034839999999998,19.421,451,67,214,332244,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,222.0,5.834,34.892,1.003545,19.429,428,67,214,332245,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,224.0,5.835,34.894,1.003533,19.4348,428,67,215,332246,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,226.0,5.83,34.893,1.0036619999999998,19.4458,434,68,214,332244,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,228.0,5.821,34.893,1.003923,19.4542,432,69,215,332244,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,230.0,5.819,34.894,1.003981,19.4578,423,66,215,332244,1.8,0.03
2018-06-22 07:10:37,53.6723,-36.4367,232.0,5.82,34.895,1.0039850000000001,19.4646,434,66,214,332245,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,234.0,5.815,34.894,1.0041540000000002,19.478,421,66,214,332244,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,236.0,5.803,34.893,1.0045289999999998,19.491,428,67,216,332244,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,238.0,5.794,34.894,1.0048020000000002,19.4994,410,65,216,332245,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,240.0,5.786,34.894,1.004982,19.5025,421,65,215,332244,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,242.0,5.788,34.895,1.0049329999999999,19.5084,434,68,215,332244,1.8,0.04
2018-06-22 07:10:37,53.6723,-36.4367,244.0,5.788,34.895,1.004937,19.511,417,64,216,332244,1.8,0.05
2018-06-22 07:10:37,53.6723,-36.4367,246.0,5.784,34.897,1.0050750000000002,19.519,417,66,216,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,248.0,5.779,34.898,1.0052249999999998,19.522,420,65,217,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,250.0,5.783,34.899,1.0051269999999999,19.5244,412,63,216,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,252.0,5.788,34.901,1.004991,19.5244,413,64,214,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,254.0,5.793,34.902,1.004906,19.5292,413,65,218,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,256.0,5.799,34.903,1.004743,19.5428,410,66,217,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,258.0,5.798,34.902,1.004801,19.56375,424,66,214,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,260.0,5.781,34.901,1.0053109999999998,19.5932,411,66,217,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,262.0,5.757,34.9,1.0060159999999998,19.616,417,65,219,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,264.0,5.745,34.899,1.0064129999999998,19.6348,427,65,218,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,266.0,5.734,34.898,1.0067460000000001,19.655,419,65,219,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,268.0,5.727,34.897,1.0069880000000002,19.678,416,66,217,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,270.0,5.715,34.896,1.0073509999999999,19.7052,415,68,219,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,272.0,5.704,34.894,1.0077630000000002,19.7458,407,67,220,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,274.0,5.673,34.893,1.008636,19.78375,425,66,220,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,276.0,5.641,34.891,1.0095230000000002,19.8192,458,66,222,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,278.0,5.631,34.89,1.0098569999999998,19.84775,434,67,222,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,280.0,5.623,34.889,1.0101529999999999,19.8782,417,64,222,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,282.0,5.594,34.888,1.011027,19.922,419,67,222,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,284.0,5.569,34.886,1.011743,19.9674,417,65,224,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,286.0,5.552,34.885,1.012289,20.0155,422,66,226,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,288.0,5.512,34.884,1.013413,20.06525,405,67,226,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,290.0,5.481,34.882,1.014408,20.1202,429,66,228,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,292.0,5.437,34.881,1.0156770000000002,20.171,419,65,227,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,294.0,5.398,34.88,1.0167220000000001,20.20275,411,70,231,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,296.0,5.361,34.878,1.017788,20.23625,433,66,230,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,298.0,5.341,34.879,1.0183620000000002,20.25725,421,68,231,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,300.0,5.337,34.88,1.0184829999999998,20.271,430,67,232,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,302.0,5.337,34.881,1.0185050000000002,20.2886,453,67,230,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,304.0,5.338,34.882,1.018456,20.308,420,66,232,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,306.0,5.343,34.883,1.018373,20.33275,412,66,230,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,308.0,5.329,34.886,1.0188000000000001,20.35867,413,69,232,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,310.0,5.324,34.889,1.0189089999999998,20.3655,416,67,234,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,312.0,5.323,34.889,1.0189409999999999,20.37525,408,66,232,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,314.0,5.314,34.889,1.0192260000000002,20.3885,408,68,232,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,316.0,5.313,34.89,1.019272,20.405,413,67,231,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,318.0,5.317,34.891,1.01917,20.4192,400,67,234,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,320.0,5.32,34.893,1.019111,20.44075,404,69,234,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,322.0,5.314,34.895,1.019329,20.4605,402,66,235,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,324.0,5.31,34.896,1.0194459999999999,20.47775,409,67,234,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,326.0,5.306,34.898,1.0195880000000002,20.50625,408,66,233,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,328.0,5.314,34.903,1.019386,20.5272,411,70,234,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,330.0,5.309,34.905,1.019548,20.553,394,68,235,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,332.0,5.299,34.908,1.019848,20.572,415,66,234,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,334.0,5.292,34.909,1.020165,20.5932,395,68,235,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,336.0,5.271,34.909,1.0208149999999998,20.621,394,67,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,338.0,5.239,34.911,1.0218120000000002,20.653,397,67,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,340.0,5.196,34.912,1.0230549999999998,20.67375,394,65,238,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,342.0,5.169,34.915,1.0237539999999998,20.682,405,69,239,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,344.0,5.167,34.915,1.0238019999999999,20.6904,405,67,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,346.0,5.166,34.915,1.023876,20.6984,397,67,240,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,348.0,5.163,34.915,1.0240399999999998,20.70975,391,67,241,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,350.0,5.145,34.916,1.0245790000000001,20.72,407,68,238,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,352.0,5.127,34.917,1.0251130000000002,20.727,397,67,241,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,354.0,5.107,34.917,1.025738,20.73825,397,68,239,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,356.0,5.092,34.917,1.0262220000000002,20.7442,404,65,240,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,358.0,5.062,34.918,1.027107,20.75575,390,66,238,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,360.0,5.036,34.919,1.0278930000000002,20.7634,419,69,241,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,362.0,5.006,34.92,1.0288309999999998,20.76575,464,68,241,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,364.0,4.99,34.919,1.029299,20.7652,468,67,241,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,366.0,4.957,34.917,1.030459,20.76225,410,69,239,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,368.0,4.928,34.915,1.0311379999999999,20.76425,396,68,240,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,370.0,4.919,34.914,1.0314040000000002,20.7572,403,65,239,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,372.0,4.902,34.912,1.0320140000000002,20.754,404,67,240,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,374.0,4.873,34.91,1.032823,20.75,398,67,240,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,376.0,4.858,34.908,1.0333420000000002,20.7442,403,68,241,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,378.0,4.827,34.905,1.0344099999999998,20.73875,400,66,242,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,380.0,4.787,34.9,1.0355349999999999,20.7335,399,67,240,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,382.0,4.751,34.897,1.036514,20.729,403,69,241,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,384.0,4.702,34.896,1.0379230000000002,20.732,427,68,240,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,386.0,4.69,34.894,1.0382470000000001,20.733,402,66,240,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,388.0,4.689,34.894,1.038293,20.7315,405,65,241,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,390.0,4.686,34.894,1.038415,20.73125,405,66,238,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,392.0,4.684,34.894,1.0385,20.7295,405,67,239,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,394.0,4.68,34.893,1.0386220000000002,20.7295,716,67,241,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,396.0,4.669,34.893,1.0389599999999999,20.726,418,68,239,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,398.0,4.657,34.892,1.039323,20.723,407,66,241,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,400.0,4.65,34.891,1.039581,20.7178,402,66,240,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,402.0,4.637,34.89,1.0400399999999999,20.7075,403,66,242,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,404.0,4.606,34.89,1.0410370000000002,20.701,448,68,241,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,406.0,4.556,34.888,1.042414,20.70075,399,68,239,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,408.0,4.551,34.887,1.0425110000000002,20.6995,403,65,240,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,410.0,4.551,34.887,1.042532,20.69625,414,68,240,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,412.0,4.539,34.887,1.042938,20.6888,396,66,239,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,414.0,4.522,34.887,1.043469,20.6895,405,66,240,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,416.0,4.517,34.886,1.0435750000000001,20.689,418,72,239,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,418.0,4.512,34.887,1.0437280000000002,20.689,409,66,242,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,420.0,4.508,34.888,1.043848,20.688,403,69,238,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,422.0,4.496,34.889,1.04421,20.6845,396,68,243,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,424.0,4.491,34.888,1.0443989999999999,20.68375,409,69,241,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,426.0,4.487,34.888,1.044588,20.68,484,65,241,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,428.0,4.48,34.888,1.0447730000000002,20.674,414,67,240,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,430.0,4.482,34.888,1.044709,20.66533,412,70,239,nan,nan,nan
