datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-01 07:14:06,51.9527,-38.0095,0.3,5.4,34.742,1.016127,19.07093,932,755,212,332258,9.9,nan
2018-04-01 07:14:06,51.9527,-38.0095,2.0,5.399,34.742,1.016425,19.07286,947,778,213,332257,7.4,nan
2018-04-01 07:14:06,51.9527,-38.0095,4.1,5.403,34.743,1.016359,19.07525,918,778,212,332256,5.5,nan
2018-04-01 07:14:06,51.9527,-38.0095,6.0,5.404,34.743,1.016346,19.07611,937,793,211,332257,5.6,nan
2018-04-01 07:14:06,51.9527,-38.0095,8.0,5.408,34.743,1.0162270000000002,19.07683,948,765,211,332256,4.2,2.1
2018-04-01 07:14:06,51.9527,-38.0095,10.0,5.403,34.743,1.0163790000000001,19.07686,942,791,212,332256,3.2,1.57
2018-04-01 07:14:06,51.9527,-38.0095,12.0,5.408,34.743,1.0162079999999998,19.0788,935,781,212,332256,3.9,1.61
2018-04-01 07:14:06,51.9527,-38.0095,14.0,5.408,34.743,1.0162209999999998,19.07717,1054,775,214,332256,3.0,1.27
2018-04-01 07:14:06,51.9527,-38.0095,16.0,5.409,34.743,1.016204,19.07683,953,815,212,332255,3.1,1.36
2018-04-01 07:14:06,51.9527,-38.0095,18.0,5.409,34.743,1.016209,19.078,913,778,212,332255,3.1,1.55
2018-04-01 07:14:06,51.9527,-38.0095,20.0,5.403,34.742,1.016378,19.07583,913,795,212,332255,1.9,1.07
2018-04-01 07:14:06,51.9527,-38.0095,22.0,5.402,34.742,1.0164360000000001,19.0764,966,757,212,332254,2.4,1.03
2018-04-01 07:14:06,51.9527,-38.0095,24.0,5.397,34.741,1.0165479999999998,19.0756,922,808,211,332254,2.0,0.93
2018-04-01 07:14:06,51.9527,-38.0095,26.0,5.398,34.742,1.016521,19.0772,942,797,211,332255,2.1,1.02
2018-04-01 07:14:06,51.9527,-38.0095,28.0,5.399,34.742,1.016474,19.07817,930,786,211,332256,2.0,0.75
2018-04-01 07:14:06,51.9527,-38.0095,30.0,5.401,34.742,1.0164240000000002,19.077,919,796,212,332256,2.0,0.59
2018-04-01 07:14:06,51.9527,-38.0095,32.0,5.399,34.741,1.01647,19.0778,963,774,211,332256,2.1,0.34
2018-04-01 07:14:06,51.9527,-38.0095,34.0,5.396,34.741,1.0165700000000002,19.08083,887,789,210,332257,2.0,0.36
2018-04-01 07:14:06,51.9527,-38.0095,36.0,5.396,34.741,1.016565,19.086,926,787,212,332257,1.9,0.34
2018-04-01 07:14:06,51.9527,-38.0095,38.0,5.406,34.743,1.0162499999999999,19.0884,951,804,213,332257,2.0,0.41
2018-04-01 07:14:06,51.9527,-38.0095,40.0,5.408,34.744,1.016194,19.0948,898,792,212,332257,1.9,0.39
2018-04-01 07:14:06,51.9527,-38.0095,42.0,5.412,34.745,1.0161289999999998,19.1032,943,799,210,332256,2.0,0.34
2018-04-01 07:14:06,51.9527,-38.0095,44.0,5.449,34.751,1.015082,19.10817,920,836,211,332256,1.9,0.53
2018-04-01 07:14:06,51.9527,-38.0095,46.0,5.446,34.752,1.0151430000000001,19.116,904,850,212,332256,1.9,0.18
2018-04-01 07:14:06,51.9527,-38.0095,48.0,5.441,34.754,1.0153180000000002,19.127,923,831,213,332256,2.0,0.25
2018-04-01 07:14:06,51.9527,-38.0095,50.0,5.443,34.755,1.015266,19.1306,1003,835,212,332256,1.9,0.23
2018-04-01 07:14:06,51.9527,-38.0095,52.0,5.441,34.754,1.015348,19.13933,896,839,213,332256,1.9,0.23
2018-04-01 07:14:06,51.9527,-38.0095,54.0,5.438,34.754,1.015421,19.1516,920,818,214,332256,2.0,0.18
2018-04-01 07:14:06,51.9527,-38.0095,56.0,5.436,34.759,1.015507,19.16817,919,814,214,332257,1.9,0.18
2018-04-01 07:14:06,51.9527,-38.0095,58.0,5.426,34.759,1.015815,19.1754,879,786,216,332256,2.0,0.13
2018-04-01 07:14:06,51.9527,-38.0095,60.0,5.416,34.759,1.0161229999999999,19.18617,912,772,214,332257,1.9,0.16
2018-04-01 07:14:06,51.9527,-38.0095,62.0,5.408,34.76,1.0163470000000001,19.193,871,739,214,332257,1.9,0.12
2018-04-01 07:14:06,51.9527,-38.0095,64.0,5.406,34.76,1.016403,19.19733,908,736,215,332257,1.9,0.26
2018-04-01 07:14:06,51.9527,-38.0095,66.0,5.407,34.76,1.0164149999999998,19.205,852,694,215,332257,1.9,0.17
2018-04-01 07:14:06,51.9527,-38.0095,68.0,5.405,34.76,1.016512,19.20717,929,662,216,332257,1.9,0.09
2018-04-01 07:14:06,51.9527,-38.0095,70.0,5.398,34.76,1.016734,19.213,846,648,216,332258,1.9,0.06
2018-04-01 07:14:06,51.9527,-38.0095,72.0,5.394,34.759,1.0168430000000002,19.2156,897,643,215,332258,1.9,0.08
2018-04-01 07:14:06,51.9527,-38.0095,74.0,5.393,34.759,1.01689,19.21817,883,632,215,332257,1.9,0.1
2018-04-01 07:14:06,51.9527,-38.0095,76.0,5.39,34.759,1.0169990000000002,19.2216,847,634,215,332258,1.9,0.08
2018-04-01 07:14:06,51.9527,-38.0095,78.0,5.387,34.759,1.0171299999999999,19.2258,834,621,215,332257,1.9,0.06
2018-04-01 07:14:06,51.9527,-38.0095,80.0,5.381,34.759,1.0173070000000002,19.2286,808,609,216,332257,1.9,0.05
2018-04-01 07:14:06,51.9527,-38.0095,82.0,5.378,34.758,1.0174409999999998,19.234,802,618,214,332258,1.9,0.09
2018-04-01 07:14:06,51.9527,-38.0095,84.0,5.376,34.759,1.0175550000000002,19.2404,1074,588,216,332256,1.9,0.05
2018-04-01 07:14:06,51.9527,-38.0095,86.0,5.376,34.759,1.017595,19.2492,914,595,213,332257,1.9,0.08
2018-04-01 07:14:06,51.9527,-38.0095,88.0,5.375,34.759,1.0176820000000002,19.265,802,575,215,332256,1.9,0.06
2018-04-01 07:14:06,51.9527,-38.0095,90.0,5.369,34.758,1.0179429999999998,19.2876,801,545,217,332255,1.9,0.04
2018-04-01 07:14:06,51.9527,-38.0095,92.0,5.353,34.757,1.0184609999999998,19.3216,799,532,216,332254,2.0,0.06
2018-04-01 07:14:06,51.9527,-38.0095,94.0,5.328,34.756,1.019276,19.367,751,473,218,332254,1.9,0.06
2018-04-01 07:14:06,51.9527,-38.0095,96.0,5.305,34.755,1.0202399999999998,19.4272,715,437,218,332255,1.9,0.07
2018-04-01 07:14:06,51.9527,-38.0095,98.0,5.244,34.755,1.0217399999999999,19.47725,728,404,219,332253,1.9,0.05
2018-04-01 07:14:06,51.9527,-38.0095,100.0,5.227,34.753,1.022285,19.5284,779,382,219,332253,1.9,0.05
2018-04-01 07:14:06,51.9527,-38.0095,102.0,5.181,34.749,1.023809,19.6116,670,340,222,332253,1.9,0.05
2018-04-01 07:14:06,51.9527,-38.0095,104.0,5.048,34.742,1.027708,19.7044,604,282,222,332251,2.0,0.04
2018-04-01 07:14:06,51.9527,-38.0095,106.0,5.0,34.74,1.028997,19.77775,581,242,224,332254,1.9,0.08
2018-04-01 07:14:06,51.9527,-38.0095,108.0,4.934,34.737,1.0309659999999998,19.8336,542,210,225,332254,1.9,0.07
2018-04-01 07:14:06,51.9527,-38.0095,110.0,4.883,34.737,1.032632,19.8796,506,185,228,332253,2.0,0.05
2018-04-01 07:14:06,51.9527,-38.0095,112.0,4.826,34.737,1.034147,19.88775,487,160,227,332255,1.9,0.05
2018-04-01 07:14:06,51.9527,-38.0095,113.9,4.815,34.735,1.034509,19.8808,489,155,229,332252,1.9,0.05
2018-04-01 07:14:06,51.9527,-38.0095,116.0,4.801,34.733,1.034989,19.87725,486,154,228,332253,1.8,0.05
2018-04-01 07:14:06,51.9527,-38.0095,118.0,4.695,34.727,1.037982,19.88925,452,136,228,332254,1.9,0.05
2018-04-01 07:14:06,51.9527,-38.0095,120.0,4.676,34.725,1.0384980000000001,19.8978,452,138,227,332255,1.9,0.07
2018-04-01 07:14:06,51.9527,-38.0095,122.0,4.673,34.725,1.03857,19.908,479,136,231,332254,1.9,0.05
2018-04-01 07:14:06,51.9527,-38.0095,124.0,4.679,34.726,1.038418,19.91575,459,134,228,332254,1.9,0.05
2018-04-01 07:14:06,51.9527,-38.0095,126.0,4.672,34.726,1.038758,19.9254,448,128,230,332254,1.9,0.05
2018-04-01 07:14:06,51.9527,-38.0095,128.0,4.631,34.725,1.039886,19.936,486,122,230,332254,1.9,0.04
2018-04-01 07:14:06,51.9527,-38.0095,130.0,4.588,34.724,1.0410840000000001,19.95875,459,116,230,332254,1.9,0.08
2018-04-01 07:14:06,51.9527,-38.0095,132.0,4.586,34.725,1.0410780000000002,19.9794,438,116,231,332254,1.9,0.05
2018-04-01 07:14:06,51.9527,-38.0095,134.0,4.597,34.726,1.0407799999999998,20.0035,423,116,232,332254,1.9,0.05
2018-04-01 07:14:06,51.9527,-38.0095,136.0,4.604,34.728,1.0405419999999999,20.02875,431,112,229,332255,1.9,0.04
2018-04-01 07:14:06,51.9527,-38.0095,138.0,4.619,34.732,1.0400260000000001,20.0582,435,110,235,332255,1.9,0.05
2018-04-01 07:14:06,51.9527,-38.0095,140.0,4.638,34.737,1.0395159999999999,20.083,412,109,232,332255,1.9,0.04
2018-04-01 07:14:06,51.9527,-38.0095,142.0,4.645,34.74,1.0392990000000002,20.093,436,107,233,332255,1.9,0.04
2018-04-01 07:14:06,51.9527,-38.0095,144.0,4.649,34.74,1.0391970000000001,20.1055,411,105,232,332254,1.9,0.08
2018-04-01 07:14:06,51.9527,-38.0095,146.0,4.642,34.742,1.0393789999999998,20.1188,413,109,235,332255,1.9,0.05
2018-04-01 07:14:06,51.9527,-38.0095,148.0,4.636,34.742,1.0395210000000001,20.14075,417,104,233,332253,1.9,0.05
2018-04-01 07:14:06,51.9527,-38.0095,150.0,4.635,34.743,1.0395500000000002,20.169,419,103,233,332254,1.9,0.03
2018-04-01 07:14:06,51.9527,-38.0095,152.0,4.646,34.748,1.0391149999999998,20.20125,418,97,233,332255,1.9,0.05
2018-04-01 07:14:06,51.9527,-38.0095,154.0,4.655,34.751,1.038977,20.2305,407,96,235,332254,1.9,0.05
2018-04-01 07:14:06,51.9527,-38.0095,156.0,4.6,34.749,1.0403639999999998,20.292,402,98,234,332253,1.9,0.06
2018-04-01 07:14:06,51.9527,-38.0095,158.0,4.739,34.766,1.03655,20.3445,407,95,235,332254,1.9,0.04
2018-04-01 07:14:06,51.9527,-38.0095,160.0,4.667,34.766,1.0385010000000001,20.3795,406,97,235,332253,1.9,0.04
2018-04-01 07:14:06,51.9527,-38.0095,162.0,4.737,34.775,1.0365350000000002,20.44825,408,92,236,332253,1.9,0.06
2018-04-01 07:14:06,51.9527,-38.0095,164.0,4.83,34.789,1.033767,20.4445,399,89,239,332254,1.9,0.06
2018-04-01 07:14:06,51.9527,-38.0095,166.0,4.858,34.792,1.033102,20.3822,398,89,239,332253,1.9,0.04
2018-04-01 07:14:06,51.9527,-38.0095,168.0,4.726,34.778,1.0373519999999998,20.3265,393,89,236,332254,1.9,0.06
2018-04-01 07:14:06,51.9527,-38.0095,170.0,4.602,34.765,1.040368,20.391,410,90,234,332255,1.9,0.04
2018-04-01 07:14:06,51.9527,-38.0095,172.0,4.623,34.769,1.039562,20.4978,411,90,234,332255,1.9,0.07
2018-04-01 07:14:06,51.9527,-38.0095,174.0,4.704,34.781,1.0367950000000001,20.6355,392,86,237,332253,1.9,0.04
2018-04-01 07:14:06,51.9527,-38.0095,176.0,4.853,34.81,1.0330370000000002,20.6865,388,87,240,332254,1.9,0.07
2018-04-01 07:14:06,51.9527,-38.0095,178.0,4.881,34.817,1.032209,20.70575,390,84,241,332253,1.9,0.05
2018-04-01 07:14:06,51.9527,-38.0095,180.0,4.875,34.818,1.0324339999999999,20.7226,392,84,239,332254,1.9,0.04
2018-04-01 07:14:06,51.9527,-38.0095,182.0,4.85,34.817,1.033249,20.76325,391,83,241,332253,1.9,0.05
2018-04-01 07:14:06,51.9527,-38.0095,184.0,4.918,34.828,1.0310030000000001,20.79725,388,78,242,332254,1.9,0.06
2018-04-01 07:14:06,51.9527,-38.0095,186.0,4.919,34.834,1.031132,20.8,381,76,243,332254,1.9,0.04
2018-04-01 07:14:06,51.9527,-38.0095,188.0,4.939,34.839,1.0305810000000002,20.7945,383,76,243,332255,1.9,0.05
2018-04-01 07:14:06,51.9527,-38.0095,190.0,4.931,34.839,1.0309819999999998,20.7598,389,75,244,332254,1.9,0.06
2018-04-01 07:14:06,51.9527,-38.0095,192.0,4.851,34.832,1.0332659999999998,20.75975,391,76,241,332254,1.9,0.04
2018-04-01 07:14:06,51.9527,-38.0095,194.0,4.843,34.832,1.033287,20.7895,396,80,243,332255,1.9,0.07
2018-04-01 07:14:06,51.9527,-38.0095,196.0,4.89,34.841,1.032022,20.7905,387,77,244,332253,1.9,0.06
2018-04-01 07:14:06,51.9527,-38.0095,198.0,4.889,34.843,1.032086,20.77725,379,78,243,332254,1.9,0.06
2018-04-01 07:14:06,51.9527,-38.0095,200.0,4.829,34.843,1.0337290000000001,20.769,391,76,242,332256,2.0,0.06
2018-04-01 07:14:06,51.9527,-38.0095,202.0,4.803,34.842,1.034541,20.78475,373,73,240,332255,1.9,0.04
2018-04-01 07:14:06,51.9527,-38.0095,203.9,4.789,34.844,1.034853,20.8132,382,76,242,332254,1.8,0.05
2018-04-01 07:14:06,51.9527,-38.0095,206.0,4.801,34.848,1.034506,20.85275,380,72,242,332254,1.8,0.05
2018-04-01 07:14:06,51.9527,-38.0095,208.0,4.818,34.854,1.0338530000000001,20.89225,374,73,242,332254,1.9,0.06
2018-04-01 07:14:06,51.9527,-38.0095,210.0,4.849,34.866,1.033102,20.90675,372,72,245,332254,1.9,0.04
2018-04-01 07:14:06,51.9527,-38.0095,212.0,4.858,34.871,1.0328750000000002,20.91325,378,71,244,332252,1.9,0.04
2018-04-01 07:14:06,51.9527,-38.0095,214.0,4.857,34.871,1.032908,20.9228,377,72,244,332254,1.9,0.06
2018-04-01 07:14:06,51.9527,-38.0095,216.0,4.859,34.872,1.0328330000000001,20.9394,376,70,245,332255,1.9,0.04
2018-04-01 07:14:06,51.9527,-38.0095,218.0,4.867,34.876,1.0325510000000002,20.9628,388,70,244,332254,1.9,0.05
2018-04-01 07:14:06,51.9527,-38.0095,220.0,4.893,34.883,1.031854,20.9766,443,69,245,332255,1.9,0.05
2018-04-01 07:14:06,51.9527,-38.0095,222.0,4.898,34.885,1.0317340000000002,20.984,377,70,245,332253,1.9,0.03
2018-04-01 07:14:06,51.9527,-38.0095,224.0,4.898,34.887,1.031723,20.9945,518,72,247,332253,1.9,0.06
2018-04-01 07:14:06,51.9527,-38.0095,226.0,4.906,34.891,1.031514,21.0044,374,69,245,332254,1.9,0.05
2018-04-01 07:14:06,51.9527,-38.0095,228.0,4.92,34.897,1.031119,21.0094,365,68,245,332255,1.9,0.05
2018-04-01 07:14:06,51.9527,-38.0095,230.0,4.925,34.901,1.0309979999999999,21.0064,374,68,247,332253,1.9,0.06
2018-04-01 07:14:06,51.9527,-38.0095,232.0,4.927,34.904,1.030964,21.00033,376,67,246,332254,1.9,0.05
2018-04-01 07:14:06,51.9527,-38.0095,234.0,4.923,34.905,1.0311219999999999,20.9922,369,68,245,332254,1.9,0.04
2018-04-01 07:14:06,51.9527,-38.0095,236.0,4.919,34.905,1.0312480000000002,20.9806,368,68,244,332254,1.9,0.04
2018-04-01 07:14:06,51.9527,-38.0095,238.0,4.913,34.905,1.0314999999999999,20.96,367,69,246,332255,1.9,0.04
2018-04-01 07:14:06,51.9527,-38.0095,240.0,4.879,34.904,1.03247,20.9448,365,71,245,332254,1.9,0.06
2018-04-01 07:14:06,51.9527,-38.0095,242.0,4.863,34.903,1.0329220000000001,20.9394,365,67,247,332253,1.9,0.04
2018-04-01 07:14:06,51.9527,-38.0095,244.0,4.846,34.901,1.0333960000000002,20.93525,371,69,242,332253,1.9,0.05
2018-04-01 07:14:06,51.9527,-38.0095,246.0,4.859,34.905,1.033017,20.934,377,69,247,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,248.0,4.846,34.907,1.03348,20.9225,369,67,244,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,250.0,4.84,34.91,1.033649,20.9078,361,67,243,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,252.0,4.813,34.91,1.034487,20.8942,362,68,243,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,254.0,4.805,34.914,1.0346929999999999,20.8838,371,66,246,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,256.0,4.795,34.913,1.0350679999999999,20.868,361,66,246,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,258.0,4.754,34.914,1.036188,20.864,373,67,246,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,260.0,4.756,34.915,1.036134,20.86125,358,68,244,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,262.0,4.756,34.915,1.036159,20.8582,357,67,244,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,264.0,4.749,34.915,1.036409,20.8565,368,68,246,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,266.0,4.738,34.915,1.0367039999999998,20.854,364,67,242,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,268.0,4.738,34.914,1.03668,20.8546,366,67,243,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,270.0,4.739,34.915,1.0366719999999998,20.854,358,67,242,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,272.0,4.741,34.915,1.0366270000000002,20.85475,362,69,244,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,274.0,4.742,34.915,1.0366209999999998,20.8518,363,71,245,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,276.0,4.741,34.915,1.0366710000000001,20.846,361,65,243,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,278.0,4.741,34.915,1.036709,20.8385,360,65,245,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,280.0,4.725,34.914,1.037182,20.82775,357,64,246,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,282.0,4.706,34.913,1.0377519999999998,20.82025,361,67,245,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,284.0,4.7,34.913,1.0379369999999999,20.8098,359,68,243,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,286.0,4.703,34.913,1.037861,20.7925,375,68,243,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,288.0,4.68,34.915,1.038744,20.77525,380,65,241,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,290.0,4.647,34.912,1.039583,20.76375,363,67,243,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,292.0,4.629,34.911,1.040107,20.75425,360,68,245,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,294.0,4.615,34.909,1.0404620000000002,20.7515,372,65,244,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,296.0,4.603,34.907,1.0408339999999998,20.7495,361,67,243,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,298.0,4.602,34.907,1.040854,20.74625,360,66,242,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,300.0,4.6,34.907,1.0409350000000002,20.7404,373,67,243,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,302.0,4.595,34.906,1.041169,20.7344,392,67,242,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,304.0,4.583,34.905,1.0414659999999998,20.7292,365,68,243,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,306.0,4.583,34.905,1.0415079999999999,20.72167,362,65,242,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,308.0,4.57,34.904,1.0419010000000002,20.707,372,65,242,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,309.9,4.549,34.902,1.042506,20.68883,365,67,240,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,312.0,4.518,34.901,1.043447,20.6802,360,68,241,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,314.0,4.509,34.901,1.0437029999999998,20.6782,361,67,242,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,316.0,4.506,34.902,1.043784,20.6744,360,66,242,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,318.0,4.499,34.901,1.0440239999999998,20.66883,355,66,243,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,320.0,4.493,34.9,1.0442170000000002,20.656,360,66,242,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,322.0,4.476,34.899,1.044797,20.653,366,65,240,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,324.0,4.461,34.899,1.0451350000000001,20.6508,371,67,241,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,326.0,4.46,34.899,1.045178,20.65175,365,67,241,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,328.0,4.46,34.9,1.0451540000000001,20.6504,361,67,242,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,330.0,4.474,34.902,1.0448110000000002,20.6492,363,66,242,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,332.0,4.485,34.904,1.0445479999999998,20.6346,359,67,240,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,334.0,4.441,34.901,1.0458850000000002,20.62175,359,66,240,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,336.0,4.421,34.9,1.04636,20.616,357,68,240,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,338.0,4.411,34.899,1.0466890000000002,20.6152,361,66,240,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,340.0,4.406,34.899,1.0467870000000001,20.616,363,66,242,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,342.0,4.407,34.899,1.0467680000000001,20.6174,364,67,238,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,344.0,4.408,34.9,1.0467490000000002,20.6238,359,66,241,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,346.0,4.409,34.901,1.046681,20.62675,370,66,239,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,348.0,4.406,34.901,1.0467520000000001,20.6314,370,65,243,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,350.0,4.396,34.902,1.0470199999999998,20.6508,391,66,240,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,352.0,4.427,34.906,1.046188,20.6625,357,66,241,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,354.0,4.453,34.911,1.0454210000000002,20.67,359,66,240,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,356.0,4.463,34.913,1.045124,20.6676,359,67,242,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,358.0,4.462,34.913,1.0451800000000002,20.665,375,65,240,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,360.0,4.463,34.913,1.045172,20.667,359,66,240,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,362.0,4.459,34.913,1.045305,20.6654,356,64,243,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,364.0,4.454,34.913,1.0454500000000002,20.66375,367,66,241,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,366.0,4.453,34.913,1.045541,20.66,354,65,242,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,368.0,4.447,34.912,1.045703,20.657,365,69,242,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,370.0,4.447,34.912,1.0457200000000002,20.6568,359,68,242,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,372.0,4.444,34.912,1.0458379999999998,20.65175,360,68,242,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,374.0,4.439,34.912,1.046024,20.6432,357,66,241,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,376.0,4.438,34.912,1.046075,20.62875,357,67,240,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,378.0,4.425,34.911,1.0464799999999999,20.611,356,66,242,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,380.0,4.395,34.908,1.0474130000000001,20.5956,374,67,241,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,382.0,4.364,34.904,1.0483639999999999,20.5865,362,67,241,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,384.0,4.345,34.902,1.048845,20.5765,364,68,239,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,386.0,4.336,34.9,1.049201,20.566,358,68,242,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,388.0,4.318,34.899,1.0496910000000002,20.55525,367,65,240,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,390.0,4.305,34.897,1.0501179999999999,20.5402,357,66,239,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,392.0,4.296,34.896,1.0503840000000002,20.525,363,68,240,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,394.0,4.278,34.894,1.050954,20.5072,360,67,240,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,396.0,4.248,34.892,1.051818,20.4875,364,65,239,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,398.0,4.199,34.889,1.0532249999999999,20.4816,362,66,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,400.0,4.196,34.889,1.0533320000000002,20.48325,374,67,239,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,402.0,4.196,34.889,1.053341,20.482,362,66,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,404.0,4.194,34.889,1.053401,20.481,377,66,239,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,406.0,4.192,34.889,1.053471,20.479,370,65,240,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,408.0,4.191,34.889,1.053512,20.4776,419,66,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,410.0,4.19,34.889,1.053541,20.4735,365,65,240,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,412.0,4.177,34.89,1.053925,20.4696,367,65,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,414.0,4.175,34.889,1.0540129999999999,20.4664,367,66,239,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,416.0,4.17,34.889,1.054151,20.46175,361,66,239,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,418.0,4.152,34.89,1.054669,20.46,367,66,240,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,420.0,4.15,34.89,1.0547620000000002,20.4598,366,66,238,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,422.0,4.149,34.89,1.0547939999999998,20.45825,361,65,239,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,424.0,4.145,34.89,1.0548899999999999,20.4596,362,67,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,426.0,4.143,34.891,1.0549650000000002,20.4594,361,67,239,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,428.0,4.141,34.891,1.055024,20.45825,374,66,238,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,430.0,4.14,34.891,1.0550739999999998,20.4562,360,65,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,432.0,4.137,34.891,1.05517,20.4526,362,66,238,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,434.0,4.136,34.891,1.0551949999999999,20.4504,363,66,238,nan,nan,nan
