datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-09 07:23:08,53.6468,-39.8234,0.3,9.618,34.442,0.895627,18.363,987,1577,215,332281,8.7,nan
2017-10-09 07:23:08,53.6468,-39.8234,1.9,9.62,34.442,0.8954340000000001,18.36438,1002,1546,216,332282,6.7,nan
2017-10-09 07:23:08,53.6468,-39.8234,3.9,9.62,34.442,0.895364,18.365,965,1568,215,332281,6.4,nan
2017-10-09 07:23:08,53.6468,-39.8234,6.0,9.622,34.442,0.8953439999999999,18.36525,982,1561,215,332280,4.3,1.76
2017-10-09 07:23:08,53.6468,-39.8234,8.0,9.623,34.442,0.895338,18.36586,1046,1612,215,332281,4.1,nan
2017-10-09 07:23:08,53.6468,-39.8234,9.9,9.623,34.442,0.8953500000000001,18.36737,985,1590,214,332281,3.9,2.06
2017-10-09 07:23:08,53.6468,-39.8234,12.0,9.623,34.442,0.8953850000000001,18.36922,949,1641,215,332281,3.1,1.39
2017-10-09 07:23:08,53.6468,-39.8234,14.0,9.623,34.442,0.895403,18.37175,1011,1581,215,332281,3.2,1.46
2017-10-09 07:23:08,53.6468,-39.8234,16.0,9.623,34.442,0.8954340000000001,18.37288,962,1587,215,332281,2.7,1.28
2017-10-09 07:23:08,53.6468,-39.8234,18.0,9.623,34.442,0.8954599999999999,18.3755,987,1571,216,332280,2.9,1.5
2017-10-09 07:23:08,53.6468,-39.8234,20.0,9.623,34.442,0.8955139999999999,18.37757,964,1562,215,332280,2.7,1.05
2017-10-09 07:23:08,53.6468,-39.8234,22.0,9.623,34.442,0.8955660000000001,18.38078,993,1570,216,332282,2.1,0.84
2017-10-09 07:23:08,53.6468,-39.8234,24.0,9.623,34.442,0.895629,18.38564,1005,1588,214,332281,2.4,1.04
2017-10-09 07:23:08,53.6468,-39.8234,26.0,9.624,34.442,0.8957120000000001,18.3912,969,1565,215,332282,2.0,0.75
2017-10-09 07:23:08,53.6468,-39.8234,27.9,9.625,34.442,0.8958079999999999,18.39722,983,1578,216,332281,2.1,0.65
2017-10-09 07:23:08,53.6468,-39.8234,30.0,9.626,34.441,0.895932,18.40633,991,1578,215,332280,1.9,0.49
2017-10-09 07:23:08,53.6468,-39.8234,32.1,9.625,34.441,0.896115,18.42718,973,1604,215,332279,2.0,0.4
2017-10-09 07:23:08,53.6468,-39.8234,33.9,9.62,34.44,0.8967590000000001,18.48292,1029,1671,216,332279,1.9,0.37
2017-10-09 07:23:08,53.6468,-39.8234,36.0,9.365,34.472,0.903826,18.59064,1072,1175,218,332279,2.0,0.28
2017-10-09 07:23:08,53.6468,-39.8234,38.0,9.207,34.484,0.908015,18.6571,767,996,219,332278,2.0,0.48
2017-10-09 07:23:08,53.6468,-39.8234,40.0,8.971,34.498,0.914393,18.7408,715,846,220,332277,1.9,0.35
2017-10-09 07:23:08,53.6468,-39.8234,42.0,8.879,34.5,0.9173720000000001,18.8006,755,831,221,332277,2.0,0.37
2017-10-09 07:23:08,53.6468,-39.8234,44.0,8.496,34.518,0.928307,18.90725,667,728,222,332276,2.0,0.23
2017-10-09 07:23:08,53.6468,-39.8234,46.0,8.298,34.527,0.9334150000000001,18.95927,655,681,223,332275,2.0,0.19
2017-10-09 07:23:08,53.6468,-39.8234,48.0,8.166,34.533,0.9372910000000001,19.02091,646,651,224,332274,2.0,0.17
2017-10-09 07:23:08,53.6468,-39.8234,50.0,7.939,34.545,0.9439759999999999,19.09464,629,609,226,332274,1.9,0.11
2017-10-09 07:23:08,53.6468,-39.8234,52.0,7.809,34.548,0.947883,19.16527,672,580,229,332273,2.0,0.17
2017-10-09 07:23:08,53.6468,-39.8234,54.0,7.408,34.566,0.959978,19.27444,566,482,229,332271,2.0,0.19
2017-10-09 07:23:08,53.6468,-39.8234,56.0,7.145,34.579,0.966799,19.32837,550,448,230,332271,2.0,0.11
2017-10-09 07:23:08,53.6468,-39.8234,58.0,7.049,34.582,0.9695929999999999,19.36478,576,434,231,332271,2.0,0.11
2017-10-09 07:23:08,53.6468,-39.8234,60.0,6.931,34.581,0.973868,19.42333,556,440,231,332270,2.2,0.12
2017-10-09 07:23:08,53.6468,-39.8234,62.0,6.475,34.604,0.9870380000000001,19.49262,498,297,232,332270,2.0,0.07
2017-10-09 07:23:08,53.6468,-39.8234,64.0,5.927,34.639,1.00204,19.56362,464,211,237,332269,2.1,0.13
2017-10-09 07:23:08,53.6468,-39.8234,66.0,5.799,34.644,1.00577,19.5896,455,322,236,332269,2.1,0.06
2017-10-09 07:23:08,53.6468,-39.8234,68.0,5.71,34.644,1.0087480000000002,19.61633,439,174,236,332268,2.2,0.15
2017-10-09 07:23:08,53.6468,-39.8234,70.0,5.278,34.667,1.0211160000000001,19.68189,427,143,237,332268,2.1,0.08
2017-10-09 07:23:08,53.6468,-39.8234,72.0,5.165,34.67,1.024762,19.70443,428,137,237,332267,2.0,0.06
2017-10-09 07:23:08,53.6468,-39.8234,74.0,5.068,34.671,1.0275859999999999,19.72114,418,136,237,332266,2.1,0.08
2017-10-09 07:23:08,53.6468,-39.8234,76.0,4.818,34.682,1.0350679999999999,19.75243,416,125,236,332266,2.1,0.11
2017-10-09 07:23:08,53.6468,-39.8234,78.0,4.663,34.69,1.0396169999999998,19.7654,413,120,237,332266,1.9,0.07
2017-10-09 07:23:08,53.6468,-39.8234,80.0,4.612,34.692,1.041144,19.76633,409,118,234,332266,1.9,0.1
2017-10-09 07:23:08,53.6468,-39.8234,82.0,4.593,34.69,1.041878,19.7648,410,115,235,332266,1.9,0.12
2017-10-09 07:23:08,53.6468,-39.8234,84.0,4.469,34.699,1.045678,19.7686,407,112,232,332265,2.0,0.05
2017-10-09 07:23:08,53.6468,-39.8234,86.0,4.322,34.709,1.049963,19.7755,407,99,233,332265,2.0,0.05
2017-10-09 07:23:08,53.6468,-39.8234,88.0,4.281,34.71,1.0511050000000002,19.7772,401,101,231,332266,2.0,0.06
2017-10-09 07:23:08,53.6468,-39.8234,90.0,4.238,34.715,1.0525609999999999,19.778,403,98,230,332264,2.0,0.06
2017-10-09 07:23:08,53.6468,-39.8234,92.0,4.206,34.718,1.0534059999999998,19.7805,409,103,232,332266,2.0,0.06
2017-10-09 07:23:08,53.6468,-39.8234,94.0,4.177,34.72,1.0542470000000002,19.7815,407,99,232,332265,1.9,0.06
2017-10-09 07:23:08,53.6468,-39.8234,96.0,4.158,34.722,1.0548639999999998,19.776,404,94,232,332264,2.0,0.07
2017-10-09 07:23:08,53.6468,-39.8234,98.0,4.13,34.726,1.0558,19.78,412,97,233,332263,2.1,0.07
2017-10-09 07:23:08,53.6468,-39.8234,100.0,4.093,34.73,1.056924,19.782,405,87,231,332264,2.0,0.05
2017-10-09 07:23:08,53.6468,-39.8234,102.0,4.061,34.735,1.057779,19.782,415,85,226,332263,2.0,0.04
2017-10-09 07:23:08,53.6468,-39.8234,104.0,4.05,34.736,1.058074,19.78325,430,85,227,332265,2.0,0.08
2017-10-09 07:23:08,53.6468,-39.8234,106.0,4.034,34.739,1.058605,19.78525,406,85,231,332264,2.1,0.05
2017-10-09 07:23:08,53.6468,-39.8234,108.0,4.011,34.742,1.0593309999999998,19.78775,412,81,229,332265,2.1,0.08
2017-10-09 07:23:08,53.6468,-39.8234,110.0,3.994,34.745,1.0597720000000002,19.79067,414,82,228,332265,2.0,0.07
2017-10-09 07:23:08,53.6468,-39.8234,112.0,3.986,34.746,1.0600200000000002,19.7915,418,80,226,332265,2.0,0.06
2017-10-09 07:23:08,53.6468,-39.8234,114.0,3.973,34.747,1.06046,19.793,418,80,229,332266,2.0,0.07
2017-10-09 07:23:08,53.6468,-39.8234,116.0,3.938,34.754,1.0615670000000001,19.797,433,76,227,332266,2.0,0.07
2017-10-09 07:23:08,53.6468,-39.8234,118.0,3.91,34.76,1.0623140000000002,19.80533,436,73,229,332265,2.0,0.06
2017-10-09 07:23:08,53.6468,-39.8234,120.0,3.899,34.763,1.062631,19.80625,417,72,229,332266,2.0,0.08
2017-10-09 07:23:08,53.6468,-39.8234,122.0,3.892,34.765,1.062871,19.8105,426,76,227,332266,2.0,0.05
2017-10-09 07:23:08,53.6468,-39.8234,124.0,3.885,34.767,1.063062,19.812,432,74,227,332266,2.0,0.04
2017-10-09 07:23:08,53.6468,-39.8234,126.0,3.875,34.769,1.0634109999999999,19.81425,434,76,227,332266,2.0,0.06
2017-10-09 07:23:08,53.6468,-39.8234,128.0,3.868,34.771,1.063583,19.81525,439,77,227,332265,2.0,0.04
2017-10-09 07:23:08,53.6468,-39.8234,130.0,3.864,34.772,1.063748,19.81825,440,71,228,332266,2.1,0.07
2017-10-09 07:23:08,53.6468,-39.8234,132.0,3.857,34.773,1.0639210000000001,19.82175,433,72,228,332266,2.1,0.08
2017-10-09 07:23:08,53.6468,-39.8234,134.0,3.85,34.775,1.0641919999999998,19.82475,438,71,225,332266,2.1,0.06
2017-10-09 07:23:08,53.6468,-39.8234,136.0,3.839,34.778,1.0644809999999998,19.828,464,72,226,332265,2.0,0.05
2017-10-09 07:23:08,53.6468,-39.8234,138.0,3.836,34.779,1.0645449999999999,19.82975,445,73,226,332266,2.0,0.05
2017-10-09 07:23:08,53.6468,-39.8234,140.0,3.834,34.779,1.064642,19.83175,443,71,227,332266,2.0,0.06
2017-10-09 07:23:08,53.6468,-39.8234,142.0,3.824,34.783,1.0649410000000001,19.83525,456,70,226,332265,2.0,0.06
2017-10-09 07:23:08,53.6468,-39.8234,144.0,3.82,34.784,1.065051,19.83775,444,70,228,332265,2.0,0.05
2017-10-09 07:23:08,53.6468,-39.8234,146.0,3.818,34.784,1.065106,19.8395,445,71,227,332265,2.0,0.05
2017-10-09 07:23:08,53.6468,-39.8234,148.0,3.815,34.785,1.065181,19.844,447,71,227,332266,2.0,0.06
2017-10-09 07:23:08,53.6468,-39.8234,150.0,3.814,34.786,1.0652339999999998,19.8435,446,70,226,332265,2.0,0.06
2017-10-09 07:23:08,53.6468,-39.8234,152.0,3.808,34.788,1.0654249999999998,19.84625,449,71,225,332265,2.0,0.06
2017-10-09 07:23:08,53.6468,-39.8234,154.0,3.802,34.79,1.0655800000000002,19.85075,446,68,227,332264,2.0,0.04
2017-10-09 07:23:08,53.6468,-39.8234,156.0,3.801,34.791,1.0656029999999999,19.8505,454,70,228,332265,2.0,0.04
2017-10-09 07:23:08,53.6468,-39.8234,158.0,3.799,34.793,1.065662,19.85625,449,72,227,332266,2.0,0.05
2017-10-09 07:23:08,53.6468,-39.8234,160.0,3.798,34.794,1.0656949999999998,19.8558,455,73,229,332265,2.0,0.04
2017-10-09 07:23:08,53.6468,-39.8234,162.0,3.797,34.795,1.065722,19.85575,458,69,228,332264,2.0,0.04
2017-10-09 07:23:08,53.6468,-39.8234,164.0,3.797,34.795,1.065735,19.858,479,68,229,332265,2.0,0.04
2017-10-09 07:23:08,53.6468,-39.8234,166.0,3.796,34.796,1.0657610000000002,19.8615,459,68,226,332265,2.0,0.04
2017-10-09 07:23:08,53.6468,-39.8234,168.0,3.795,34.796,1.0658089999999998,19.86175,459,68,227,332265,2.0,0.04
2017-10-09 07:23:08,53.6468,-39.8234,170.0,3.794,34.797,1.0658409999999998,19.865,456,70,229,332265,2.0,0.07
2017-10-09 07:23:08,53.6468,-39.8234,172.0,3.794,34.798,1.0658470000000002,19.869,451,68,226,332265,2.0,0.03
2017-10-09 07:23:08,53.6468,-39.8234,174.0,3.793,34.8,1.065867,19.873,454,69,226,332265,2.0,0.05
2017-10-09 07:23:08,53.6468,-39.8234,176.0,3.786,34.801,1.0661010000000002,19.877,456,70,228,332266,2.0,0.05
2017-10-09 07:23:08,53.6468,-39.8234,178.0,3.778,34.803,1.066312,19.88275,461,70,228,332266,2.0,0.07
2017-10-09 07:23:08,53.6468,-39.8234,180.0,3.783,34.806,1.066179,19.8875,460,69,228,332266,2.0,0.05
2017-10-09 07:23:08,53.6468,-39.8234,182.0,3.779,34.808,1.0663,19.8938,465,68,225,332267,2.0,0.07
2017-10-09 07:23:08,53.6468,-39.8234,184.0,3.775,34.811,1.0663999999999998,19.89825,467,69,227,332264,2.0,0.08
2017-10-09 07:23:08,53.6468,-39.8234,186.0,3.779,34.815,1.066297,19.90025,458,69,226,332265,2.1,0.04
2017-10-09 07:23:08,53.6468,-39.8234,188.0,3.778,34.818,1.066329,19.905,470,69,229,332266,2.1,0.06
2017-10-09 07:23:08,53.6468,-39.8234,190.0,3.771,34.819,1.066523,19.90575,477,69,226,332265,2.0,0.08
2017-10-09 07:23:08,53.6468,-39.8234,192.0,3.768,34.82,1.0666090000000001,19.9098,462,68,227,332266,2.0,0.06
2017-10-09 07:23:08,53.6468,-39.8234,194.0,3.769,34.82,1.0665900000000001,19.91175,465,67,229,332265,2.0,0.05
2017-10-09 07:23:08,53.6468,-39.8234,196.0,3.769,34.821,1.0665909999999998,19.91225,465,69,229,332265,2.0,0.06
2017-10-09 07:23:08,53.6468,-39.8234,198.0,3.77,34.821,1.0665740000000001,19.9166,487,67,228,332265,2.0,0.05
2017-10-09 07:23:08,53.6468,-39.8234,200.0,3.77,34.822,1.0665550000000001,19.9205,466,67,228,332265,2.0,0.03
2017-10-09 07:23:08,53.6468,-39.8234,202.0,3.77,34.823,1.0665529999999999,19.91925,453,69,227,332264,2.0,0.06
2017-10-09 07:23:08,53.6468,-39.8234,204.0,3.77,34.825,1.0665499999999999,19.9222,463,68,226,332264,2.0,0.06
2017-10-09 07:23:08,53.6468,-39.8234,206.0,3.772,34.826,1.066506,19.926,468,68,230,332265,2.0,0.08
2017-10-09 07:23:08,53.6468,-39.8234,208.0,3.774,34.826,1.066465,19.928,460,68,227,332265,2.0,0.06
2017-10-09 07:23:08,53.6468,-39.8234,210.0,3.774,34.827,1.066442,19.92975,450,69,226,332266,2.0,0.06
2017-10-09 07:23:08,53.6468,-39.8234,212.0,3.774,34.828,1.066459,19.934,460,68,230,332264,2.0,0.05
2017-10-09 07:23:08,53.6468,-39.8234,214.0,3.774,34.83,1.066472,19.934,455,67,230,332264,2.0,0.06
2017-10-09 07:23:08,53.6468,-39.8234,216.0,3.773,34.831,1.0664950000000002,19.94,475,68,227,332265,2.0,0.06
2017-10-09 07:23:08,53.6468,-39.8234,218.0,3.772,34.833,1.066512,19.939,465,67,227,332264,2.0,0.09
2017-10-09 07:23:08,53.6468,-39.8234,220.0,3.771,34.833,1.06657,19.9406,446,68,229,332265,2.0,0.05
2017-10-09 07:23:08,53.6468,-39.8234,222.0,3.765,34.834,1.0667710000000001,19.942,442,68,226,332265,2.0,0.04
2017-10-09 07:23:08,53.6468,-39.8234,224.0,3.759,34.834,1.0669209999999998,19.941,446,69,227,332266,2.0,0.06
2017-10-09 07:23:08,53.6468,-39.8234,226.0,3.757,34.835,1.066973,19.94325,477,69,226,332265,2.0,0.03
2017-10-09 07:23:08,53.6468,-39.8234,228.0,3.758,34.835,1.066941,19.945,452,68,228,332267,2.0,0.04
2017-10-09 07:23:08,53.6468,-39.8234,230.0,3.758,34.835,1.0669620000000002,19.941,458,66,229,332266,2.0,0.06
2017-10-09 07:23:08,53.6468,-39.8234,232.0,3.758,34.835,1.06696,19.9435,442,67,230,332266,2.0,0.06
2017-10-09 07:23:08,53.6468,-39.8234,234.0,3.752,34.835,1.067123,19.94625,461,68,228,332266,2.0,0.04
2017-10-09 07:23:08,53.6468,-39.8234,236.0,3.75,34.835,1.0671940000000002,19.94125,440,67,227,332268,2.0,0.06
2017-10-09 07:23:08,53.6468,-39.8234,238.0,3.748,34.835,1.067269,19.9485,439,69,227,332267,2.0,0.05
2017-10-09 07:23:08,53.6468,-39.8234,240.0,3.746,34.836,1.0673020000000002,19.9508,491,66,228,332266,2.0,0.06
2017-10-09 07:23:08,53.6468,-39.8234,242.0,3.746,34.837,1.067304,19.953,482,68,229,332266,2.0,0.05
2017-10-09 07:23:08,53.6468,-39.8234,244.0,3.747,34.838,1.0672739999999998,19.955,439,69,229,332266,2.0,0.05
2017-10-09 07:23:08,53.6468,-39.8234,246.0,3.75,34.839,1.067177,19.95975,445,68,228,332265,2.0,0.05
2017-10-09 07:23:08,53.6468,-39.8234,248.0,3.748,34.841,1.0672670000000002,19.95867,434,67,226,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,250.0,3.746,34.842,1.067307,19.9602,431,65,228,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,252.0,3.744,34.842,1.0673689999999998,19.9628,439,66,230,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,254.0,3.741,34.842,1.067485,19.95933,454,68,230,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,256.0,3.737,34.843,1.067603,19.9634,484,68,228,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,258.0,3.732,34.844,1.0677279999999998,19.961,427,68,226,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,260.0,3.73,34.845,1.0677979999999998,19.9652,432,67,229,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,262.0,3.728,34.845,1.0678519999999998,19.96667,427,67,229,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,264.0,3.728,34.846,1.067838,19.9698,441,66,230,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,266.0,3.729,34.847,1.067809,19.9718,414,66,229,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,268.0,3.733,34.849,1.0676839999999999,19.9732,415,68,229,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,270.0,3.735,34.85,1.0676299999999999,19.974,420,66,228,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,272.0,3.732,34.851,1.0677210000000001,19.9706,420,66,229,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,274.0,3.728,34.851,1.067841,19.972,425,65,227,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,276.0,3.727,34.85,1.067863,19.9728,411,69,229,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,278.0,3.724,34.85,1.067939,19.974,417,67,228,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,280.0,3.715,34.85,1.0681980000000002,19.9758,415,68,228,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,282.0,3.712,34.85,1.068267,19.985,430,66,230,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,284.0,3.713,34.851,1.06821,20.0004,412,69,227,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,286.0,3.747,34.857,1.067133,20.01625,410,65,229,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,288.0,3.772,34.861,1.0664850000000001,20.0188,426,66,228,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,290.0,3.78,34.863,1.066224,20.0226,404,67,229,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,292.0,3.782,34.864,1.066169,20.027,407,66,230,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,294.0,3.781,34.865,1.0661839999999998,20.03,400,65,230,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,296.0,3.785,34.865,1.066039,20.0385,402,66,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,298.0,3.795,34.867,1.065754,20.0412,402,66,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,300.0,3.798,34.868,1.0656720000000002,20.04575,418,67,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,302.0,3.801,34.868,1.065547,20.052,413,66,230,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,304.0,3.815,34.871,1.06514,20.05475,397,65,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,306.0,3.821,34.872,1.065,20.054,403,67,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,308.0,3.817,34.872,1.0651039999999998,20.05,397,67,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,310.0,3.816,34.872,1.065156,20.0492,393,67,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,312.0,3.812,34.872,1.0652910000000002,20.04425,397,64,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,314.0,3.803,34.871,1.065573,20.04575,418,67,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,316.0,3.801,34.871,1.065592,20.044,441,63,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,318.0,3.8,34.871,1.065627,20.04675,406,66,230,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,320.0,3.8,34.871,1.0656310000000002,20.04475,405,66,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,322.0,3.8,34.871,1.0656340000000002,20.04575,403,66,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,324.0,3.8,34.872,1.0656150000000002,20.04775,402,67,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,326.0,3.8,34.872,1.0656050000000001,20.049,424,67,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,328.0,3.801,34.872,1.065579,20.048,403,65,230,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,330.0,3.802,34.873,1.0655679999999998,20.048,415,65,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,332.0,3.802,34.873,1.065562,20.0475,393,66,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,334.0,3.802,34.873,1.065566,20.048,397,64,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,336.0,3.802,34.873,1.0655830000000002,20.0495,413,65,229,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,338.0,3.8,34.873,1.0656370000000002,20.04825,395,64,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,340.0,3.799,34.873,1.0656500000000002,20.04625,400,68,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,342.0,3.797,34.873,1.065718,20.048,426,67,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,344.0,3.795,34.873,1.065775,20.04875,400,65,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,346.0,3.794,34.873,1.0657999999999999,20.046,389,64,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,348.0,3.794,34.873,1.0658189999999998,20.04525,396,63,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,350.0,3.791,34.873,1.0659,20.0475,390,66,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,352.0,3.789,34.873,1.06595,20.0475,394,64,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,354.0,3.788,34.873,1.0659999999999998,20.0495,389,64,230,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,356.0,3.786,34.873,1.0660470000000002,20.0515,386,64,230,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,358.0,3.785,34.874,1.0660500000000002,20.05475,386,66,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,360.0,3.786,34.874,1.0660189999999998,20.0625,398,65,230,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,361.9,3.797,34.876,1.0656919999999999,20.0655,389,67,230,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,364.0,3.8,34.877,1.0656219999999998,20.0635,390,66,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,366.0,3.796,34.877,1.0657429999999999,20.06575,393,64,230,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,368.0,3.794,34.876,1.0657839999999998,20.06825,390,64,230,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,370.0,3.794,34.877,1.065785,20.0685,402,64,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,372.0,3.796,34.877,1.0657740000000002,20.0705,404,66,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,374.0,3.794,34.877,1.0657770000000002,20.07825,392,64,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,376.0,3.802,34.878,1.0655519999999998,20.079,387,66,230,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,378.0,3.802,34.878,1.0655480000000002,20.086,392,66,230,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,380.0,3.804,34.879,1.065451,20.0865,384,66,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,382.0,3.807,34.88,1.065397,20.08725,386,63,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,384.0,3.807,34.88,1.0653730000000001,20.09075,386,64,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,386.0,3.812,34.881,1.0652309999999998,20.09725,387,65,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,388.0,3.815,34.881,1.065131,20.09675,394,65,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,390.0,3.816,34.882,1.0651190000000001,20.09725,390,65,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,392.0,3.813,34.881,1.06521,20.0986,391,64,230,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,394.0,3.811,34.881,1.0652789999999999,20.0972,384,65,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,396.0,3.815,34.882,1.065156,20.1012,394,66,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,398.0,3.813,34.882,1.0651929999999998,20.1046,387,65,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,400.0,3.814,34.883,1.0651830000000002,20.1086,387,64,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,402.0,3.818,34.884,1.065039,20.1112,392,66,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,404.0,3.82,34.884,1.0649799999999998,20.119,402,64,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,406.0,3.826,34.885,1.064822,20.1234,388,66,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,408.0,3.829,34.886,1.0647389999999999,20.1254,387,64,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,410.0,3.83,34.886,1.0647160000000002,20.1254,388,65,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,412.0,3.83,34.886,1.064721,20.127,386,66,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,414.0,3.83,34.887,1.064721,20.1268,392,66,235,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,416.0,3.83,34.887,1.064701,20.1292,399,64,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,418.0,3.829,34.887,1.064747,20.1244,393,66,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,420.0,3.826,34.887,1.0648659999999999,20.1238,392,66,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,422.0,3.824,34.887,1.0649190000000002,20.1238,389,63,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,424.0,3.824,34.887,1.064927,20.1246,387,63,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,426.0,3.821,34.887,1.065001,20.122,387,64,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,428.0,3.818,34.887,1.065093,20.1216,393,64,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,430.0,3.816,34.886,1.0651519999999999,20.1196,393,62,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,432.0,3.814,34.886,1.065254,20.1194,392,64,233,nan,nan,nan
