datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-08 07:12:32,52.2457,-38.5637,0.6,6.277,34.828,0.989941,19.14186,668,619,215,332261,11.9,nan
2018-03-08 07:12:32,52.2457,-38.5637,1.9,6.279,34.825,0.990113,19.14239,664,631,216,332260,9.9,nan
2018-03-08 07:12:32,52.2457,-38.5637,3.8,6.277,34.826,0.990267,19.14757,642,637,215,332259,7.1,nan
2018-03-08 07:12:32,52.2457,-38.5637,6.0,6.281,34.825,0.990157,19.15186,689,624,214,332260,7.1,nan
2018-03-08 07:12:32,52.2457,-38.5637,8.0,6.281,34.825,0.9901580000000001,19.15,634,650,215,332259,5.2,2.16
2018-03-08 07:12:32,52.2457,-38.5637,10.1,6.283,34.826,0.990105,19.15133,644,649,214,332259,4.6,2.46
2018-03-08 07:12:32,52.2457,-38.5637,11.9,6.282,34.826,0.9901599999999999,19.15528,624,629,216,332260,4.0,1.8
2018-03-08 07:12:32,52.2457,-38.5637,14.0,6.281,34.824,0.9901660000000001,19.15475,612,656,215,332260,3.2,1.71
2018-03-08 07:12:32,52.2457,-38.5637,16.0,6.279,34.824,0.99027,19.1584,640,620,216,332260,2.8,1.13
2018-03-08 07:12:32,52.2457,-38.5637,18.0,6.273,34.823,0.9903040000000001,19.1574,620,649,215,332259,2.6,1.67
2018-03-08 07:12:32,52.2457,-38.5637,20.0,6.289,34.825,0.989967,19.1534,628,647,216,332260,2.4,1.32
2018-03-08 07:12:32,52.2457,-38.5637,22.0,6.286,34.825,0.9900709999999999,19.15675,605,651,214,332260,2.3,1.19
2018-03-08 07:12:32,52.2457,-38.5637,24.0,6.285,34.824,0.9900659999999999,19.157,626,639,215,332260,2.4,0.87
2018-03-08 07:12:32,52.2457,-38.5637,26.0,6.285,34.824,0.990092,19.1582,641,642,214,332260,2.0,0.81
2018-03-08 07:12:32,52.2457,-38.5637,28.0,6.282,34.824,0.990138,19.15771,641,658,215,332260,2.1,0.92
2018-03-08 07:12:32,52.2457,-38.5637,30.1,6.286,34.825,0.990043,19.1579,623,645,215,332261,2.0,0.72
2018-03-08 07:12:32,52.2457,-38.5637,31.9,6.29,34.826,0.989973,19.15862,624,657,216,332262,2.1,0.67
2018-03-08 07:12:32,52.2457,-38.5637,34.0,6.291,34.826,0.9899819999999999,19.15957,621,654,212,332261,2.1,0.42
2018-03-08 07:12:32,52.2457,-38.5637,36.0,6.285,34.825,0.990091,19.16357,617,657,214,332261,2.0,0.35
2018-03-08 07:12:32,52.2457,-38.5637,37.9,6.278,34.824,0.9903649999999999,19.1665,622,639,213,332259,1.9,0.53
2018-03-08 07:12:32,52.2457,-38.5637,40.0,6.289,34.825,0.9900500000000001,19.16557,612,658,215,332259,1.9,0.32
2018-03-08 07:12:32,52.2457,-38.5637,42.0,6.288,34.825,0.9901310000000001,19.1675,631,653,215,332259,2.0,0.31
2018-03-08 07:12:32,52.2457,-38.5637,44.0,6.282,34.824,0.9902839999999999,19.16986,610,638,214,332261,1.9,0.32
2018-03-08 07:12:32,52.2457,-38.5637,46.0,6.288,34.824,0.990184,19.1704,649,645,214,332261,1.9,0.36
2018-03-08 07:12:32,52.2457,-38.5637,48.0,6.29,34.825,0.9901139999999999,19.1725,620,653,213,332261,1.9,0.2
2018-03-08 07:12:32,52.2457,-38.5637,50.0,6.287,34.824,0.990208,19.17314,616,644,213,332260,1.9,0.23
2018-03-08 07:12:32,52.2457,-38.5637,52.0,6.288,34.825,0.9902310000000001,19.17814,1383,653,215,332260,2.0,0.29
2018-03-08 07:12:32,52.2457,-38.5637,54.0,6.286,34.824,0.990343,19.18188,644,690,215,332259,1.9,0.31
2018-03-08 07:12:32,52.2457,-38.5637,56.0,6.289,34.824,0.9903489999999999,19.18486,619,650,215,332259,1.9,0.29
2018-03-08 07:12:32,52.2457,-38.5637,58.0,6.288,34.824,0.990448,19.193,622,637,214,332259,1.9,0.14
2018-03-08 07:12:32,52.2457,-38.5637,60.0,6.296,34.825,0.9902470000000001,19.2048,628,647,215,332259,2.0,0.2
2018-03-08 07:12:32,52.2457,-38.5637,61.9,6.287,34.821,0.9906429999999999,19.2206,628,628,215,332257,1.9,0.22
2018-03-08 07:12:32,52.2457,-38.5637,64.0,6.179,34.81,0.993871,19.2486,612,609,217,332258,1.9,0.14
2018-03-08 07:12:32,52.2457,-38.5637,66.0,6.185,34.812,0.993636,19.26075,612,589,216,332259,1.9,0.07
2018-03-08 07:12:32,52.2457,-38.5637,68.0,6.197,34.806,0.992246,19.26967,570,546,218,332257,1.9,0.06
2018-03-08 07:12:32,52.2457,-38.5637,70.0,6.197,34.81,0.9946060000000001,19.30425,620,600,214,332257,1.9,0.05
2018-03-08 07:12:32,52.2457,-38.5637,72.0,6.038,34.789,0.997725,19.335,585,548,217,332257,1.9,0.07
2018-03-08 07:12:32,52.2457,-38.5637,74.0,5.972,34.782,1.0002689999999999,19.36,545,470,220,332259,1.9,0.11
2018-03-08 07:12:32,52.2457,-38.5637,76.0,5.934,34.771,1.001426,19.37,586,482,222,332257,2.0,0.13
2018-03-08 07:12:32,52.2457,-38.5637,78.0,5.845,34.766,1.0032549999999998,19.39225,523,425,222,332258,1.9,0.1
2018-03-08 07:12:32,52.2457,-38.5637,80.0,5.805,34.759,1.004673,19.3968,519,414,220,332259,2.0,0.13
2018-03-08 07:12:32,52.2457,-38.5637,82.0,5.745,34.755,1.0065909999999998,19.407,512,380,222,332259,2.0,0.12
2018-03-08 07:12:32,52.2457,-38.5637,84.0,5.676,34.749,1.00846,19.3978,484,362,225,332259,1.9,0.06
2018-03-08 07:12:32,52.2457,-38.5637,86.0,5.662,34.755,1.008616,19.37725,538,350,223,332260,1.9,0.05
2018-03-08 07:12:32,52.2457,-38.5637,88.0,5.679,34.763,1.008299,19.3705,487,364,220,332258,1.9,0.07
2018-03-08 07:12:32,52.2457,-38.5637,90.0,5.685,34.764,1.0081410000000002,19.3656,491,361,218,332257,1.9,0.06
2018-03-08 07:12:32,52.2457,-38.5637,92.0,5.686,34.764,1.00814,19.36,494,359,221,332258,1.9,0.06
2018-03-08 07:12:32,52.2457,-38.5637,94.0,5.684,34.765,1.0081989999999998,19.3592,491,369,221,332259,1.9,0.08
2018-03-08 07:12:32,52.2457,-38.5637,96.0,5.685,34.765,1.008226,19.3575,492,362,220,332259,1.9,0.08
2018-03-08 07:12:32,52.2457,-38.5637,98.0,5.672,34.765,1.0085959999999998,19.359,498,354,220,332259,1.9,0.1
2018-03-08 07:12:32,52.2457,-38.5637,100.0,5.673,34.766,1.00861,19.3598,518,356,221,332258,1.9,0.09
2018-03-08 07:12:32,52.2457,-38.5637,102.0,5.67,34.766,1.008699,19.3615,491,357,220,332259,1.9,0.06
2018-03-08 07:12:32,52.2457,-38.5637,104.0,5.668,34.766,1.0087899999999999,19.36525,491,355,222,332258,1.9,0.07
2018-03-08 07:12:32,52.2457,-38.5637,106.0,5.658,34.765,1.009138,19.3718,511,353,220,332259,1.9,0.06
2018-03-08 07:12:32,52.2457,-38.5637,108.0,5.648,34.764,1.0094859999999999,19.381,485,347,222,332258,1.9,0.07
2018-03-08 07:12:32,52.2457,-38.5637,110.0,5.638,34.763,1.009818,19.3945,492,350,222,332258,1.9,0.07
2018-03-08 07:12:32,52.2457,-38.5637,112.0,5.61,34.76,1.010666,19.4154,496,347,222,332258,1.9,0.06
2018-03-08 07:12:32,52.2457,-38.5637,114.0,5.598,34.759,1.0110139999999999,19.43525,495,331,223,332258,2.0,0.05
2018-03-08 07:12:32,52.2457,-38.5637,116.0,5.59,34.758,1.011367,19.4616,482,326,223,332258,2.0,0.07
2018-03-08 07:12:32,52.2457,-38.5637,118.0,5.572,34.756,1.0119280000000002,19.50025,480,316,223,332257,1.9,0.05
2018-03-08 07:12:32,52.2457,-38.5637,120.0,5.566,34.754,1.012178,19.55075,487,319,224,332259,1.9,0.05
2018-03-08 07:12:32,52.2457,-38.5637,122.0,5.52,34.75,1.0136250000000002,19.63425,478,312,222,332258,1.9,0.06
2018-03-08 07:12:32,52.2457,-38.5637,124.0,5.406,34.741,1.0170050000000002,19.7326,468,259,225,332257,2.0,0.05
2018-03-08 07:12:32,52.2457,-38.5637,126.0,5.348,34.736,1.0185849999999999,19.78725,437,221,228,332257,2.0,0.04
2018-03-08 07:12:32,52.2457,-38.5637,128.0,5.328,34.734,1.0191279999999998,19.81875,454,216,230,332257,2.0,0.03
2018-03-08 07:12:32,52.2457,-38.5637,130.0,5.316,34.733,1.019501,19.8435,429,207,231,332257,1.9,0.07
2018-03-08 07:12:32,52.2457,-38.5637,132.0,5.296,34.731,1.020123,19.8682,433,202,232,332257,2.0,0.06
2018-03-08 07:12:32,52.2457,-38.5637,134.0,5.272,34.729,1.021,19.892,426,198,231,332257,2.0,0.05
2018-03-08 07:12:32,52.2457,-38.5637,136.0,5.22,34.727,1.0223140000000002,19.90675,420,187,232,332257,2.0,0.07
2018-03-08 07:12:32,52.2457,-38.5637,138.0,5.206,34.725,1.022825,19.9096,422,183,234,332259,2.0,0.06
2018-03-08 07:12:32,52.2457,-38.5637,140.0,5.198,34.725,1.023136,19.905,413,188,232,332257,1.9,0.06
2018-03-08 07:12:32,52.2457,-38.5637,142.0,5.189,34.723,1.0235029999999998,19.893,423,180,233,332257,1.9,0.05
2018-03-08 07:12:32,52.2457,-38.5637,144.0,5.163,34.721,1.024327,19.8756,419,177,235,332256,1.9,0.06
2018-03-08 07:12:32,52.2457,-38.5637,146.0,5.13,34.717,1.025446,19.84325,422,179,235,332258,1.9,0.04
2018-03-08 07:12:32,52.2457,-38.5637,148.0,5.086,34.715,1.0267149999999998,19.7995,423,177,233,332256,2.0,0.05
2018-03-08 07:12:32,52.2457,-38.5637,150.0,5.042,34.71,1.027987,19.74225,431,177,232,332255,1.9,0.06
2018-03-08 07:12:32,52.2457,-38.5637,152.0,4.974,34.703,1.029934,19.67575,423,192,231,332256,2.0,0.05
2018-03-08 07:12:32,52.2457,-38.5637,154.0,4.935,34.697,1.031149,19.5884,431,200,231,332256,2.0,0.04
2018-03-08 07:12:32,52.2457,-38.5637,156.0,4.789,34.687,1.0353180000000002,19.50775,428,224,228,332255,1.9,0.04
2018-03-08 07:12:32,52.2457,-38.5637,158.0,4.694,34.674,1.0382129999999998,19.4976,437,233,226,332255,1.9,0.05
2018-03-08 07:12:32,52.2457,-38.5637,160.0,4.663,34.671,1.0391,19.49825,451,235,225,332255,1.9,0.06
2018-03-08 07:12:32,52.2457,-38.5637,162.0,4.656,34.671,1.0392670000000002,19.49925,446,231,224,332254,1.9,0.04
2018-03-08 07:12:32,52.2457,-38.5637,164.0,4.638,34.67,1.0398109999999998,19.5036,440,225,224,332255,1.9,0.06
2018-03-08 07:12:32,52.2457,-38.5637,166.0,4.636,34.669,1.0398749999999999,19.50675,442,222,223,332255,1.9,0.05
2018-03-08 07:12:32,52.2457,-38.5637,168.0,4.625,34.669,1.040254,19.51325,433,224,227,332255,1.9,0.07
2018-03-08 07:12:32,52.2457,-38.5637,170.0,4.615,34.668,1.0405410000000002,19.512,431,219,226,332253,1.9,0.04
2018-03-08 07:12:32,52.2457,-38.5637,172.0,4.595,34.667,1.041127,19.50575,443,220,223,332254,2.0,0.04
2018-03-08 07:12:32,52.2457,-38.5637,174.0,4.569,34.664,1.0418850000000002,19.5005,438,217,225,332255,1.9,0.05
2018-03-08 07:12:32,52.2457,-38.5637,176.0,4.553,34.662,1.0424000000000002,19.49975,431,211,223,332254,2.0,0.08
2018-03-08 07:12:32,52.2457,-38.5637,178.0,4.534,34.66,1.0428670000000002,19.50425,441,213,225,332253,2.0,0.06
2018-03-08 07:12:32,52.2457,-38.5637,180.0,4.521,34.66,1.043281,19.50975,437,207,225,332255,1.9,0.07
2018-03-08 07:12:32,52.2457,-38.5637,182.0,4.536,34.662,1.042903,19.51375,432,210,226,332255,1.9,0.04
2018-03-08 07:12:32,52.2457,-38.5637,184.0,4.549,34.664,1.042509,19.5126,435,210,227,332253,1.9,0.06
2018-03-08 07:12:32,52.2457,-38.5637,186.0,4.54,34.664,1.042834,19.51,447,208,227,332254,2.0,0.07
2018-03-08 07:12:32,52.2457,-38.5637,188.0,4.529,34.662,1.0431650000000001,19.50367,438,211,225,332254,2.0,0.05
2018-03-08 07:12:32,52.2457,-38.5637,190.0,4.501,34.661,1.043908,19.50175,441,217,225,332253,2.0,0.06
2018-03-08 07:12:32,52.2457,-38.5637,192.0,4.491,34.663,1.044244,19.50975,435,228,226,332254,1.9,0.06
2018-03-08 07:12:32,52.2457,-38.5637,194.0,4.497,34.664,1.0441410000000002,19.51725,439,211,226,332253,1.9,0.06
2018-03-08 07:12:32,52.2457,-38.5637,196.0,4.481,34.665,1.044537,19.511,437,201,226,332253,1.9,0.04
2018-03-08 07:12:32,52.2457,-38.5637,198.0,4.45,34.664,1.045499,19.50425,432,202,225,332255,1.9,0.05
2018-03-08 07:12:32,52.2457,-38.5637,200.0,4.436,34.662,1.045913,19.498,425,201,225,332254,1.9,0.06
2018-03-08 07:12:32,52.2457,-38.5637,202.0,4.427,34.661,1.046173,19.49075,436,200,224,332253,1.9,0.06
2018-03-08 07:12:32,52.2457,-38.5637,204.1,4.421,34.66,1.0463779999999998,19.48025,431,199,225,332253,2.0,0.04
2018-03-08 07:12:32,52.2457,-38.5637,206.1,4.392,34.659,1.047246,19.4755,430,203,224,332252,1.9,0.05
2018-03-08 07:12:32,52.2457,-38.5637,208.0,4.386,34.658,1.0473569999999999,19.46775,443,205,223,332253,1.9,0.04
2018-03-08 07:12:32,52.2457,-38.5637,210.0,4.371,34.657,1.047761,19.4658,454,205,223,332254,2.0,0.05
2018-03-08 07:12:32,52.2457,-38.5637,212.0,4.356,34.655,1.048155,19.4768,434,206,224,332253,2.0,0.04
2018-03-08 07:12:32,52.2457,-38.5637,214.0,4.345,34.655,1.0484589999999998,19.4934,431,205,225,332254,1.9,0.04
2018-03-08 07:12:32,52.2457,-38.5637,216.0,4.337,34.655,1.0486810000000002,19.52933,423,201,225,332253,1.9,0.03
2018-03-08 07:12:32,52.2457,-38.5637,218.0,4.338,34.657,1.048584,19.5914,430,198,224,332254,1.9,0.05
2018-03-08 07:12:32,52.2457,-38.5637,220.0,4.343,34.661,1.0483699999999998,19.6716,425,190,226,332255,1.9,0.04
2018-03-08 07:12:32,52.2457,-38.5637,222.0,4.346,34.663,1.0481349999999998,19.81,426,188,224,332254,1.9,0.03
2018-03-08 07:12:32,52.2457,-38.5637,224.0,4.426,34.682,1.045915,19.9956,457,177,228,332254,1.9,0.04
2018-03-08 07:12:32,52.2457,-38.5637,226.0,4.588,34.71,1.041198,20.1484,399,151,233,332254,1.9,0.05
2018-03-08 07:12:32,52.2457,-38.5637,228.0,4.695,34.727,1.0381179999999999,20.1956,411,137,235,332254,1.9,0.04
2018-03-08 07:12:32,52.2457,-38.5637,230.0,4.598,34.737,1.0410050000000002,20.2838,400,122,235,332254,1.9,0.03
2018-03-08 07:12:32,52.2457,-38.5637,232.0,4.618,34.748,1.0403760000000002,20.3388,407,108,234,332256,2.0,0.04
2018-03-08 07:12:32,52.2457,-38.5637,234.0,4.62,34.755,1.040304,20.39725,394,104,238,332254,2.0,0.06
2018-03-08 07:12:32,52.2457,-38.5637,236.0,4.616,34.763,1.0404710000000001,20.4602,398,97,239,332254,2.0,0.05
2018-03-08 07:12:32,52.2457,-38.5637,238.0,4.633,34.778,1.0400269999999998,20.5162,393,89,239,332255,1.9,0.04
2018-03-08 07:12:32,52.2457,-38.5637,240.0,4.61,34.787,1.040769,20.5305,415,83,241,332255,1.9,0.04
2018-03-08 07:12:32,52.2457,-38.5637,242.0,4.551,34.792,1.042405,20.5438,390,80,239,332255,1.9,0.04
2018-03-08 07:12:32,52.2457,-38.5637,244.0,4.544,34.795,1.0426190000000002,20.56175,389,76,242,332256,1.9,0.05
2018-03-08 07:12:32,52.2457,-38.5637,246.0,4.539,34.801,1.042779,20.571,392,76,241,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,248.0,4.534,34.802,1.0429499999999998,20.5698,385,73,241,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,250.0,4.509,34.804,1.0437349999999999,20.5704,406,74,241,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,252.0,4.495,34.804,1.044153,20.575,386,74,243,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,254.0,4.47,34.81,1.044845,20.5775,391,70,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,256.0,4.463,34.811,1.044998,20.5802,390,70,242,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,258.0,4.463,34.811,1.0449950000000001,20.584,383,70,241,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,260.0,4.459,34.811,1.045118,20.5945,387,71,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,262.0,4.459,34.813,1.045076,20.62083,387,68,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,264.0,4.472,34.82,1.044709,20.6378,382,67,242,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,266.0,4.476,34.823,1.0445829999999998,20.65025,378,68,241,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,268.0,4.479,34.824,1.044483,20.666,401,69,242,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,270.0,4.486,34.826,1.0442650000000002,20.687,384,69,241,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,272.0,4.513,34.831,1.0434990000000002,20.709,382,69,243,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,274.0,4.526,34.835,1.0431309999999998,20.7244,383,70,244,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,276.0,4.531,34.838,1.042936,20.7468,378,69,243,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,278.0,4.548,34.844,1.042478,20.7686,375,70,244,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,280.0,4.57,34.852,1.041842,20.7806,367,69,245,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,282.0,4.581,34.856,1.0415619999999999,20.7775,370,67,244,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,284.0,4.577,34.858,1.0417230000000002,20.7782,368,67,246,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,286.0,4.576,34.858,1.0417809999999998,20.771,376,66,244,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,288.0,4.572,34.859,1.0419559999999999,20.764,368,67,244,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,290.0,4.567,34.86,1.042148,20.7474,363,69,244,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,292.0,4.559,34.86,1.0423840000000002,20.7305,373,69,243,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,294.0,4.553,34.859,1.042598,20.706,372,67,243,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,296.0,4.547,34.858,1.042853,20.6602,374,69,245,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,298.0,4.46,34.855,1.0454599999999998,20.6092,372,66,242,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,300.0,4.418,34.851,1.046656,20.585,369,65,241,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,302.0,4.39,34.85,1.0476839999999998,20.553,378,67,242,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,304.0,4.344,34.849,1.048877,20.53675,372,67,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,306.0,4.323,34.848,1.0494340000000002,20.5266,387,68,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,308.0,4.311,34.848,1.0498850000000002,20.5206,378,67,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,310.0,4.297,34.848,1.0502310000000001,20.5175,381,67,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,312.0,4.29,34.848,1.0504630000000001,20.5194,375,67,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,314.0,4.281,34.852,1.050719,20.5256,375,67,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,316.0,4.281,34.854,1.05071,20.52225,373,68,241,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,318.0,4.283,34.855,1.050704,20.5194,383,66,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,320.0,4.277,34.856,1.0509179999999998,20.51075,493,66,241,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,322.0,4.255,34.858,1.0515530000000002,20.5035,380,67,241,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,324.0,4.24,34.858,1.051959,20.5018,377,66,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,326.0,4.236,34.858,1.0520740000000002,20.50125,373,65,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,328.0,4.229,34.859,1.0523069999999999,20.50075,379,66,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,330.0,4.227,34.86,1.052353,20.5085,382,68,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,332.0,4.228,34.86,1.0523310000000001,20.5124,366,66,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,334.0,4.226,34.862,1.052374,20.5205,372,66,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,336.0,4.226,34.863,1.0523660000000001,20.52325,390,67,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,338.0,4.235,34.865,1.0521410000000002,20.52675,374,66,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,340.0,4.245,34.867,1.051834,20.528,373,66,242,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,342.0,4.249,34.868,1.051732,20.5225,372,68,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,344.0,4.248,34.87,1.051783,20.51725,366,67,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,346.0,4.244,34.871,1.05194,20.50575,377,65,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,348.0,4.235,34.871,1.052219,20.489,367,66,241,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,350.0,4.224,34.871,1.052511,20.473,381,65,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,352.0,4.186,34.869,1.053642,20.4625,371,65,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,354.0,4.163,34.869,1.0543110000000002,20.4542,368,65,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,356.0,4.16,34.87,1.054398,20.4475,363,66,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,358.0,4.161,34.872,1.054341,20.442,372,68,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,360.0,4.167,34.873,1.054214,20.43325,385,65,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,362.0,4.171,34.875,1.0540889999999998,20.4265,371,66,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,364.0,4.163,34.876,1.0544229999999999,20.42175,370,68,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,366.0,4.153,34.876,1.054646,20.41675,368,64,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,368.0,4.151,34.876,1.054719,20.4145,402,66,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,370.0,4.148,34.875,1.054812,20.41225,364,64,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,372.0,4.139,34.876,1.055114,20.40875,383,68,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,374.0,4.132,34.878,1.055263,20.40575,376,67,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,376.0,4.126,34.879,1.055431,20.40817,366,66,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,378.0,4.124,34.879,1.0554899999999998,20.4078,371,66,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,380.0,4.123,34.88,1.0555050000000001,20.4094,365,66,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,382.0,4.122,34.88,1.055545,20.4115,366,66,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,384.0,4.121,34.881,1.055565,20.4174,367,66,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,386.0,4.125,34.882,1.055443,20.4186,368,69,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,388.0,4.126,34.882,1.055437,20.4226,368,67,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,390.0,4.127,34.882,1.0553789999999998,20.425,361,68,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,392.0,4.128,34.883,1.055354,20.4322,368,65,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,394.0,4.134,34.885,1.055171,20.439,364,66,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,396.0,4.138,34.887,1.055043,20.4426,360,66,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,398.0,4.145,34.889,1.0548639999999998,20.4408,367,65,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,400.0,4.142,34.889,1.054954,20.4422,360,66,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,402.0,4.139,34.889,1.055021,20.4408,368,62,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,404.0,4.131,34.89,1.0552869999999999,20.4424,370,63,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,406.0,4.13,34.891,1.055275,20.445,361,68,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,408.0,4.13,34.892,1.0552769999999998,20.4506,361,65,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,410.0,4.13,34.893,1.0552739999999998,20.4608,359,66,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,412.0,4.147,34.896,1.054704,20.4692,365,66,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,414.0,4.167,34.9,1.054183,20.47125,356,65,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,416.0,4.168,34.9,1.0541649999999998,20.4724,358,64,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,418.0,4.169,34.9,1.0541489999999998,20.4708,357,65,241,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,420.0,4.168,34.901,1.054166,20.4712,368,67,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,422.0,4.167,34.901,1.0542060000000002,20.4706,361,67,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,424.0,4.165,34.902,1.0543019999999999,20.46725,358,67,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,426.0,4.162,34.902,1.0543650000000002,20.4654,383,67,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,428.0,4.154,34.902,1.054636,20.464,355,66,241,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,430.0,4.149,34.902,1.054751,20.46425,355,64,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,432.0,4.147,34.902,1.054809,20.4664,357,66,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,434.0,4.147,34.902,1.054821,20.4692,366,67,239,nan,nan,nan
