datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-15 07:20:43,52.4249,-40.5437,4.2,6.665,34.601,0.978863,19.19859,496,381,229,332262,7.7,nan
2018-01-15 07:20:43,52.4249,-40.5437,6.0,6.666,34.601,0.978828,19.19874,485,382,229,332263,7.0,nan
2018-01-15 07:20:43,52.4249,-40.5437,8.0,6.668,34.601,0.978766,19.20025,488,400,229,332262,5.6,nan
2018-01-15 07:20:43,52.4249,-40.5437,9.8,6.668,34.601,0.9787729999999999,19.20183,490,384,228,332263,5.3,nan
2018-01-15 07:20:43,52.4249,-40.5437,12.0,6.673,34.601,0.978642,19.20606,490,390,229,332264,3.9,1.88
2018-01-15 07:20:43,52.4249,-40.5437,13.9,6.675,34.601,0.978594,19.20894,482,387,230,332264,3.6,1.74
2018-01-15 07:20:43,52.4249,-40.5437,16.0,6.675,34.601,0.978599,19.21062,477,394,229,332263,3.8,1.66
2018-01-15 07:20:43,52.4249,-40.5437,18.0,6.671,34.6,0.9787060000000001,19.21244,490,391,230,332264,2.7,1.41
2018-01-15 07:20:43,52.4249,-40.5437,19.9,6.674,34.6,0.9786440000000001,19.21386,488,384,229,332262,2.2,1.19
2018-01-15 07:20:43,52.4249,-40.5437,22.0,6.675,34.601,0.978621,19.214,483,396,229,332263,2.4,1.16
2018-01-15 07:20:43,52.4249,-40.5437,24.0,6.675,34.6,0.97864,19.21529,482,407,229,332264,2.2,0.89
2018-01-15 07:20:43,52.4249,-40.5437,26.0,6.672,34.6,0.9787429999999999,19.2175,490,403,229,332264,2.2,1.16
2018-01-15 07:20:43,52.4249,-40.5437,28.0,6.666,34.599,0.9789000000000001,19.2166,482,398,230,332264,2.2,1.07
2018-01-15 07:20:43,52.4249,-40.5437,30.0,6.666,34.599,0.978912,19.21943,481,402,230,332264,2.1,0.64
2018-01-15 07:20:43,52.4249,-40.5437,32.0,6.667,34.599,0.978898,19.21917,533,398,229,332264,2.0,0.69
2018-01-15 07:20:43,52.4249,-40.5437,34.0,6.672,34.6,0.9787710000000001,19.22083,476,394,229,332265,2.0,0.54
2018-01-15 07:20:43,52.4249,-40.5437,36.0,6.671,34.6,0.978804,19.2212,499,399,227,332264,1.9,0.48
2018-01-15 07:20:43,52.4249,-40.5437,38.0,6.667,34.599,0.9789030000000001,19.2214,499,397,228,332264,2.0,0.36
2018-01-15 07:20:43,52.4249,-40.5437,40.0,6.665,34.598,0.97899,19.22083,488,388,229,332263,1.9,0.52
2018-01-15 07:20:43,52.4249,-40.5437,42.0,6.664,34.598,0.9790350000000001,19.221,494,393,229,332264,2.0,0.47
2018-01-15 07:20:43,52.4249,-40.5437,44.0,6.658,34.597,0.979249,19.2224,474,403,229,332263,1.9,0.23
2018-01-15 07:20:43,52.4249,-40.5437,46.0,6.654,34.597,0.9794639999999999,19.22,504,399,228,332262,1.9,0.26
2018-01-15 07:20:43,52.4249,-40.5437,48.0,6.631,34.594,0.9800340000000001,19.225,493,405,228,332263,1.8,0.23
2018-01-15 07:20:43,52.4249,-40.5437,50.0,6.613,34.596,0.980551,19.227,488,390,229,332264,1.9,0.22
2018-01-15 07:20:43,52.4249,-40.5437,52.0,6.645,34.594,0.979292,19.225,482,395,229,332263,1.9,0.23
2018-01-15 07:20:43,52.4249,-40.5437,54.0,6.648,34.597,0.979735,19.22275,481,391,227,332262,1.9,0.17
2018-01-15 07:20:43,52.4249,-40.5437,56.0,6.643,34.598,0.9795640000000001,19.224,485,402,227,332263,1.9,0.17
2018-01-15 07:20:43,52.4249,-40.5437,58.0,6.618,34.592,0.980354,19.2252,474,396,230,332262,1.9,0.18
2018-01-15 07:20:43,52.4249,-40.5437,60.0,6.618,34.59,0.9809209999999999,19.225,497,400,229,332263,1.9,0.17
2018-01-15 07:20:43,52.4249,-40.5437,62.0,6.552,34.588,0.982572,19.2275,483,403,228,332262,1.9,0.15
2018-01-15 07:20:43,52.4249,-40.5437,64.0,6.591,34.591,0.9811510000000001,19.2246,503,393,227,332262,1.8,0.13
2018-01-15 07:20:43,52.4249,-40.5437,66.0,6.558,34.586,0.9824710000000001,19.22467,525,392,227,332262,1.9,0.13
2018-01-15 07:20:43,52.4249,-40.5437,68.0,6.539,34.584,0.9828220000000001,19.22767,480,405,229,332262,1.9,0.12
2018-01-15 07:20:43,52.4249,-40.5437,70.0,6.526,34.583,0.9832069999999999,19.2272,481,407,229,332262,1.9,0.11
2018-01-15 07:20:43,52.4249,-40.5437,72.0,6.527,34.583,0.983171,19.22733,477,403,227,332262,2.0,0.08
2018-01-15 07:20:43,52.4249,-40.5437,74.0,6.529,34.583,0.98323,19.22833,496,398,228,332263,1.9,0.11
2018-01-15 07:20:43,52.4249,-40.5437,76.0,6.517,34.581,0.983522,19.22633,481,391,230,332263,1.9,0.09
2018-01-15 07:20:43,52.4249,-40.5437,78.0,6.514,34.581,0.9836940000000001,19.22433,494,396,229,332263,1.9,0.05
2018-01-15 07:20:43,52.4249,-40.5437,80.0,6.479,34.576,0.984677,19.2185,486,401,227,332264,1.9,0.05
2018-01-15 07:20:43,52.4249,-40.5437,82.0,6.446,34.571,0.985805,19.21433,483,392,228,332263,1.9,0.05
2018-01-15 07:20:43,52.4249,-40.5437,84.0,6.331,34.561,0.9891859999999999,19.21933,477,392,228,332263,1.9,0.08
2018-01-15 07:20:43,52.4249,-40.5437,86.0,6.294,34.557,0.9901789999999999,19.23217,495,386,228,332262,2.0,0.09
2018-01-15 07:20:43,52.4249,-40.5437,88.0,6.245,34.558,0.9915689999999999,19.25233,483,362,227,332262,1.9,0.07
2018-01-15 07:20:43,52.4249,-40.5437,90.0,6.199,34.557,0.9927010000000001,19.2768,476,364,228,332262,1.9,0.08
2018-01-15 07:20:43,52.4249,-40.5437,92.0,6.174,34.556,0.9933890000000001,19.3145,475,345,229,332263,1.9,0.06
2018-01-15 07:20:43,52.4249,-40.5437,94.0,6.158,34.556,0.9938419999999999,19.38617,471,331,227,332262,1.9,0.05
2018-01-15 07:20:43,52.4249,-40.5437,96.0,6.185,34.563,0.992918,19.4844,467,311,229,332262,1.9,0.04
2018-01-15 07:20:43,52.4249,-40.5437,98.0,6.256,34.581,0.991061,19.604,455,295,230,332261,2.0,0.05
2018-01-15 07:20:43,52.4249,-40.5437,100.0,6.299,34.595,0.989636,19.7598,458,250,231,332261,1.9,0.04
2018-01-15 07:20:43,52.4249,-40.5437,102.0,6.423,34.637,0.9864869999999999,19.8412,437,170,236,332261,1.9,0.04
2018-01-15 07:20:43,52.4249,-40.5437,104.0,6.383,34.646,0.9879770000000001,19.8314,441,165,236,332263,2.0,0.04
2018-01-15 07:20:43,52.4249,-40.5437,106.0,6.307,34.641,0.990292,19.8246,428,145,238,332262,1.9,0.05
2018-01-15 07:20:43,52.4249,-40.5437,108.0,6.198,34.637,0.9933350000000001,19.8265,437,139,236,332262,1.9,0.04
2018-01-15 07:20:43,52.4249,-40.5437,110.0,6.159,34.636,0.994434,19.8088,427,139,236,332262,1.9,0.06
2018-01-15 07:20:43,52.4249,-40.5437,112.0,5.938,34.623,1.0006490000000001,19.84525,435,131,236,332261,1.9,0.05
2018-01-15 07:20:43,52.4249,-40.5437,114.0,5.917,34.628,1.000899,19.8978,441,128,237,332261,1.9,0.05
2018-01-15 07:20:43,52.4249,-40.5437,116.0,5.931,34.637,1.000515,19.941,426,130,237,332262,1.9,0.03
2018-01-15 07:20:43,52.4249,-40.5437,118.0,5.942,34.641,1.000213,19.9804,414,127,237,332262,1.9,0.05
2018-01-15 07:20:43,52.4249,-40.5437,120.0,5.96,34.645,0.999635,20.032,413,127,238,332262,1.9,0.03
2018-01-15 07:20:43,52.4249,-40.5437,122.0,5.985,34.653,0.9989870000000001,20.077,424,126,239,332262,1.9,0.06
2018-01-15 07:20:43,52.4249,-40.5437,124.0,6.006,34.66,0.9984090000000001,20.124,425,125,238,332262,1.9,0.05
2018-01-15 07:20:43,52.4249,-40.5437,126.0,6.02,34.663,0.997986,20.173,427,124,238,332262,1.8,0.04
2018-01-15 07:20:43,52.4249,-40.5437,128.0,6.036,34.668,0.9976149999999999,20.23425,422,124,237,332263,1.9,0.03
2018-01-15 07:20:43,52.4249,-40.5437,130.0,6.045,34.671,0.9973719999999999,20.31775,422,122,239,332263,1.9,0.03
2018-01-15 07:20:43,52.4249,-40.5437,132.0,6.11,34.687,0.995404,20.4264,434,118,239,332263,2.0,0.1
2018-01-15 07:20:43,52.4249,-40.5437,134.0,6.21,34.711,0.9926470000000001,20.43725,426,114,241,332262,2.0,0.06
2018-01-15 07:20:43,52.4249,-40.5437,136.0,6.215,34.715,0.992818,20.3825,422,119,242,332261,2.0,0.04
2018-01-15 07:20:43,52.4249,-40.5437,138.0,6.178,34.711,0.9941800000000001,20.2945,412,125,238,332262,2.0,0.04
2018-01-15 07:20:43,52.4249,-40.5437,140.0,5.889,34.686,1.0024700000000002,20.28125,422,150,237,332262,1.9,0.05
2018-01-15 07:20:43,52.4249,-40.5437,142.0,5.692,34.664,1.007632,20.4305,450,167,236,332263,1.9,0.05
2018-01-15 07:20:43,52.4249,-40.5437,144.0,5.765,34.677,1.005182,20.66525,427,143,238,332263,1.9,0.04
2018-01-15 07:20:43,52.4249,-40.5437,146.0,5.836,34.696,1.0032390000000002,20.9085,419,137,240,332262,1.9,0.05
2018-01-15 07:20:43,52.4249,-40.5437,148.0,6.06,34.731,0.996956,21.1275,424,108,245,332260,1.9,0.06
2018-01-15 07:20:43,52.4249,-40.5437,150.0,6.137,34.752,0.99501,21.22275,397,96,246,332261,1.9,0.05
2018-01-15 07:20:43,52.4249,-40.5437,152.0,6.174,34.764,0.993933,21.28675,407,93,247,332262,1.9,0.05
2018-01-15 07:20:43,52.4249,-40.5437,154.0,6.207,34.779,0.9933909999999999,21.354,391,91,245,332262,1.9,0.05
2018-01-15 07:20:43,52.4249,-40.5437,156.0,6.142,34.785,0.995193,21.38325,390,76,251,332260,1.9,0.03
2018-01-15 07:20:43,52.4249,-40.5437,158.0,6.143,34.79,0.9952909999999999,21.26325,372,78,250,332261,1.9,0.04
2018-01-15 07:20:43,52.4249,-40.5437,160.0,6.125,34.789,0.9960990000000001,21.08625,372,81,248,332261,2.0,0.06
2018-01-15 07:20:43,52.4249,-40.5437,162.0,5.888,34.762,1.0032040000000002,20.92725,387,87,245,332260,2.0,0.06
2018-01-15 07:20:43,52.4249,-40.5437,164.0,5.684,34.734,1.008727,20.862,423,94,245,332260,2.0,0.05
2018-01-15 07:20:43,52.4249,-40.5437,166.0,5.584,34.726,1.0114670000000001,20.821,395,94,246,332259,2.0,0.04
2018-01-15 07:20:43,52.4249,-40.5437,168.0,5.518,34.716,1.0131320000000001,20.8045,401,98,243,332261,1.9,0.05
2018-01-15 07:20:43,52.4249,-40.5437,170.0,5.474,34.71,1.0144540000000002,20.818,400,101,243,332261,1.9,0.08
2018-01-15 07:20:43,52.4249,-40.5437,172.0,5.423,34.708,1.015885,20.869,403,98,246,332261,1.9,0.05
2018-01-15 07:20:43,52.4249,-40.5437,174.0,5.407,34.72,1.016381,20.94075,395,94,242,332262,2.0,0.04
2018-01-15 07:20:43,52.4249,-40.5437,176.0,5.432,34.731,1.015691,20.982,386,91,244,332261,2.0,0.07
2018-01-15 07:20:43,52.4249,-40.5437,178.0,5.447,34.736,1.0152809999999999,21.00425,394,86,244,332261,1.9,0.05
2018-01-15 07:20:43,52.4249,-40.5437,180.0,5.457,34.738,1.015057,21.02225,410,88,245,332260,1.9,0.05
2018-01-15 07:20:43,52.4249,-40.5437,182.0,5.464,34.74,1.0148990000000002,21.043,406,84,245,332260,1.9,0.05
2018-01-15 07:20:43,52.4249,-40.5437,184.0,5.483,34.743,1.014377,21.066,391,83,246,332260,1.9,0.05
2018-01-15 07:20:43,52.4249,-40.5437,186.0,5.508,34.749,1.0136850000000002,21.0725,385,86,245,332259,1.8,0.05
2018-01-15 07:20:43,52.4249,-40.5437,188.0,5.519,34.753,1.013484,21.056,387,82,249,332260,1.8,0.05
2018-01-15 07:20:43,52.4249,-40.5437,190.0,5.45,34.751,1.0154830000000001,21.037,386,83,248,332260,1.9,0.04
2018-01-15 07:20:43,52.4249,-40.5437,192.0,5.39,34.748,1.0175079999999999,21.0362,383,81,248,332259,1.9,0.07
2018-01-15 07:20:43,52.4249,-40.5437,194.0,5.309,34.757,1.019648,21.048,381,81,245,332258,2.0,0.05
2018-01-15 07:20:43,52.4249,-40.5437,196.0,5.302,34.757,1.0198049999999999,21.05225,373,78,245,332259,2.0,0.07
2018-01-15 07:20:43,52.4249,-40.5437,198.0,5.3,34.757,1.0199129999999998,21.05175,397,78,248,332260,2.0,0.05
2018-01-15 07:20:43,52.4249,-40.5437,200.0,5.281,34.76,1.020486,21.0525,383,77,247,332258,2.0,0.06
2018-01-15 07:20:43,52.4249,-40.5437,202.0,5.233,34.762,1.021858,21.0545,376,76,247,332259,1.9,0.05
2018-01-15 07:20:43,52.4249,-40.5437,204.0,5.207,34.764,1.022682,21.05575,380,74,246,332259,2.0,0.07
2018-01-15 07:20:43,52.4249,-40.5437,206.0,5.2,34.767,1.022879,21.052,379,77,245,332259,2.0,0.04
2018-01-15 07:20:43,52.4249,-40.5437,208.0,5.193,34.768,1.0231810000000001,21.0468,395,75,247,332258,2.0,0.06
2018-01-15 07:20:43,52.4249,-40.5437,210.0,5.187,34.767,1.0234549999999998,21.033,379,75,245,332257,2.0,0.08
2018-01-15 07:20:43,52.4249,-40.5437,212.0,5.147,34.766,1.0247700000000002,21.02225,380,74,247,332258,2.0,0.07
2018-01-15 07:20:43,52.4249,-40.5437,214.0,5.081,34.77,1.0266160000000002,21.02475,378,71,248,332257,2.0,0.06
2018-01-15 07:20:43,52.4249,-40.5437,216.0,5.088,34.774,1.026325,21.017,378,74,247,332257,2.0,0.04
2018-01-15 07:20:43,52.4249,-40.5437,218.0,5.092,34.781,1.0262630000000001,20.996,382,71,247,332258,1.9,0.05
2018-01-15 07:20:43,52.4249,-40.5437,220.0,5.039,34.778,1.027783,20.9795,378,72,246,332259,1.9,0.05
2018-01-15 07:20:43,52.4249,-40.5437,222.0,5.001,34.777,1.028953,20.966,373,71,244,332257,2.0,0.04
2018-01-15 07:20:43,52.4249,-40.5437,224.0,4.979,34.782,1.0296280000000002,20.9495,378,70,246,332257,2.0,0.06
2018-01-15 07:20:43,52.4249,-40.5437,226.0,4.963,34.785,1.030119,20.9304,377,71,246,332257,1.9,0.03
2018-01-15 07:20:43,52.4249,-40.5437,228.0,4.948,34.786,1.030656,20.89033,381,71,247,332256,1.9,0.04
2018-01-15 07:20:43,52.4249,-40.5437,229.9,4.9,34.784,1.0321289999999999,20.848,376,71,246,332258,1.9,0.05
2018-01-15 07:20:43,52.4249,-40.5437,232.0,4.829,34.781,1.034246,20.82083,379,69,245,332258,2.0,0.05
2018-01-15 07:20:43,52.4249,-40.5437,234.0,4.765,34.784,1.035996,20.8218,379,70,245,332257,2.0,0.04
2018-01-15 07:20:43,52.4249,-40.5437,236.0,4.772,34.792,1.0358100000000001,20.82233,373,69,244,332257,2.0,0.04
2018-01-15 07:20:43,52.4249,-40.5437,238.0,4.77,34.793,1.035994,20.8046,379,69,245,332256,2.0,0.03
2018-01-15 07:20:43,52.4249,-40.5437,240.0,4.751,34.797,1.0365700000000002,20.77767,374,67,244,332257,2.0,0.05
2018-01-15 07:20:43,52.4249,-40.5437,242.0,4.693,34.798,1.0382449999999999,20.76117,380,71,243,332256,2.0,0.05
2018-01-15 07:20:43,52.4249,-40.5437,244.0,4.679,34.799,1.0387400000000002,20.7448,376,70,243,332255,2.0,0.06
2018-01-15 07:20:43,52.4249,-40.5437,246.0,4.658,34.802,1.039295,20.73575,376,68,245,332258,1.8,0.0
2018-01-15 07:20:43,52.4249,-40.5437,248.0,4.648,34.805,1.039625,20.7282,376,69,242,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,250.0,4.625,34.807,1.0402900000000002,20.7244,394,68,243,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,252.0,4.622,34.811,1.0403989999999999,20.7085,376,69,244,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,254.0,4.617,34.81,1.0406559999999998,20.6822,389,66,243,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,256.0,4.586,34.81,1.041775,20.656,378,69,244,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,258.0,4.528,34.81,1.043243,20.64825,379,67,241,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,260.0,4.52,34.81,1.043482,20.645,377,69,242,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,262.0,4.519,34.811,1.0435370000000002,20.6408,379,71,241,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,264.0,4.518,34.811,1.04358,20.63117,383,69,241,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,266.0,4.516,34.811,1.0437379999999998,20.6124,378,68,241,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,268.0,4.503,34.811,1.0441660000000001,20.5906,386,71,241,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,270.0,4.487,34.813,1.0447449999999998,20.561,386,70,240,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,272.0,4.455,34.814,1.045594,20.53275,382,69,240,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,274.0,4.435,34.812,1.046189,20.4892,382,68,240,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,276.0,4.374,34.808,1.048051,20.4536,382,69,241,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,278.0,4.331,34.804,1.049331,20.428,388,68,239,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,280.0,4.314,34.804,1.0498219999999998,20.40575,391,67,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,282.0,4.28,34.805,1.050786,20.3812,400,70,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,284.0,4.237,34.803,1.0520580000000002,20.3692,396,69,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,286.0,4.232,34.804,1.052203,20.356,399,69,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,288.0,4.219,34.808,1.052597,20.3464,399,68,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,290.0,4.207,34.81,1.0529510000000002,20.3335,393,66,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,292.0,4.196,34.81,1.053239,20.3276,407,68,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,294.0,4.189,34.81,1.0534409999999998,20.3188,396,67,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,296.0,4.19,34.812,1.0534210000000002,20.3085,405,66,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,298.0,4.178,34.812,1.053833,20.2932,399,68,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,300.0,4.15,34.812,1.054634,20.287,400,68,234,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,302.0,4.142,34.813,1.0547559999999998,20.29375,399,69,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,304.0,4.146,34.813,1.054618,20.2986,403,69,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,306.0,4.143,34.813,1.0546820000000001,20.3095,411,65,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,308.0,4.145,34.813,1.0545740000000001,20.3235,406,68,233,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,310.0,4.156,34.816,1.0542259999999999,20.3494,397,66,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,312.0,4.167,34.818,1.0538539999999998,20.38375,401,68,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,314.0,4.183,34.822,1.0533610000000002,20.42325,397,67,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,316.0,4.214,34.829,1.0524369999999998,20.46,394,67,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,318.0,4.237,34.834,1.0518269999999998,20.50525,385,66,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,320.0,4.322,34.849,1.049344,20.532,377,65,239,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,322.0,4.342,34.854,1.048695,20.5498,380,69,240,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,324.0,4.348,34.856,1.0484969999999998,20.567,378,69,239,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,326.0,4.36,34.858,1.048053,20.58375,380,65,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,328.0,4.379,34.862,1.047364,20.60275,392,67,240,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,330.0,4.409,34.868,1.0467490000000002,20.61,372,68,241,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,332.0,4.416,34.869,1.046535,20.61775,381,69,240,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,334.0,4.418,34.87,1.0464829999999998,20.62525,364,69,240,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,336.0,4.427,34.873,1.0462060000000002,20.627,366,69,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,338.0,4.424,34.873,1.046313,20.62075,364,67,241,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,340.0,4.419,34.872,1.0464699999999998,20.61875,368,68,242,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,342.0,4.407,34.872,1.046821,20.61725,366,66,241,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,344.0,4.398,34.872,1.047062,20.6225,373,69,242,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,346.0,4.413,34.873,1.046779,20.6185,368,69,240,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,348.0,4.423,34.876,1.0464449999999998,20.6085,363,65,243,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,350.0,4.399,34.875,1.04717,20.60833,366,67,242,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,352.0,4.383,34.874,1.04753,20.6105,446,76,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,354.0,4.412,34.88,1.0466829999999998,20.608,364,68,239,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,356.0,4.444,34.887,1.0458029999999998,20.599,361,67,242,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,358.0,4.436,34.887,1.0460820000000002,20.587,371,67,244,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,360.0,4.42,34.886,1.046586,20.581,367,65,241,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,362.0,4.412,34.884,1.0468069999999998,20.57133,366,67,241,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,364.0,4.407,34.883,1.046922,20.5575,378,66,241,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,366.0,4.363,34.88,1.0481280000000002,20.5455,367,66,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,368.0,4.304,34.875,1.0499299999999998,20.5496,368,66,239,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,370.0,4.278,34.873,1.050662,20.5678,374,68,241,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,372.0,4.336,34.882,1.0488590000000002,20.5766,366,67,239,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,374.0,4.348,34.887,1.0486840000000002,20.5722,383,65,239,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,376.0,4.356,34.891,1.048441,20.5752,364,67,240,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,378.0,4.367,34.894,1.0481669999999998,20.568,379,66,241,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,380.0,4.368,34.894,1.0481379999999998,20.5485,363,64,240,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,382.0,4.36,34.894,1.048501,20.5202,366,67,240,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,384.0,4.322,34.89,1.049623,20.501,366,67,239,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,386.0,4.276,34.887,1.050935,20.4866,377,66,239,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,388.0,4.258,34.886,1.051384,20.4832,369,68,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,390.0,4.254,34.887,1.0515219999999998,20.4842,373,68,240,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,392.0,4.26,34.889,1.0512990000000002,20.49,365,65,239,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,394.0,4.264,34.89,1.0512329999999999,20.4916,367,67,241,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,396.0,4.264,34.891,1.0512229999999998,20.4958,362,67,239,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,398.0,4.265,34.892,1.0511849999999998,20.4968,371,65,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,400.0,4.266,34.893,1.0511810000000001,20.49,363,64,240,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,402.0,4.263,34.893,1.0512890000000001,20.4922,363,68,239,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,404.0,4.258,34.894,1.0514320000000001,20.4912,364,65,239,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,406.0,4.257,34.895,1.051482,20.49,382,66,239,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,408.0,4.255,34.896,1.0515469999999998,20.4878,364,68,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,410.0,4.252,34.896,1.0516359999999998,20.4838,361,67,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,412.0,4.25,34.896,1.0517180000000002,20.479,362,67,240,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,414.0,4.242,34.895,1.0519669999999999,20.473,362,66,239,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,416.0,4.228,34.895,1.052337,20.4744,367,64,240,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,418.0,4.228,34.895,1.0523790000000002,20.4726,362,66,239,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,420.0,4.23,34.896,1.0523120000000001,20.474,363,62,239,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,422.0,4.231,34.896,1.052302,20.4736,362,66,240,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,424.0,4.228,34.896,1.052403,20.46825,368,67,239,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,426.0,4.226,34.896,1.052485,20.4626,365,67,240,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,428.0,4.214,34.895,1.0528909999999998,20.4572,360,66,239,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,430.0,4.205,34.894,1.053134,20.45275,364,66,240,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,432.0,4.197,34.893,1.0533679999999999,20.4466,360,65,239,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,434.0,4.191,34.893,1.053543,20.4435,377,67,239,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,436.0,4.188,34.893,1.0536409999999998,20.438,358,66,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,438.0,4.182,34.892,1.053849,20.43,360,66,237,nan,nan,nan
