datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-07 07:22:02,51.9885,-37.5266,0.5,6.124,34.614,0.99444,19.05056,995,1085,216,332326,13.8,nan
2018-04-07 07:22:02,51.9885,-37.5266,1.9,6.131,34.613,0.9944280000000001,19.04973,1007,1085,216,332301,10.8,nan
2018-04-07 07:22:02,51.9885,-37.5266,4.0,6.133,34.612,0.994553,19.05293,968,1091,216,332286,8.3,nan
2018-04-07 07:22:02,51.9885,-37.5266,6.0,6.133,34.612,0.9945569999999999,19.05256,996,1112,216,332276,6.2,nan
2018-04-07 07:22:02,51.9885,-37.5266,7.9,6.136,34.612,0.994477,19.0541,980,1112,216,332269,5.4,nan
2018-04-07 07:22:02,51.9885,-37.5266,9.9,6.143,34.612,0.9943040000000001,19.05625,945,1125,216,332264,4.7,2.21
2018-04-07 07:22:02,51.9885,-37.5266,12.0,6.146,34.611,0.9942249999999999,19.05155,971,1139,217,332261,3.9,2.15
2018-04-07 07:22:02,51.9885,-37.5266,14.0,6.143,34.611,0.9943470000000001,19.05363,1011,1159,217,332260,3.4,2.18
2018-04-07 07:22:02,51.9885,-37.5266,15.9,6.141,34.611,0.994437,19.05757,991,1152,217,332258,3.2,1.36
2018-04-07 07:22:02,51.9885,-37.5266,18.0,6.134,34.613,0.9946090000000001,19.05683,957,1170,215,332257,2.8,0.91
2018-04-07 07:22:02,51.9885,-37.5266,20.0,6.134,34.613,0.9946299999999999,19.055,985,1140,215,332258,3.1,1.29
2018-04-07 07:22:02,51.9885,-37.5266,22.0,6.135,34.613,0.99461,19.0575,950,1160,215,332258,2.5,1.0
2018-04-07 07:22:02,51.9885,-37.5266,24.0,6.136,34.613,0.994605,19.05767,972,1181,215,332258,3.0,1.48
2018-04-07 07:22:02,51.9885,-37.5266,26.0,6.132,34.613,0.9947299999999999,19.06043,990,1160,216,332257,2.3,0.87
2018-04-07 07:22:02,51.9885,-37.5266,28.0,6.132,34.613,0.994774,19.06267,950,1148,217,332256,2.1,0.79
2018-04-07 07:22:02,51.9885,-37.5266,29.9,6.132,34.613,0.994802,19.06825,962,1164,215,332256,2.3,0.77
2018-04-07 07:22:02,51.9885,-37.5266,32.0,6.132,34.613,0.994828,19.074,963,1159,218,332256,1.9,0.51
2018-04-07 07:22:02,51.9885,-37.5266,34.0,6.131,34.613,0.994896,19.0775,956,1177,216,332257,2.0,0.52
2018-04-07 07:22:02,51.9885,-37.5266,36.0,6.131,34.613,0.994931,19.083,958,1166,216,332257,2.0,0.29
2018-04-07 07:22:02,51.9885,-37.5266,38.0,6.132,34.613,0.9949889999999999,19.09912,946,1165,217,332254,1.9,0.54
2018-04-07 07:22:02,51.9885,-37.5266,39.9,6.132,34.613,0.9950779999999999,19.13512,982,1141,215,332256,1.9,0.57
2018-04-07 07:22:02,51.9885,-37.5266,41.9,6.132,34.611,0.995177,19.21033,959,1109,217,332255,1.8,0.44
2018-04-07 07:22:02,51.9885,-37.5266,43.9,6.025,34.626,0.9985599999999999,19.32986,801,879,219,332254,2.0,0.16
2018-04-07 07:22:02,51.9885,-37.5266,46.0,5.872,34.642,1.0027840000000001,19.415,819,632,222,332255,1.9,0.2
2018-04-07 07:22:02,51.9885,-37.5266,48.0,5.773,34.649,1.0057390000000002,19.46983,690,500,221,332255,1.9,0.17
2018-04-07 07:22:02,51.9885,-37.5266,50.0,5.736,34.651,1.0064769999999998,19.5185,686,459,224,332255,1.9,0.23
2018-04-07 07:22:02,51.9885,-37.5266,52.0,5.746,34.656,1.00625,19.601,659,435,224,332255,1.9,0.21
2018-04-07 07:22:02,51.9885,-37.5266,54.0,5.755,34.662,1.0059840000000002,19.71066,645,395,223,332255,1.9,0.1
2018-04-07 07:22:02,51.9885,-37.5266,56.0,5.752,34.671,1.0061429999999998,19.8142,601,330,226,332255,1.9,0.16
2018-04-07 07:22:02,51.9885,-37.5266,58.0,5.741,34.677,1.0064739999999999,19.8492,578,278,231,332254,1.9,0.1
2018-04-07 07:22:02,51.9885,-37.5266,60.0,5.711,34.68,1.007349,19.8028,549,267,230,332255,1.9,0.13
2018-04-07 07:22:02,51.9885,-37.5266,62.0,5.688,34.678,1.0079889999999998,19.7472,650,304,230,332256,1.9,0.07
2018-04-07 07:22:02,51.9885,-37.5266,64.0,5.676,34.676,1.0084780000000002,19.66067,578,286,229,332255,1.9,0.08
2018-04-07 07:22:02,51.9885,-37.5266,66.0,5.608,34.67,1.0104000000000002,19.6208,596,319,224,332255,1.9,0.1
2018-04-07 07:22:02,51.9885,-37.5266,68.0,5.569,34.67,1.011476,19.6744,611,304,224,332255,1.9,0.17
2018-04-07 07:22:02,51.9885,-37.5266,70.0,5.545,34.674,1.0121280000000001,19.7685,592,286,224,332255,1.8,0.14
2018-04-07 07:22:02,51.9885,-37.5266,72.0,5.575,34.691,1.011189,19.8766,587,270,227,332253,1.9,0.05
2018-04-07 07:22:02,51.9885,-37.5266,74.0,5.631,34.701,1.009576,19.9518,587,250,228,332255,1.9,0.07
2018-04-07 07:22:02,51.9885,-37.5266,76.0,5.654,34.707,1.0089290000000002,20.01175,551,224,229,332256,1.8,0.07
2018-04-07 07:22:02,51.9885,-37.5266,78.0,5.656,34.713,1.0090910000000002,20.0766,553,218,228,332253,1.9,0.04
2018-04-07 07:22:02,51.9885,-37.5266,80.0,5.584,34.71,1.0108329999999999,20.2238,651,214,231,332253,1.9,0.08
2018-04-07 07:22:02,51.9885,-37.5266,82.0,5.641,34.727,1.0093610000000002,20.36475,507,185,234,332255,1.9,0.09
2018-04-07 07:22:02,51.9885,-37.5266,84.0,5.651,34.746,1.0091450000000002,20.445,464,157,235,332254,1.9,0.06
2018-04-07 07:22:02,51.9885,-37.5266,86.0,5.649,34.75,1.0091869999999998,20.481,467,156,236,332253,1.9,0.04
2018-04-07 07:22:02,51.9885,-37.5266,88.0,5.656,34.752,1.009046,20.5346,484,149,238,332253,1.9,0.05
2018-04-07 07:22:02,51.9885,-37.5266,90.0,5.666,34.754,1.008784,20.5898,475,153,237,332253,1.9,0.04
2018-04-07 07:22:02,51.9885,-37.5266,92.0,5.678,34.756,1.0084780000000002,20.655,460,141,238,332255,1.8,0.04
2018-04-07 07:22:02,51.9885,-37.5266,94.0,5.699,34.76,1.007971,20.652,462,141,242,332255,1.8,0.07
2018-04-07 07:22:02,51.9885,-37.5266,96.0,5.682,34.763,1.008537,20.603,436,141,241,332254,1.9,0.05
2018-04-07 07:22:02,51.9885,-37.5266,98.0,5.627,34.761,1.0100920000000002,20.5216,459,147,239,332255,1.9,0.06
2018-04-07 07:22:02,51.9885,-37.5266,100.0,5.576,34.757,1.011606,20.4282,459,159,238,332254,1.9,0.1
2018-04-07 07:22:02,51.9885,-37.5266,102.0,5.537,34.755,1.0128750000000002,20.3338,454,161,236,332253,1.9,0.05
2018-04-07 07:22:02,51.9885,-37.5266,104.0,5.494,34.752,1.0140699999999998,20.24175,469,165,236,332253,1.9,0.04
2018-04-07 07:22:02,51.9885,-37.5266,106.0,5.463,34.749,1.014935,20.1354,492,175,237,332254,1.9,0.04
2018-04-07 07:22:02,51.9885,-37.5266,108.0,5.393,34.743,1.017087,20.0236,478,188,233,332253,1.9,0.04
2018-04-07 07:22:02,51.9885,-37.5266,110.0,5.316,34.737,1.019463,19.9638,512,200,230,332253,1.9,0.05
2018-04-07 07:22:02,51.9885,-37.5266,112.0,5.232,34.73,1.021563,20.02175,544,221,226,332253,1.9,0.05
2018-04-07 07:22:02,51.9885,-37.5266,114.0,5.23,34.74,1.0212539999999999,20.2158,518,183,227,332253,1.8,0.06
2018-04-07 07:22:02,51.9885,-37.5266,116.0,5.373,34.766,1.017369,20.3626,448,129,232,332254,1.9,0.05
2018-04-07 07:22:02,51.9885,-37.5266,118.0,5.399,34.773,1.0167229999999998,20.45125,453,115,233,332251,1.9,0.06
2018-04-07 07:22:02,51.9885,-37.5266,120.0,5.453,34.783,1.015291,20.5048,415,97,238,332253,1.9,0.05
2018-04-07 07:22:02,51.9885,-37.5266,122.0,5.46,34.791,1.015183,20.4248,404,92,239,332252,1.9,0.03
2018-04-07 07:22:02,51.9885,-37.5266,124.0,5.436,34.79,1.0161229999999999,20.276,409,106,238,332254,1.9,0.05
2018-04-07 07:22:02,51.9885,-37.5266,126.0,5.344,34.78,1.018996,20.1454,430,130,236,332254,1.9,0.04
2018-04-07 07:22:02,51.9885,-37.5266,128.0,5.246,34.771,1.02149,20.1145,478,149,231,332254,1.9,0.04
2018-04-07 07:22:02,51.9885,-37.5266,130.0,5.227,34.77,1.0219740000000002,20.1082,472,160,231,332254,1.9,0.05
2018-04-07 07:22:02,51.9885,-37.5266,132.0,5.196,34.768,1.0228920000000001,20.139,509,155,232,332253,1.9,0.05
2018-04-07 07:22:02,51.9885,-37.5266,134.0,5.197,34.77,1.0228869999999999,20.1878,469,156,232,332254,1.9,0.06
2018-04-07 07:22:02,51.9885,-37.5266,136.0,5.211,34.773,1.0224700000000002,20.2436,478,147,235,332254,1.9,0.04
2018-04-07 07:22:02,51.9885,-37.5266,138.0,5.266,34.783,1.020896,20.2202,508,119,236,332253,1.9,0.05
2018-04-07 07:22:02,51.9885,-37.5266,140.0,5.282,34.787,1.0206499999999998,20.0715,632,119,239,332253,1.9,0.04
2018-04-07 07:22:02,51.9885,-37.5266,142.0,5.224,34.779,1.02231,19.8554,462,143,232,332253,2.0,0.04
2018-04-07 07:22:02,51.9885,-37.5266,144.0,5.019,34.761,1.0282110000000002,19.6966,526,187,227,332253,1.9,0.06
2018-04-07 07:22:02,51.9885,-37.5266,146.0,4.965,34.752,1.029871,19.6676,527,195,224,332253,1.9,0.03
2018-04-07 07:22:02,51.9885,-37.5266,148.0,4.96,34.752,1.0300060000000002,19.6446,542,193,225,332251,1.9,0.03
2018-04-07 07:22:02,51.9885,-37.5266,150.0,4.95,34.75,1.0303969999999998,19.6048,529,189,225,332252,1.9,0.04
2018-04-07 07:22:02,51.9885,-37.5266,152.0,4.897,34.744,1.031926,19.5518,535,190,223,332252,1.9,0.04
2018-04-07 07:22:02,51.9885,-37.5266,154.0,4.818,34.736,1.0341109999999998,19.5076,568,187,221,332252,1.9,0.06
2018-04-07 07:22:02,51.9885,-37.5266,156.0,4.706,34.725,1.0373510000000001,19.523,549,190,220,332252,1.9,0.05
2018-04-07 07:22:02,51.9885,-37.5266,158.0,4.685,34.723,1.0379809999999998,19.5998,548,196,219,332253,1.9,0.07
2018-04-07 07:22:02,51.9885,-37.5266,160.0,4.673,34.724,1.038237,19.7192,590,180,222,332252,1.9,0.04
2018-04-07 07:22:02,51.9885,-37.5266,162.0,4.696,34.731,1.0375429999999999,19.81775,516,173,222,332253,1.9,0.05
2018-04-07 07:22:02,51.9885,-37.5266,164.0,4.776,34.745,1.0352890000000001,19.9178,488,151,226,332254,2.0,0.05
2018-04-07 07:22:02,51.9885,-37.5266,166.0,4.851,34.761,1.033188,19.885,474,145,228,332253,1.9,0.07
2018-04-07 07:22:02,51.9885,-37.5266,168.0,4.777,34.752,1.0353219999999999,19.8178,481,144,226,332252,2.0,0.05
2018-04-07 07:22:02,51.9885,-37.5266,170.0,4.729,34.747,1.036556,19.8124,476,152,225,332253,1.9,0.07
2018-04-07 07:22:02,51.9885,-37.5266,172.0,4.714,34.744,1.036966,19.8278,479,152,225,332252,1.9,0.05
2018-04-07 07:22:02,51.9885,-37.5266,174.0,4.699,34.745,1.037306,19.876,496,152,223,332254,1.9,0.06
2018-04-07 07:22:02,51.9885,-37.5266,176.0,4.666,34.741,1.038122,19.999,481,151,226,332253,1.9,0.07
2018-04-07 07:22:02,51.9885,-37.5266,178.0,4.675,34.746,1.037775,20.2092,488,151,226,332253,1.9,0.05
2018-04-07 07:22:02,51.9885,-37.5266,180.0,4.777,34.764,1.0343719999999998,20.5402,460,128,230,332253,1.9,0.06
2018-04-07 07:22:02,51.9885,-37.5266,182.0,5.012,34.801,1.0276740000000002,20.7714,416,104,240,332254,1.9,0.05
2018-04-07 07:22:02,51.9885,-37.5266,184.0,5.076,34.813,1.0258949999999998,20.9355,423,95,239,332253,1.8,0.06
2018-04-07 07:22:02,51.9885,-37.5266,186.0,5.172,34.831,1.0230739999999998,21.1124,428,84,243,332253,1.8,0.08
2018-04-07 07:22:02,51.9885,-37.5266,188.0,5.291,34.851,1.0196809999999998,21.2465,377,75,247,332253,1.8,0.05
2018-04-07 07:22:02,51.9885,-37.5266,190.0,5.379,34.868,1.0173269999999999,21.291,379,75,248,332251,1.9,0.07
2018-04-07 07:22:02,51.9885,-37.5266,192.0,5.404,34.874,1.0166339999999998,21.3145,362,70,247,332253,1.9,0.06
2018-04-07 07:22:02,51.9885,-37.5266,194.0,5.42,34.877,1.0162369999999998,21.3272,363,69,246,332252,1.9,0.08
2018-04-07 07:22:02,51.9885,-37.5266,196.0,5.414,34.877,1.0165890000000002,21.34425,368,70,247,332253,1.9,0.05
2018-04-07 07:22:02,51.9885,-37.5266,198.0,5.42,34.879,1.0164080000000002,21.3695,361,70,246,332253,1.9,0.06
2018-04-07 07:22:02,51.9885,-37.5266,200.0,5.448,34.883,1.0156580000000002,21.374,367,66,246,332253,1.9,0.07
2018-04-07 07:22:02,51.9885,-37.5266,202.0,5.442,34.885,1.015965,21.36825,369,72,250,332253,1.9,0.04
2018-04-07 07:22:02,51.9885,-37.5266,204.0,5.426,34.887,1.016457,21.362,361,69,247,332254,1.9,0.04
2018-04-07 07:22:02,51.9885,-37.5266,206.0,5.417,34.888,1.0167389999999998,21.35,361,68,247,332252,1.9,0.05
2018-04-07 07:22:02,51.9885,-37.5266,208.0,5.413,34.892,1.0170210000000002,21.313,364,69,249,332253,2.0,0.06
2018-04-07 07:22:02,51.9885,-37.5266,210.0,5.397,34.892,1.0176690000000002,21.25775,359,69,250,332253,1.9,0.06
2018-04-07 07:22:02,51.9885,-37.5266,212.0,5.342,34.89,1.0192169999999998,21.199,364,68,247,332253,1.9,0.07
2018-04-07 07:22:02,51.9885,-37.5266,214.0,5.333,34.89,1.019587,21.10325,366,67,248,332253,2.0,0.04
2018-04-07 07:22:02,51.9885,-37.5266,216.0,5.334,34.889,1.01974,20.923,365,69,251,332251,1.9,0.05
2018-04-07 07:22:02,51.9885,-37.5266,218.0,5.204,34.872,1.0244330000000001,20.6656,371,72,246,332252,1.9,0.05
2018-04-07 07:22:02,51.9885,-37.5266,220.0,4.925,34.84,1.0320719999999999,20.491,377,76,240,332251,1.9,0.04
2018-04-07 07:22:02,51.9885,-37.5266,222.0,4.756,34.818,1.0366279999999999,20.36133,380,79,240,332251,1.9,0.03
2018-04-07 07:22:02,51.9885,-37.5266,224.0,4.648,34.804,1.0404930000000001,20.20567,381,83,238,332252,1.9,0.04
2018-04-07 07:22:02,51.9885,-37.5266,226.0,4.396,34.775,1.047408,20.149,390,84,234,332251,1.9,0.05
2018-04-07 07:22:02,51.9885,-37.5266,228.0,4.35,34.77,1.0485989999999998,20.1474,393,85,233,332251,1.9,0.06
2018-04-07 07:22:02,51.9885,-37.5266,230.0,4.321,34.767,1.049233,20.18333,410,87,232,332251,1.9,0.04
2018-04-07 07:22:02,51.9885,-37.5266,232.0,4.363,34.776,1.0480200000000002,20.226,403,80,235,332251,1.9,0.04
2018-04-07 07:22:02,51.9885,-37.5266,234.0,4.37,34.78,1.047815,20.24033,390,82,235,332251,1.9,0.03
2018-04-07 07:22:02,51.9885,-37.5266,236.0,4.372,34.781,1.047726,20.26567,389,82,237,332253,1.9,0.04
2018-04-07 07:22:02,51.9885,-37.5266,238.0,4.376,34.785,1.0476359999999998,20.3002,386,82,235,332252,1.9,0.04
2018-04-07 07:22:02,51.9885,-37.5266,240.0,4.393,34.79,1.0470190000000001,20.3422,401,80,237,332251,2.0,0.04
2018-04-07 07:22:02,51.9885,-37.5266,242.0,4.425,34.798,1.0461260000000001,20.3766,434,80,236,332250,1.9,0.05
2018-04-07 07:22:02,51.9885,-37.5266,244.0,4.446,34.804,1.045572,20.3978,382,79,236,332251,2.0,0.04
2018-04-07 07:22:02,51.9885,-37.5266,246.0,4.46,34.808,1.0451510000000002,20.4076,392,80,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,248.0,4.465,34.81,1.0450460000000001,20.408,415,75,239,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,250.0,4.465,34.811,1.045017,20.4034,395,78,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,252.0,4.467,34.811,1.0450050000000002,20.3912,412,78,239,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,254.0,4.456,34.811,1.04548,20.3726,387,76,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,256.0,4.434,34.808,1.046039,20.3612,379,77,239,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,258.0,4.423,34.807,1.0462950000000002,20.34975,400,78,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,260.0,4.407,34.806,1.0468169999999999,20.347,383,78,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,262.0,4.367,34.806,1.0479120000000002,20.3626,381,78,235,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,264.0,4.367,34.807,1.0478679999999998,20.393,383,77,235,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,266.0,4.361,34.808,1.048031,20.43475,379,80,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,268.0,4.393,34.814,1.047094,20.501,407,76,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,270.0,4.492,34.829,1.044174,20.5178,381,74,241,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,272.0,4.51,34.834,1.0437500000000002,20.492,385,75,241,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,274.0,4.474,34.83,1.044801,20.4718,390,75,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,276.0,4.449,34.829,1.0455990000000002,20.4526,396,74,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,278.0,4.431,34.827,1.046091,20.4355,380,72,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,280.0,4.39,34.824,1.0472959999999998,20.4266,381,76,240,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,282.0,4.385,34.823,1.0474450000000002,20.4265,384,69,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,284.0,4.368,34.822,1.0479470000000002,20.4296,398,75,239,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,286.0,4.358,34.822,1.04819,20.4418,381,72,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,288.0,4.355,34.824,1.0482710000000002,20.46225,392,74,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,290.0,4.357,34.827,1.0481829999999999,20.4932,381,73,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,292.0,4.379,34.834,1.047482,20.5268,384,73,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,294.0,4.398,34.841,1.046995,20.54525,382,71,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,296.0,4.41,34.844,1.0466280000000001,20.558,379,71,239,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,298.0,4.424,34.852,1.046217,20.563,395,66,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,300.0,4.423,34.853,1.046246,20.562,390,69,239,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,302.0,4.423,34.853,1.0462470000000001,20.55725,378,69,239,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,304.0,4.421,34.853,1.046322,20.5544,390,68,240,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,306.0,4.41,34.852,1.046618,20.5545,376,70,240,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,308.0,4.405,34.852,1.0467840000000002,20.5514,379,71,239,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,310.0,4.4,34.852,1.0469270000000002,20.558,390,69,240,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,312.0,4.395,34.852,1.047041,20.5652,379,69,241,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,314.0,4.39,34.853,1.0471750000000002,20.58825,382,69,240,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,316.0,4.399,34.859,1.0468670000000002,20.6045,387,69,240,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,318.0,4.407,34.862,1.0466000000000002,20.6338,383,66,240,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,320.0,4.431,34.867,1.045858,20.665,375,66,240,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,322.0,4.467,34.873,1.044791,20.68,370,69,241,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,324.0,4.485,34.877,1.0443479999999998,20.68575,372,66,240,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,326.0,4.484,34.878,1.044384,20.697,394,68,241,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,328.0,4.491,34.881,1.0441880000000001,20.71075,369,66,243,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,330.0,4.495,34.883,1.0440749999999999,20.71725,375,67,241,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,332.0,4.51,34.887,1.043666,20.718,367,65,243,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,334.0,4.506,34.889,1.0437530000000002,20.721,383,67,242,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,336.0,4.505,34.889,1.043797,20.71925,374,67,242,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,338.0,4.506,34.89,1.0437919999999998,20.7198,366,65,240,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,340.0,4.505,34.891,1.0438100000000001,20.719,506,67,241,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,342.0,4.502,34.892,1.043904,20.7164,364,66,242,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,344.0,4.5,34.894,1.0439829999999999,20.71575,366,68,241,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,346.0,4.492,34.896,1.0442109999999998,20.7122,365,67,241,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,348.0,4.486,34.897,1.0443950000000002,20.71,363,66,243,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,350.0,4.483,34.897,1.04448,20.713,375,67,243,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,352.0,4.482,34.897,1.0445099999999998,20.7115,362,67,240,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,354.0,4.482,34.898,1.044533,20.71,363,66,241,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,356.0,4.48,34.898,1.044581,20.71,372,65,242,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,358.0,4.479,34.898,1.044616,20.7072,384,66,242,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,360.0,4.479,34.898,1.044645,20.71,371,67,241,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,362.0,4.477,34.898,1.0446879999999998,20.70775,398,65,241,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,364.0,4.474,34.898,1.044784,20.70725,360,67,242,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,366.0,4.474,34.898,1.044807,20.703,367,66,241,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,368.0,4.47,34.898,1.044953,20.701,361,65,241,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,370.0,4.462,34.898,1.0451860000000002,20.69775,365,68,241,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,372.0,4.453,34.898,1.045442,20.69925,421,67,241,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,374.0,4.454,34.901,1.045397,20.7002,374,65,242,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,376.0,4.462,34.903,1.0451670000000002,20.7005,363,67,242,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,378.0,4.464,34.904,1.0451549999999998,20.69525,359,65,242,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,380.0,4.464,34.905,1.0451579999999998,20.69325,363,65,245,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,382.0,4.465,34.905,1.0452050000000002,20.6818,365,68,243,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,384.0,4.444,34.906,1.0458210000000001,20.6758,362,66,240,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,386.0,4.436,34.905,1.0460600000000002,20.666,371,68,243,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,388.0,4.419,34.904,1.046561,20.656,362,66,241,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,390.0,4.391,34.903,1.0474420000000002,20.64933,359,68,240,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,392.0,4.378,34.903,1.047755,20.648,358,68,242,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,394.0,4.378,34.904,1.04779,20.646,358,65,242,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,396.0,4.376,34.904,1.047867,20.6435,361,67,242,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,398.0,4.372,34.904,1.048,20.6378,359,66,241,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,400.0,4.368,34.904,1.048127,20.6316,363,66,239,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,402.0,4.364,34.903,1.048264,20.6218,358,65,239,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,404.0,4.351,34.903,1.0486650000000002,20.6124,361,64,241,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,406.0,4.336,34.904,1.049105,20.604,358,66,241,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,408.0,4.321,34.905,1.0495489999999998,20.5978,357,65,241,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,410.0,4.313,34.905,1.049792,20.5936,361,65,240,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,412.0,4.311,34.906,1.04989,20.5928,368,69,242,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,414.0,4.308,34.906,1.0499969999999998,20.5856,371,65,242,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,416.0,4.307,34.906,1.0500500000000001,20.581,355,67,240,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,418.0,4.303,34.906,1.0501939999999998,20.5658,363,64,240,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,420.0,4.292,34.904,1.050561,20.5454,443,66,241,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,422.0,4.26,34.901,1.0515210000000002,20.5202,364,66,241,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,424.0,4.226,34.897,1.0525259999999999,20.5042,366,68,240,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,426.0,4.205,34.895,1.0531679999999999,20.482,362,65,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,428.0,4.162,34.891,1.0543900000000002,20.4758,361,64,240,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,430.0,4.152,34.889,1.0547270000000002,20.471,361,65,240,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,432.0,4.147,34.889,1.054878,20.4664,362,64,238,nan,nan,nan
