datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-25 07:18:26,54.78,-35.7318,0.3,9.817,34.586,0.890514,18.21089,1196,1798,207,339812,10.1,nan
2018-08-25 07:18:26,54.78,-35.7318,2.0,9.817,34.587,0.890252,18.2086,1192,1827,206,337150,6.8,nan
2018-08-25 07:18:26,54.78,-35.7318,4.0,9.818,34.587,0.890077,18.2128,1131,1863,205,335789,4.4,2.15
2018-08-25 07:18:26,54.78,-35.7318,6.0,9.818,34.587,0.890117,18.21163,1205,1880,206,334916,4.6,2.11
2018-08-25 07:18:26,54.78,-35.7318,8.0,9.818,34.587,0.890177,18.2149,1128,1845,206,334232,4.2,1.73
2018-08-25 07:18:26,54.78,-35.7318,10.0,9.818,34.587,0.89025,18.21978,1181,1891,207,333684,2.9,1.7
2018-08-25 07:18:26,54.78,-35.7318,12.0,9.818,34.588,0.8903209999999999,18.2235,1297,1882,206,333382,2.3,1.16
2018-08-25 07:18:26,54.78,-35.7318,14.0,9.819,34.588,0.8903859999999999,18.22522,1168,1871,206,333109,2.5,0.98
2018-08-25 07:18:26,54.78,-35.7318,16.0,9.8,34.588,0.8910419999999999,18.23145,1179,1843,209,332913,2.3,0.78
2018-08-25 07:18:26,54.78,-35.7318,18.1,9.753,34.586,0.8923540000000001,18.23936,1156,1916,207,332766,2.1,0.88
2018-08-25 07:18:26,54.78,-35.7318,20.1,9.664,34.581,0.894874,18.25794,1091,1956,208,332601,1.8,0.84
2018-08-25 07:18:26,54.78,-35.7318,21.9,9.622,34.576,0.8963369999999999,18.27954,1070,2022,209,332498,1.9,0.58
2018-08-25 07:18:26,54.78,-35.7318,23.9,9.422,34.573,0.9016090000000001,18.3346,1036,2144,210,332436,1.9,0.68
2018-08-25 07:18:26,54.78,-35.7318,26.0,9.392,34.576,0.902606,18.3745,1062,2070,210,332388,1.7,0.45
2018-08-25 07:18:26,54.78,-35.7318,28.0,9.39,34.583,0.902836,18.406,1219,2046,211,332357,1.7,0.23
2018-08-25 07:18:26,54.78,-35.7318,30.0,9.368,34.588,0.9036519999999999,18.44186,1047,1993,213,332333,1.8,0.26
2018-08-25 07:18:26,54.78,-35.7318,32.0,9.308,34.589,0.905459,18.48471,1142,1920,214,332315,1.8,0.25
2018-08-25 07:18:26,54.78,-35.7318,34.0,9.205,34.588,0.908433,18.535,967,1865,213,332306,1.7,0.21
2018-08-25 07:18:26,54.78,-35.7318,36.0,9.06,34.592,0.912544,18.60414,949,1679,215,332293,1.8,0.23
2018-08-25 07:18:26,54.78,-35.7318,38.0,8.925,34.603,0.916166,18.66471,943,1526,217,332281,1.7,0.2
2018-08-25 07:18:26,54.78,-35.7318,40.0,8.829,34.612,0.918766,18.72229,1479,1322,217,332273,1.7,0.18
2018-08-25 07:18:26,54.78,-35.7318,42.1,8.761,34.637,0.92083,18.77589,899,1173,218,332268,1.8,0.11
2018-08-25 07:18:26,54.78,-35.7318,44.0,8.725,34.648,0.922596,18.84444,937,955,219,332263,1.8,0.06
2018-08-25 07:18:26,54.78,-35.7318,46.0,8.385,34.682,0.9321950000000001,18.93213,822,735,223,332260,1.8,0.1
2018-08-25 07:18:26,54.78,-35.7318,48.0,8.054,34.68,0.941613,19.0035,793,647,225,332257,1.8,0.09
2018-08-25 07:18:26,54.78,-35.7318,50.0,7.791,34.677,0.948102,19.05414,743,619,225,332256,1.7,0.06
2018-08-25 07:18:26,54.78,-35.7318,52.0,7.677,34.672,0.9515640000000001,19.09725,760,580,226,332253,1.7,0.1
2018-08-25 07:18:26,54.78,-35.7318,54.0,7.396,34.669,0.9592750000000001,19.16829,651,508,227,332252,1.7,0.06
2018-08-25 07:18:26,54.78,-35.7318,56.0,7.11,34.673,0.967249,19.23313,568,416,230,332249,1.7,0.04
2018-08-25 07:18:26,54.78,-35.7318,58.0,6.95,34.682,0.972032,19.28957,561,351,229,332249,1.7,0.07
2018-08-25 07:18:26,54.78,-35.7318,60.0,6.847,34.695,0.9747509999999999,19.33283,560,312,228,332248,1.7,0.04
2018-08-25 07:18:26,54.78,-35.7318,62.0,6.612,34.699,0.981876,19.39672,533,232,229,332247,1.7,0.07
2018-08-25 07:18:26,54.78,-35.7318,64.0,6.375,34.709,0.987968,19.4302,508,192,229,332246,1.8,0.04
2018-08-25 07:18:26,54.78,-35.7318,66.0,6.382,34.718,0.987824,19.435,555,177,228,332246,1.8,0.05
2018-08-25 07:18:26,54.78,-35.7318,68.0,6.365,34.72,0.9884820000000001,19.4408,893,195,233,332247,1.7,0.04
2018-08-25 07:18:26,54.78,-35.7318,70.0,6.326,34.714,0.98959,19.447,522,162,227,332246,1.7,0.04
2018-08-25 07:18:26,54.78,-35.7318,72.0,6.216,34.71,0.9928330000000001,19.4565,1087,162,227,332247,1.7,0.03
2018-08-25 07:18:26,54.78,-35.7318,74.0,6.099,34.711,0.996005,19.4528,503,142,227,332246,1.7,0.04
2018-08-25 07:18:26,54.78,-35.7318,76.0,6.08,34.736,0.996338,19.4438,3823,120,226,332246,1.8,0.06
2018-08-25 07:18:26,54.78,-35.7318,78.0,6.073,34.743,0.9965440000000001,19.4462,998,107,235,332247,1.8,0.05
2018-08-25 07:18:26,54.78,-35.7318,80.0,6.074,34.745,0.9965630000000001,19.4462,542,106,221,332246,1.8,0.05
2018-08-25 07:18:26,54.78,-35.7318,82.0,6.071,34.746,0.9966600000000001,19.4448,620,102,221,332246,1.8,0.05
2018-08-25 07:18:26,54.78,-35.7318,84.0,6.069,34.748,0.996747,19.4432,1100,241,223,332246,1.8,0.07
2018-08-25 07:18:26,54.78,-35.7318,86.0,6.065,34.75,0.9969410000000001,19.4412,546,98,305,332245,1.8,0.05
2018-08-25 07:18:26,54.78,-35.7318,88.0,6.036,34.756,0.997846,19.4454,538,87,219,332245,1.8,0.04
2018-08-25 07:18:26,54.78,-35.7318,90.0,6.003,34.76,0.998721,19.449,541,86,221,332245,1.8,0.07
2018-08-25 07:18:26,54.78,-35.7318,92.0,5.983,34.762,0.9992620000000001,19.4576,531,82,220,332247,1.8,0.08
2018-08-25 07:18:26,54.78,-35.7318,94.0,5.962,34.77,0.999911,19.4676,607,85,220,332246,1.8,0.06
2018-08-25 07:18:26,54.78,-35.7318,96.0,5.949,34.773,1.000314,19.4712,546,80,218,332245,1.8,0.03
2018-08-25 07:18:26,54.78,-35.7318,98.0,5.938,34.775,1.000623,19.47725,528,81,218,332245,1.8,0.04
2018-08-25 07:18:26,54.78,-35.7318,100.0,5.932,34.776,1.000807,19.4804,800,81,224,332245,1.8,0.04
2018-08-25 07:18:26,54.78,-35.7318,102.0,5.934,34.777,1.0007769999999998,19.484,845,83,221,332244,1.8,0.06
2018-08-25 07:18:26,54.78,-35.7318,104.0,5.927,34.777,1.0010150000000002,19.48875,562,80,238,332244,1.8,0.04
2018-08-25 07:18:26,54.78,-35.7318,106.0,5.91,34.777,1.001548,19.4952,532,77,217,332244,1.7,0.05
2018-08-25 07:18:26,54.78,-35.7318,108.0,5.879,34.778,1.002523,19.501,720,78,218,332244,1.7,0.04
2018-08-25 07:18:26,54.78,-35.7318,110.0,5.793,34.777,1.0049739999999998,19.514,519,75,220,332245,1.8,0.04
2018-08-25 07:18:26,54.78,-35.7318,112.0,5.749,34.776,1.0061140000000002,19.5348,506,76,219,332245,1.8,0.03
2018-08-25 07:18:26,54.78,-35.7318,114.0,5.736,34.78,1.0064890000000002,19.5654,495,74,218,332244,1.8,0.04
2018-08-25 07:18:26,54.78,-35.7318,116.0,5.754,34.789,1.0060829999999998,19.5738,500,74,219,332246,1.8,0.05
2018-08-25 07:18:26,54.78,-35.7318,118.0,5.736,34.789,1.006621,19.58575,509,70,220,332245,1.7,0.06
2018-08-25 07:18:26,54.78,-35.7318,120.0,5.711,34.789,1.0072649999999999,19.6052,506,72,221,332244,1.7,0.05
2018-08-25 07:18:26,54.78,-35.7318,122.0,5.731,34.796,1.006729,19.6208,529,71,219,332245,1.7,0.04
2018-08-25 07:18:26,54.78,-35.7318,124.0,5.738,34.8,1.006611,19.619,489,73,220,332246,1.7,0.03
2018-08-25 07:18:26,54.78,-35.7318,126.0,5.696,34.797,1.007882,19.616,494,68,219,332245,1.7,0.03
2018-08-25 07:18:26,54.78,-35.7318,128.0,5.654,34.795,1.0090819999999998,19.627,490,71,221,332244,1.8,0.05
2018-08-25 07:18:26,54.78,-35.7318,130.0,5.647,34.797,1.00923,19.635,492,71,222,332244,1.8,0.06
2018-08-25 07:18:26,54.78,-35.7318,132.0,5.635,34.799,1.009566,19.6415,487,71,218,332244,1.8,0.05
2018-08-25 07:18:26,54.78,-35.7318,134.0,5.595,34.797,1.010736,19.6556,498,80,223,332242,1.8,0.06
2018-08-25 07:18:26,54.78,-35.7318,136.0,5.586,34.798,1.0109569999999999,19.67275,483,68,221,332244,1.8,0.03
2018-08-25 07:18:26,54.78,-35.7318,138.0,5.601,34.803,1.0105780000000002,19.6746,474,69,221,332245,1.8,0.05
2018-08-25 07:18:26,54.78,-35.7318,140.0,5.593,34.806,1.010789,19.6545,486,67,222,332243,1.7,0.04
2018-08-25 07:18:26,54.78,-35.7318,142.0,5.548,34.803,1.01208,19.6448,511,69,222,332244,1.7,0.06
2018-08-25 07:18:26,54.78,-35.7318,144.0,5.534,34.801,1.0125609999999998,19.649,483,70,220,332244,1.8,0.05
2018-08-25 07:18:26,54.78,-35.7318,146.0,5.528,34.802,1.01267,19.655,512,68,221,332243,1.7,0.06
2018-08-25 07:18:26,54.78,-35.7318,148.0,5.527,34.803,1.0127100000000002,19.6686,513,68,221,332244,1.7,0.04
2018-08-25 07:18:26,54.78,-35.7318,150.0,5.529,34.805,1.012699,19.68575,485,69,222,332244,1.7,0.05
2018-08-25 07:18:26,54.78,-35.7318,152.0,5.514,34.809,1.013172,19.69775,501,68,221,332245,1.7,0.04
2018-08-25 07:18:26,54.78,-35.7318,154.0,5.502,34.808,1.0134569999999998,19.7055,652,84,220,332246,1.7,0.05
2018-08-25 07:18:26,54.78,-35.7318,156.0,5.496,34.81,1.0136379999999998,19.7254,490,68,221,332244,1.7,0.05
2018-08-25 07:18:26,54.78,-35.7318,158.0,5.491,34.813,1.0137610000000001,19.7445,594,82,222,332244,1.8,0.03
2018-08-25 07:18:26,54.78,-35.7318,160.0,5.491,34.816,1.0137779999999998,19.75775,509,66,222,332243,1.7,0.04
2018-08-25 07:18:26,54.78,-35.7318,162.0,5.491,34.816,1.013772,19.76675,510,68,223,332242,1.8,0.04
2018-08-25 07:18:26,54.78,-35.7318,164.0,5.491,34.817,1.0137740000000002,19.7835,477,70,221,332243,1.7,0.03
2018-08-25 07:18:26,54.78,-35.7318,166.0,5.488,34.82,1.0138539999999998,19.8075,470,69,224,332242,1.8,0.05
2018-08-25 07:18:26,54.78,-35.7318,168.0,5.481,34.827,1.014053,19.8316,534,68,225,332243,1.8,0.05
2018-08-25 07:18:26,54.78,-35.7318,170.0,5.486,34.829,1.0138639999999999,19.84,481,68,224,332243,1.8,0.05
2018-08-25 07:18:26,54.78,-35.7318,172.0,5.495,34.832,1.0136949999999998,19.853,473,67,227,332241,1.7,0.06
2018-08-25 07:18:26,54.78,-35.7318,174.0,5.49,34.833,1.013802,19.85825,954,71,223,332244,1.8,0.04
2018-08-25 07:18:26,54.78,-35.7318,176.0,5.501,34.836,1.013502,19.86325,472,67,224,332244,1.8,0.05
2018-08-25 07:18:26,54.78,-35.7318,178.0,5.5,34.838,1.0135679999999998,19.872,462,67,224,332243,1.8,0.05
2018-08-25 07:18:26,54.78,-35.7318,180.0,5.503,34.839,1.0134660000000002,19.88275,480,67,224,332243,1.8,0.06
2018-08-25 07:18:26,54.78,-35.7318,182.0,5.509,34.842,1.0133200000000002,19.89325,462,65,221,332244,1.7,0.05
2018-08-25 07:18:26,54.78,-35.7318,184.0,5.525,34.845,1.0128180000000002,19.90575,446,66,226,332244,1.8,0.06
2018-08-25 07:18:26,54.78,-35.7318,186.0,5.542,34.85,1.0124460000000002,19.9135,580,66,226,332243,1.8,0.04
2018-08-25 07:18:26,54.78,-35.7318,188.0,5.528,34.849,1.012903,19.9265,2064,111,263,332242,1.7,0.06
2018-08-25 07:18:26,54.78,-35.7318,190.0,5.474,34.845,1.014449,19.944,459,67,226,332243,1.7,0.08
2018-08-25 07:18:26,54.78,-35.7318,192.0,5.456,34.844,1.0148899999999998,19.96375,452,67,225,332243,1.8,0.05
2018-08-25 07:18:26,54.78,-35.7318,194.0,5.461,34.845,1.014754,19.98125,490,67,225,332244,1.8,0.07
2018-08-25 07:18:26,54.78,-35.7318,196.0,5.468,34.85,1.014574,19.995,2253,74,228,332243,1.8,0.04
2018-08-25 07:18:26,54.78,-35.7318,198.0,5.473,34.852,1.0144579999999999,20.008,450,67,226,332243,1.8,0.05
2018-08-25 07:18:26,54.78,-35.7318,200.0,5.474,34.853,1.0144389999999999,20.0225,435,68,226,332244,1.8,0.06
2018-08-25 07:18:26,54.78,-35.7318,202.0,5.478,34.855,1.0143469999999999,20.03875,438,68,227,332242,1.8,0.07
2018-08-25 07:18:26,54.78,-35.7318,204.0,5.479,34.856,1.0143650000000002,20.05625,438,67,227,332242,1.8,0.06
2018-08-25 07:18:26,54.78,-35.7318,206.0,5.479,34.857,1.01438,20.07575,447,69,228,332242,1.8,0.06
2018-08-25 07:18:26,54.78,-35.7318,208.0,5.472,34.857,1.0145650000000002,20.1035,432,68,515,332243,1.8,0.04
2018-08-25 07:18:26,54.78,-35.7318,210.0,5.461,34.856,1.014935,20.133,446,67,228,332242,1.8,0.04
2018-08-25 07:18:26,54.78,-35.7318,212.0,5.456,34.857,1.0151439999999998,20.1704,436,67,229,332243,1.9,0.03
2018-08-25 07:18:26,54.78,-35.7318,214.0,5.445,34.861,1.0154740000000002,20.20575,435,69,231,332242,1.8,0.07
2018-08-25 07:18:26,54.78,-35.7318,216.0,5.445,34.863,1.0155159999999999,20.23125,436,66,231,332242,1.8,0.05
2018-08-25 07:18:26,54.78,-35.7318,218.0,5.442,34.863,1.0156399999999999,20.26475,1602,136,368,332243,1.8,0.05
2018-08-25 07:18:26,54.78,-35.7318,220.0,5.429,34.864,1.0161190000000002,20.30675,412,67,233,332243,1.8,0.06
2018-08-25 07:18:26,54.78,-35.7318,222.0,5.4,34.864,1.016922,20.3375,415,68,231,332242,1.8,0.06
2018-08-25 07:18:26,54.78,-35.7318,224.0,5.409,34.867,1.016728,20.3635,415,67,231,332242,1.8,0.07
2018-08-25 07:18:26,54.78,-35.7318,226.0,5.387,34.867,1.017716,20.38425,406,69,234,332241,1.7,0.13
2018-08-25 07:18:26,54.78,-35.7318,228.0,5.327,34.868,1.0192610000000002,20.391,421,68,234,332241,1.7,0.09
2018-08-25 07:18:26,54.78,-35.7318,230.0,5.299,34.866,1.020082,20.38333,403,67,233,332242,1.8,0.09
2018-08-25 07:18:26,54.78,-35.7318,232.0,5.222,34.861,1.0221300000000002,20.37825,401,66,233,332241,1.8,0.08
2018-08-25 07:18:26,54.78,-35.7318,234.0,5.134,34.856,1.024676,20.38325,413,70,234,332241,1.8,0.07
2018-08-25 07:18:26,54.78,-35.7318,236.0,5.091,34.853,1.0259429999999998,20.3885,407,67,235,332241,1.8,0.06
2018-08-25 07:18:26,54.78,-35.7318,238.0,5.076,34.853,1.026335,20.39475,445,68,233,332240,1.8,0.06
2018-08-25 07:18:26,54.78,-35.7318,240.0,5.069,34.853,1.0265710000000001,20.402,412,66,232,332240,1.8,0.08
2018-08-25 07:18:26,54.78,-35.7318,242.0,5.067,34.854,1.0266190000000002,20.40775,417,69,234,332241,1.8,0.08
2018-08-25 07:18:26,54.78,-35.7318,244.0,5.066,34.854,1.0266769999999998,20.41275,408,67,235,332241,1.8,0.07
2018-08-25 07:18:26,54.78,-35.7318,246.0,5.064,34.855,1.0267339999999998,20.42,410,68,235,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,248.0,5.064,34.855,1.026752,20.42325,419,69,233,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,250.0,5.063,34.856,1.0267719999999998,20.42775,405,67,235,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,252.0,5.064,34.856,1.026757,20.43325,424,68,235,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,254.0,5.063,34.856,1.026809,20.44025,406,69,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,256.0,5.061,34.857,1.0268890000000002,20.44725,733,68,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,258.0,5.059,34.857,1.0269400000000002,20.45525,454,72,233,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,260.0,5.057,34.857,1.0270320000000002,20.4655,417,70,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,262.0,5.054,34.857,1.0271210000000002,20.479,433,68,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,264.0,5.052,34.858,1.0271949999999999,20.51,414,67,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,266.0,5.047,34.863,1.027381,20.5344,427,67,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,268.0,5.03,34.866,1.0279129999999999,20.55083,398,67,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,270.0,5.007,34.868,1.028601,20.562,408,69,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,272.0,5.0,34.868,1.0287959999999998,20.5702,401,70,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,274.0,4.996,34.87,1.0289259999999998,20.5786,420,69,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,276.0,4.985,34.87,1.0292690000000002,20.581,415,68,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,278.0,4.981,34.87,1.0293839999999999,20.5864,405,68,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,280.0,4.973,34.87,1.029645,20.5922,397,68,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,282.0,4.958,34.871,1.030103,20.5988,395,68,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,284.0,4.945,34.872,1.0305149999999998,20.6152,401,70,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,286.0,4.938,34.873,1.0306959999999998,20.6314,397,66,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,288.0,4.947,34.876,1.030462,20.641,401,65,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,290.0,4.968,34.881,1.0299360000000002,20.637,456,67,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,292.0,4.966,34.881,1.030065,20.606,403,68,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,294.0,4.931,34.877,1.0312869999999998,20.5676,409,69,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,296.0,4.797,34.864,1.035151,20.5578,425,71,235,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,298.0,4.754,34.86,1.036244,20.5555,405,69,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,300.0,4.738,34.86,1.0366270000000002,20.565,416,67,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,302.0,4.733,34.86,1.0368140000000001,20.5726,409,72,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,304.0,4.72,34.861,1.0372150000000002,20.5802,410,69,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,306.0,4.713,34.862,1.0373890000000001,20.58725,408,67,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,308.0,4.711,34.862,1.0374500000000002,20.5952,402,70,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,310.0,4.711,34.862,1.037455,20.61025,400,69,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,312.0,4.712,34.863,1.0374119999999998,20.632,414,69,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,314.0,4.716,34.864,1.0372780000000001,20.6684,424,69,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,316.0,4.748,34.873,1.036295,20.69625,400,70,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,318.0,4.767,34.879,1.035869,20.701,421,65,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,320.0,4.742,34.88,1.036619,20.7082,398,68,242,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,322.0,4.727,34.882,1.0370620000000002,20.71125,395,67,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,324.0,4.723,34.883,1.037162,20.713,383,70,241,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,326.0,4.721,34.883,1.037255,20.714,390,69,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,328.0,4.715,34.883,1.0374180000000002,20.715,408,70,243,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,330.0,4.715,34.884,1.037462,20.7135,383,65,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,332.0,4.712,34.884,1.0375619999999999,20.71525,386,70,241,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,334.0,4.693,34.883,1.038135,20.71675,394,68,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,336.0,4.684,34.883,1.038364,20.71725,394,68,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,338.0,4.683,34.883,1.0384090000000001,20.7168,390,67,242,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,340.0,4.689,34.885,1.038234,20.71825,393,67,241,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,342.0,4.692,34.886,1.0382159999999998,20.71625,389,67,242,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,344.0,4.69,34.886,1.0383040000000001,20.71375,400,69,242,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,346.0,4.684,34.886,1.0384920000000002,20.71025,395,68,241,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,348.0,4.678,34.886,1.038687,20.7065,394,68,243,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,350.0,4.675,34.886,1.03879,20.701,391,69,241,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,352.0,4.667,34.886,1.0390549999999998,20.692,404,69,241,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,354.0,4.661,34.886,1.03926,20.6745,390,66,242,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,356.0,4.652,34.885,1.0395370000000002,20.65025,401,66,241,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,358.0,4.631,34.884,1.040152,20.61175,388,67,241,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,360.0,4.595,34.879,1.0411739999999998,20.5765,390,69,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,362.0,4.543,34.875,1.042881,20.54025,386,67,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,364.0,4.467,34.867,1.0449359999999999,20.5185,396,69,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,366.0,4.444,34.865,1.0456590000000001,20.51375,422,68,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,368.0,4.439,34.865,1.0457770000000002,20.507,400,68,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,370.0,4.429,34.865,1.0461260000000001,20.4934,415,66,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,372.0,4.412,34.864,1.0465779999999998,20.48575,403,67,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,374.0,4.411,34.864,1.0465900000000001,20.4825,415,67,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,376.0,4.409,34.864,1.0467170000000001,20.4765,408,69,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,378.0,4.401,34.864,1.046885,20.46725,408,68,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,380.0,4.377,34.862,1.047564,20.4665,405,69,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,382.0,4.367,34.861,1.047834,20.46675,404,68,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,384.0,4.359,34.861,1.048025,20.4724,413,68,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,386.0,4.361,34.861,1.0479660000000002,20.47925,408,70,234,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,388.0,4.362,34.863,1.047905,20.4915,405,66,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,390.0,4.367,34.864,1.0477560000000001,20.50675,400,65,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,392.0,4.377,34.867,1.0474299999999999,20.526,403,67,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,394.0,4.402,34.871,1.046713,20.54825,425,69,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,396.0,4.415,34.875,1.0462820000000002,20.566,399,66,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,398.0,4.423,34.877,1.045982,20.588,412,67,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,400.0,4.444,34.881,1.045373,20.62,398,68,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,402.0,4.479,34.889,1.044311,20.6528,401,67,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,404.0,4.527,34.897,1.042849,20.67425,391,65,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,406.0,4.554,34.904,1.042141,20.6942,405,67,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,408.0,4.577,34.908,1.041464,20.7035,388,67,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,410.0,4.584,34.91,1.0412759999999999,20.7114,402,68,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,412.0,4.596,34.912,1.040925,20.72125,402,68,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,414.0,4.601,34.913,1.0408089999999999,20.7322,405,67,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,416.0,4.614,34.916,1.040422,20.743,396,68,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,418.0,4.626,34.921,1.040105,20.7472,391,67,241,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,420.0,4.626,34.923,1.0401099999999999,20.7494,388,68,241,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,422.0,4.623,34.923,1.0402019999999998,20.753,390,66,243,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,424.0,4.622,34.923,1.040241,20.7506,416,65,242,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,426.0,4.621,34.924,1.040283,20.75225,414,65,241,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,428.0,4.618,34.924,1.040416,20.747,388,68,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,430.0,4.61,34.924,1.0406460000000002,20.74325,387,64,243,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,432.0,4.608,34.924,1.0407220000000001,20.7418,414,66,242,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,434.0,4.59,34.924,1.041277,20.7352,395,65,241,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,436.0,4.57,34.924,1.0418249999999998,20.7355,385,66,241,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,438.0,4.556,34.924,1.042243,20.738,388,68,242,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,440.0,4.553,34.925,1.042344,20.73867,385,68,241,nan,nan,nan
