datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-17 11:21:02,53.3093,-39.7294,0.3,11.614,34.412,0.842625,17.94307,1195,627,212,1327286,9.4,nan
2017-09-17 11:21:02,53.3093,-39.7294,2.0,11.617,34.41,0.842349,17.94325,1188,782,212,985351,6.1,nan
2017-09-17 11:21:02,53.3093,-39.7294,4.0,11.616,34.411,0.842263,17.94138,1153,912,210,768583,5.6,nan
2017-09-17 11:21:02,53.3093,-39.7294,6.0,11.614,34.411,0.8423400000000001,17.94462,1183,1190,213,654246,4.0,1.97
2017-09-17 11:21:02,53.3093,-39.7294,8.0,11.616,34.411,0.842311,17.94575,1202,1521,213,569539,4.9,1.95
2017-09-17 11:21:02,53.3093,-39.7294,10.0,11.61,34.414,0.8424910000000001,17.9455,1189,1701,213,519404,2.8,1.14
2017-09-17 11:21:02,53.3093,-39.7294,12.0,11.607,34.415,0.842606,17.94689,1199,1780,212,477420,3.6,1.58
2017-09-17 11:21:02,53.3093,-39.7294,14.0,11.6,34.422,0.8428059999999999,17.94725,1194,1902,212,442829,3.0,1.53
2017-09-17 11:21:02,53.3093,-39.7294,16.0,11.594,34.428,0.8430009999999999,17.94657,1262,1904,211,415402,2.7,1.13
2017-09-17 11:21:02,53.3093,-39.7294,18.0,11.585,34.432,0.84324,17.94667,1265,2058,212,395163,2.5,0.8
2017-09-17 11:21:02,53.3093,-39.7294,20.0,11.574,34.433,0.843539,17.95,1254,2039,210,380739,2.2,0.56
2017-09-17 11:21:02,53.3093,-39.7294,22.0,11.569,34.433,0.8437060000000001,17.9535,1251,2122,211,371754,2.6,0.81
2017-09-17 11:21:02,53.3093,-39.7294,24.0,11.557,34.434,0.844088,17.95644,1176,2026,211,364058,2.1,0.85
2017-09-17 11:21:02,53.3093,-39.7294,26.0,11.55,34.435,0.844287,17.9599,1193,2053,211,359392,2.1,0.6
2017-09-17 11:21:02,53.3093,-39.7294,28.0,11.545,34.436,0.8445069999999999,17.9635,1225,2107,209,356558,2.0,0.39
2017-09-17 11:21:02,53.3093,-39.7294,30.0,11.538,34.436,0.844741,17.97644,1251,2183,211,352850,1.9,0.33
2017-09-17 11:21:02,53.3093,-39.7294,32.0,11.52,34.435,0.8452729999999999,17.9969,1188,1963,212,348323,2.0,0.45
2017-09-17 11:21:02,53.3093,-39.7294,34.0,11.488,34.436,0.8462130000000001,18.0115,1127,1954,214,344186,2.0,0.32
2017-09-17 11:21:02,53.3093,-39.7294,36.1,11.471,34.437,0.8468249999999999,18.02842,1161,1940,212,342939,1.9,0.35
2017-09-17 11:21:02,53.3093,-39.7294,38.0,11.461,34.437,0.8474090000000001,18.05033,1117,1853,213,341133,1.9,0.21
2017-09-17 11:21:02,53.3093,-39.7294,40.0,11.445,34.438,0.8483369999999999,18.09568,1108,1794,214,338992,1.9,0.28
2017-09-17 11:21:02,53.3093,-39.7294,42.1,11.13,34.444,0.857998,18.29148,968,1152,220,337201,2.0,0.23
2017-09-17 11:21:02,53.3093,-39.7294,43.9,9.703,34.497,0.898026,18.67793,763,769,229,336329,2.1,0.13
2017-09-17 11:21:02,53.3093,-39.7294,46.0,8.191,34.575,0.937997,18.93958,589,476,233,335703,2.0,0.15
2017-09-17 11:21:02,53.3093,-39.7294,48.0,7.408,34.601,0.9596150000000001,19.07973,564,382,233,335368,2.1,0.17
2017-09-17 11:21:02,53.3093,-39.7294,50.0,6.919,34.616,0.9738789999999999,19.17311,555,352,235,334996,2.0,0.1
2017-09-17 11:21:02,53.3093,-39.7294,52.0,6.624,34.624,0.981922,19.23157,510,306,234,334598,2.1,0.08
2017-09-17 11:21:02,53.3093,-39.7294,54.0,6.391,34.63,0.988972,19.28963,502,289,235,334330,2.1,0.08
2017-09-17 11:21:02,53.3093,-39.7294,56.0,6.112,34.637,0.9970030000000001,19.3525,501,263,235,334043,2.0,0.08
2017-09-17 11:21:02,53.3093,-39.7294,58.0,5.772,34.648,1.007043,19.421,486,232,235,333779,2.0,0.06
2017-09-17 11:21:02,53.3093,-39.7294,60.0,5.59,34.652,1.0121280000000001,19.4648,486,222,234,333583,2.0,0.06
2017-09-17 11:21:02,53.3093,-39.7294,62.0,5.333,34.664,1.0194839999999998,19.51367,465,211,236,333430,2.1,0.06
2017-09-17 11:21:02,53.3093,-39.7294,64.0,5.224,34.665,1.0228890000000002,19.545,460,202,236,333303,2.1,0.08
2017-09-17 11:21:02,53.3093,-39.7294,66.0,5.144,34.665,1.025246,19.5752,456,192,235,333207,2.1,0.05
2017-09-17 11:21:02,53.3093,-39.7294,68.0,4.969,34.672,1.030615,19.6105,445,177,235,333124,2.0,0.06
2017-09-17 11:21:02,53.3093,-39.7294,70.0,4.821,34.678,1.035018,19.6384,434,170,236,333059,2.1,0.05
2017-09-17 11:21:02,53.3093,-39.7294,72.0,4.755,34.679,1.037087,19.656,966,172,235,333000,2.0,0.06
2017-09-17 11:21:02,53.3093,-39.7294,74.0,4.631,34.686,1.040664,19.6734,430,153,234,332930,2.0,0.04
2017-09-17 11:21:02,53.3093,-39.7294,76.0,4.578,34.689,1.0421230000000001,19.681,432,149,234,332872,2.0,0.05
2017-09-17 11:21:02,53.3093,-39.7294,78.0,4.512,34.693,1.04405,19.687,424,140,235,332834,2.0,0.06
2017-09-17 11:21:02,53.3093,-39.7294,80.0,4.477,34.694,1.045036,19.6898,424,137,233,332776,2.0,0.05
2017-09-17 11:21:02,53.3093,-39.7294,82.0,4.446,34.697,1.046026,19.6918,446,133,232,332733,2.0,0.05
2017-09-17 11:21:02,53.3093,-39.7294,84.0,4.407,34.699,1.047196,19.6946,471,130,231,332685,2.0,0.05
2017-09-17 11:21:02,53.3093,-39.7294,86.0,4.353,34.701,1.0489289999999998,19.7,422,122,232,332639,2.0,0.05
2017-09-17 11:21:02,53.3093,-39.7294,88.0,4.303,34.704,1.0506069999999998,19.7008,421,121,231,332599,2.0,0.06
2017-09-17 11:21:02,53.3093,-39.7294,90.0,4.208,34.708,1.0533489999999999,19.7064,413,110,231,332555,2.0,0.07
2017-09-17 11:21:02,53.3093,-39.7294,92.0,4.152,34.712,1.0549330000000001,19.7114,415,102,231,332525,1.9,0.06
2017-09-17 11:21:02,53.3093,-39.7294,94.0,4.105,34.719,1.0563099999999999,19.7126,438,111,230,332489,2.0,0.04
2017-09-17 11:21:02,53.3093,-39.7294,96.0,4.068,34.724,1.0573959999999998,19.7174,417,98,230,332447,2.0,0.05
2017-09-17 11:21:02,53.3093,-39.7294,98.0,4.054,34.726,1.05783,19.7168,416,96,226,332422,2.0,0.07
2017-09-17 11:21:02,53.3093,-39.7294,100.0,4.035,34.73,1.058427,19.7168,431,98,228,332402,2.1,0.05
2017-09-17 11:21:02,53.3093,-39.7294,102.0,4.02,34.734,1.058863,19.7194,436,91,226,332385,2.0,0.04
2017-09-17 11:21:02,53.3093,-39.7294,104.0,4.011,34.736,1.059154,19.7185,425,94,227,332371,2.0,0.04
2017-09-17 11:21:02,53.3093,-39.7294,106.0,3.993,34.74,1.059656,19.7214,424,89,228,332363,2.0,0.06
2017-09-17 11:21:02,53.3093,-39.7294,108.0,3.981,34.742,1.06007,19.721,427,87,228,332353,2.0,0.06
2017-09-17 11:21:02,53.3093,-39.7294,110.0,3.968,34.747,1.060428,19.72025,437,84,227,332347,2.0,0.04
2017-09-17 11:21:02,53.3093,-39.7294,112.0,3.962,34.749,1.060635,19.7222,432,84,225,332341,2.0,0.04
2017-09-17 11:21:02,53.3093,-39.7294,114.0,3.956,34.752,1.060809,19.72375,434,81,226,332336,2.0,0.04
2017-09-17 11:21:02,53.3093,-39.7294,116.0,3.949,34.755,1.061029,19.7248,435,81,228,332326,2.1,0.05
2017-09-17 11:21:02,53.3093,-39.7294,118.0,3.941,34.759,1.0612970000000002,19.7272,442,77,226,332323,2.1,0.06
2017-09-17 11:21:02,53.3093,-39.7294,120.0,3.923,34.764,1.0618280000000002,19.73575,442,80,226,332318,2.0,0.03
2017-09-17 11:21:02,53.3093,-39.7294,122.0,3.913,34.766,1.0621019999999999,19.7404,448,76,227,332313,2.1,0.05
2017-09-17 11:21:02,53.3093,-39.7294,124.0,3.916,34.773,1.0619710000000002,19.7455,456,74,226,332309,2.0,0.04
2017-09-17 11:21:02,53.3093,-39.7294,126.0,3.923,34.775,1.0618210000000001,19.749,454,75,224,332306,2.0,0.05
2017-09-17 11:21:02,53.3093,-39.7294,128.0,3.918,34.776,1.0619649999999998,19.7464,475,76,225,332303,2.0,0.04
2017-09-17 11:21:02,53.3093,-39.7294,130.0,3.908,34.777,1.0622660000000002,19.74925,465,76,226,332298,2.0,0.04
2017-09-17 11:21:02,53.3093,-39.7294,132.0,3.9,34.779,1.06251,19.751,471,70,225,332295,2.0,0.06
2017-09-17 11:21:02,53.3093,-39.7294,134.0,3.901,34.781,1.0624850000000001,19.75125,460,71,226,332292,2.0,0.06
2017-09-17 11:21:02,53.3093,-39.7294,136.0,3.884,34.783,1.062992,19.7538,472,73,229,332291,2.0,0.05
2017-09-17 11:21:02,53.3093,-39.7294,138.0,3.884,34.784,1.0629620000000002,19.757,470,74,226,332292,2.0,0.05
2017-09-17 11:21:02,53.3093,-39.7294,140.0,3.885,34.786,1.0629590000000002,19.762,484,74,224,332298,2.1,0.05
2017-09-17 11:21:02,53.3093,-39.7294,142.0,3.88,34.787,1.0631080000000002,19.762,476,73,226,332296,2.0,0.05
2017-09-17 11:21:02,53.3093,-39.7294,144.0,3.875,34.788,1.063262,19.767,465,74,224,332292,2.0,0.03
2017-09-17 11:21:02,53.3093,-39.7294,146.0,3.865,34.789,1.0635379999999999,19.771,479,73,227,332292,2.0,0.05
2017-09-17 11:21:02,53.3093,-39.7294,148.0,3.862,34.79,1.0636510000000001,19.774,471,75,227,332291,2.0,0.04
2017-09-17 11:21:02,53.3093,-39.7294,150.0,3.855,34.791,1.06385,19.78475,472,72,225,332290,2.0,0.07
2017-09-17 11:21:02,53.3093,-39.7294,152.0,3.859,34.793,1.0637210000000001,19.7905,465,69,226,332287,2.0,0.05
2017-09-17 11:21:02,53.3093,-39.7294,154.0,3.859,34.795,1.063726,19.7965,467,70,227,332287,2.0,0.04
2017-09-17 11:21:02,53.3093,-39.7294,156.0,3.849,34.796,1.063946,19.80775,466,69,224,332285,2.0,0.06
2017-09-17 11:21:02,53.3093,-39.7294,158.0,3.87,34.803,1.063364,19.8135,474,69,228,332282,2.0,0.06
2017-09-17 11:21:02,53.3093,-39.7294,160.0,3.865,34.803,1.0635020000000002,19.818,486,71,226,332281,2.0,0.07
2017-09-17 11:21:02,53.3093,-39.7294,162.0,3.851,34.804,1.0639159999999999,19.825,479,70,225,332282,2.0,0.07
2017-09-17 11:21:02,53.3093,-39.7294,164.0,3.855,34.806,1.063774,19.83675,482,67,225,332277,2.0,0.07
2017-09-17 11:21:02,53.3093,-39.7294,166.0,3.876,34.809,1.0631940000000002,19.84375,477,68,227,332276,2.0,0.07
2017-09-17 11:21:02,53.3093,-39.7294,168.0,3.909,34.815,1.0622129999999999,19.8455,490,69,226,332276,2.1,0.06
2017-09-17 11:21:02,53.3093,-39.7294,170.0,3.915,34.817,1.062042,19.8365,477,68,225,332274,2.1,0.04
2017-09-17 11:21:02,53.3093,-39.7294,172.0,3.903,34.817,1.0624250000000002,19.8328,483,68,226,332272,2.0,0.04
2017-09-17 11:21:02,53.3093,-39.7294,174.0,3.891,34.817,1.062742,19.83225,483,73,226,332272,2.0,0.05
2017-09-17 11:21:02,53.3093,-39.7294,176.0,3.888,34.817,1.062795,19.83167,498,69,227,332272,2.0,0.05
2017-09-17 11:21:02,53.3093,-39.7294,178.0,3.889,34.817,1.0627680000000002,19.8324,481,68,225,332272,2.0,0.04
2017-09-17 11:21:02,53.3093,-39.7294,180.0,3.888,34.818,1.0628250000000001,19.836,480,67,225,332270,2.0,0.04
2017-09-17 11:21:02,53.3093,-39.7294,182.0,3.884,34.818,1.062923,19.843,498,68,227,332270,2.0,0.04
2017-09-17 11:21:02,53.3093,-39.7294,184.0,3.885,34.82,1.0628929999999999,19.848,472,68,227,332270,2.1,0.03
2017-09-17 11:21:02,53.3093,-39.7294,186.0,3.888,34.821,1.0628009999999999,19.8518,493,67,226,332267,2.0,0.06
2017-09-17 11:21:02,53.3093,-39.7294,188.0,3.891,34.822,1.062709,19.8584,489,68,225,332268,2.0,0.04
2017-09-17 11:21:02,53.3093,-39.7294,190.0,3.894,34.824,1.0626099999999998,19.8656,485,69,226,332268,2.1,0.04
2017-09-17 11:21:02,53.3093,-39.7294,192.0,3.899,34.826,1.0624479999999998,19.8724,469,66,227,332268,2.0,0.03
2017-09-17 11:21:02,53.3093,-39.7294,194.0,3.899,34.826,1.0624539999999998,19.88,482,68,227,332267,2.0,0.03
2017-09-17 11:21:02,53.3093,-39.7294,196.0,3.895,34.827,1.0625650000000002,19.893,475,67,228,332268,2.1,0.05
2017-09-17 11:21:02,53.3093,-39.7294,198.0,3.894,34.827,1.062582,19.913,478,68,226,332266,2.1,0.04
2017-09-17 11:21:02,53.3093,-39.7294,200.0,3.895,34.829,1.0625270000000002,19.93675,472,69,227,332266,2.0,0.04
2017-09-17 11:21:02,53.3093,-39.7294,202.0,3.906,34.833,1.0622569999999998,19.9654,455,68,227,332266,2.0,0.05
2017-09-17 11:21:02,53.3093,-39.7294,204.0,3.945,34.84,1.0610490000000001,19.975,456,67,231,332265,2.0,0.05
2017-09-17 11:21:02,53.3093,-39.7294,206.0,3.947,34.84,1.060988,19.9774,454,69,229,332266,2.0,0.04
2017-09-17 11:21:02,53.3093,-39.7294,208.0,3.949,34.84,1.060943,19.9822,466,68,230,332265,2.0,0.04
2017-09-17 11:21:02,53.3093,-39.7294,210.0,3.947,34.841,1.0609950000000001,19.989,486,69,230,332265,2.0,0.05
2017-09-17 11:21:02,53.3093,-39.7294,212.0,3.947,34.841,1.061001,19.99925,458,69,231,332265,2.1,0.04
2017-09-17 11:21:02,53.3093,-39.7294,214.0,3.955,34.843,1.060766,20.0144,473,67,230,332265,2.1,0.03
2017-09-17 11:21:02,53.3093,-39.7294,216.0,3.975,34.846,1.0600999999999998,20.028,446,67,231,332266,2.1,0.04
2017-09-17 11:21:02,53.3093,-39.7294,218.0,3.998,34.851,1.059488,20.0268,447,70,234,332265,2.0,0.04
2017-09-17 11:21:02,53.3093,-39.7294,220.0,3.998,34.852,1.0595240000000001,20.01275,445,67,231,332265,2.0,0.05
2017-09-17 11:21:02,53.3093,-39.7294,222.0,3.985,34.851,1.0598969999999999,19.9956,440,69,230,332266,2.1,0.05
2017-09-17 11:21:02,53.3093,-39.7294,224.0,3.972,34.85,1.060323,19.973,438,66,230,332266,2.0,0.05
2017-09-17 11:21:02,53.3093,-39.7294,226.0,3.953,34.848,1.0609389999999999,19.946,447,66,230,332266,2.0,0.04
2017-09-17 11:21:02,53.3093,-39.7294,228.0,3.897,34.843,1.0625460000000002,19.929,472,68,229,332264,2.0,0.04
2017-09-17 11:21:02,53.3093,-39.7294,230.0,3.886,34.843,1.0627209999999998,19.9386,466,68,227,332265,2.0,0.05
2017-09-17 11:21:02,53.3093,-39.7294,232.0,3.924,34.849,1.061709,19.94675,451,66,226,332265,2.0,0.04
2017-09-17 11:21:02,53.3093,-39.7294,234.0,3.923,34.851,1.061734,19.952,451,68,229,332264,2.1,0.05
2017-09-17 11:21:02,53.3093,-39.7294,236.0,3.919,34.853,1.061855,19.959,457,68,227,332263,2.1,0.04
2017-09-17 11:21:02,53.3093,-39.7294,238.0,3.927,34.855,1.061627,19.9635,462,68,229,332264,2.0,0.05
2017-09-17 11:21:02,53.3093,-39.7294,240.0,3.932,34.856,1.061502,19.9636,454,68,228,332265,2.0,0.04
2017-09-17 11:21:02,53.3093,-39.7294,242.0,3.93,34.856,1.0615420000000002,19.9662,435,66,227,332264,2.1,0.04
2017-09-17 11:21:02,53.3093,-39.7294,244.0,3.926,34.856,1.0616720000000002,19.965,442,66,229,332263,2.1,0.04
2017-09-17 11:21:02,53.3093,-39.7294,246.0,3.924,34.856,1.061728,19.9654,456,67,228,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,248.0,3.922,34.856,1.0617990000000002,19.967,490,66,229,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,250.0,3.92,34.856,1.061855,19.9672,446,66,228,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,252.0,3.916,34.856,1.061951,19.97075,442,68,229,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,254.0,3.911,34.856,1.0621429999999998,19.9716,436,66,228,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,256.0,3.906,34.857,1.062271,19.974,442,69,229,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,258.0,3.904,34.857,1.0623140000000002,19.984,444,67,229,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,260.0,3.911,34.858,1.062055,19.992,430,67,229,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,262.0,3.93,34.862,1.0615389999999998,19.9965,441,69,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,264.0,3.937,34.863,1.061321,20.0032,421,68,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,266.0,3.939,34.864,1.0612840000000001,20.00375,438,69,228,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,268.0,3.938,34.864,1.061306,20.008,429,66,229,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,270.0,3.934,34.864,1.0614080000000001,20.012,441,67,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,272.0,3.941,34.867,1.061185,20.01525,423,68,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,274.0,3.938,34.868,1.061302,20.0192,427,69,228,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,276.0,3.935,34.868,1.061398,20.02175,426,67,227,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,278.0,3.935,34.869,1.061372,20.0245,427,67,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,280.0,3.943,34.871,1.061153,20.0262,452,66,232,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,282.0,3.939,34.871,1.0612759999999999,20.02425,413,66,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,284.0,3.934,34.871,1.061426,20.023,406,66,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,286.0,3.928,34.871,1.061614,20.02125,416,65,229,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,288.0,3.925,34.87,1.061716,20.0222,425,66,228,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,290.0,3.921,34.87,1.061839,20.02075,417,66,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,292.0,3.912,34.87,1.0621420000000001,20.02475,415,69,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,294.0,3.909,34.87,1.062167,20.0295,416,67,227,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,296.0,3.908,34.87,1.062201,20.03525,411,66,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,298.0,3.911,34.872,1.062081,20.0424,407,66,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,300.0,3.92,34.873,1.0618249999999998,20.05075,417,68,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,302.0,3.927,34.875,1.061614,20.05275,416,65,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,304.0,3.929,34.876,1.061569,20.05725,406,65,233,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,306.0,3.933,34.877,1.061436,20.0595,412,65,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,308.0,3.939,34.879,1.0612949999999999,20.06125,427,66,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,310.0,3.938,34.879,1.0612979999999999,20.06325,402,66,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,312.0,3.939,34.879,1.0612849999999998,20.0655,404,66,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,314.0,3.941,34.88,1.061213,20.0685,413,65,232,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,316.0,3.946,34.881,1.061106,20.06775,406,67,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,318.0,3.95,34.882,1.060984,20.0655,409,66,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,320.0,3.946,34.882,1.06109,20.06125,408,65,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,322.0,3.929,34.881,1.0615610000000002,20.06375,415,67,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,324.0,3.915,34.88,1.062007,20.0665,411,65,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,326.0,3.907,34.88,1.0622379999999998,20.073,401,65,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,328.0,3.914,34.881,1.062017,20.0755,396,64,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,330.0,3.922,34.882,1.061807,20.0745,393,65,232,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,332.0,3.919,34.882,1.061932,20.0735,391,66,232,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,334.0,3.918,34.882,1.061916,20.07333,389,65,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,336.0,3.912,34.882,1.062099,20.07325,386,67,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,338.0,3.907,34.882,1.062259,20.0735,395,66,232,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,340.0,3.907,34.882,1.0622760000000002,20.07325,397,65,233,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,342.0,3.908,34.882,1.0622349999999998,20.078,880,67,232,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,344.0,3.91,34.883,1.0621679999999998,20.0765,393,64,232,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,346.0,3.913,34.884,1.062081,20.077,390,65,235,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,348.0,3.914,34.884,1.0620790000000002,20.07825,529,70,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,350.0,3.913,34.884,1.062094,20.07675,417,65,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,352.0,3.914,34.884,1.062093,20.07475,387,64,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,354.0,3.907,34.885,1.062309,20.073,388,65,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,356.0,3.902,34.884,1.0624419999999999,20.079,382,66,232,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,358.0,3.902,34.885,1.0623930000000001,20.082,381,65,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,360.0,3.91,34.887,1.0622029999999998,20.077,387,65,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,362.0,3.91,34.887,1.062221,20.0795,389,64,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,364.0,3.902,34.886,1.062484,20.07975,386,65,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,366.0,3.901,34.887,1.0624729999999998,20.079,382,65,233,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,368.0,3.897,34.887,1.062636,20.08333,390,65,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,370.0,3.896,34.888,1.062655,20.0815,383,64,233,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,372.0,3.895,34.888,1.062669,20.081,379,63,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,374.0,3.893,34.888,1.062739,20.08225,380,67,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,376.0,3.892,34.888,1.06276,20.0835,386,66,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,378.0,3.891,34.888,1.062799,20.08225,389,67,232,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,380.0,3.891,34.888,1.0628289999999998,20.08225,383,66,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,382.0,3.889,34.888,1.0629089999999999,20.08033,389,66,233,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,384.0,3.884,34.888,1.063037,20.07975,388,63,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,386.0,3.881,34.888,1.0631309999999998,20.0795,412,64,232,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,388.0,3.875,34.888,1.0633499999999998,20.07925,384,66,232,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,390.0,3.871,34.887,1.0634320000000002,20.07333,379,65,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,392.0,3.861,34.887,1.063711,20.07025,390,66,233,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,394.0,3.854,34.886,1.063968,20.0655,475,67,232,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,396.0,3.85,34.886,1.0640830000000001,20.0645,392,65,232,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,398.0,3.845,34.886,1.06425,20.06075,384,65,234,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,400.0,3.842,34.886,1.0643259999999999,20.059,383,64,229,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,402.1,3.84,34.886,1.0643880000000001,20.059,385,65,232,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,404.0,3.833,34.885,1.0645859999999998,20.0595,428,63,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,406.0,3.832,34.885,1.0646460000000002,20.05825,396,66,233,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,408.0,3.831,34.885,1.064677,20.05575,389,64,229,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,410.0,3.829,34.885,1.0647220000000002,20.05,492,64,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,412.0,3.827,34.885,1.0647959999999999,20.04375,749,64,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,414.0,3.817,34.884,1.065114,20.03625,389,65,232,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,416.0,3.806,34.884,1.065417,20.03767,395,64,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,418.0,3.802,34.883,1.0655299999999999,20.03475,395,65,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,420.0,3.802,34.883,1.0655359999999998,20.03775,388,66,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,422.0,3.8,34.884,1.0655899999999998,20.03825,396,68,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,424.0,3.799,34.884,1.0656119999999998,20.03833,389,65,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,426.0,3.798,34.884,1.065636,20.04125,413,65,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,428.0,3.798,34.884,1.065649,20.044,383,66,228,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,430.0,3.797,34.884,1.0656400000000001,20.04975,511,65,229,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,432.0,3.806,34.885,1.0654,20.05167,386,65,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,434.0,3.808,34.886,1.0653549999999998,20.05475,386,62,230,nan,nan,nan
