datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-16 21:48:30,53.3095,-39.7002,0.4,11.577,34.431,0.8433440000000001,17.91778,1274,2219,212,332286,8.0,nan
2017-09-16 21:48:30,53.3095,-39.7002,2.0,11.582,34.43,0.8431869999999999,17.91808,1319,2281,215,332286,6.3,nan
2017-09-16 21:48:30,53.3095,-39.7002,3.9,11.583,34.431,0.8431219999999999,17.91716,1407,2211,214,332286,6.1,nan
2017-09-16 21:48:30,53.3095,-39.7002,5.9,11.583,34.431,0.8431379999999999,17.91958,1267,2319,212,332286,4.5,1.7
2017-09-16 21:48:30,53.3095,-39.7002,8.0,11.584,34.43,0.8431569999999999,17.92075,1264,2236,210,332285,4.1,2.13
2017-09-16 21:48:30,53.3095,-39.7002,9.9,11.584,34.431,0.843164,17.9214,1278,2246,210,332285,3.9,1.92
2017-09-16 21:48:30,53.3095,-39.7002,12.0,11.586,34.431,0.8431759999999999,17.9233,1267,2284,211,332285,2.8,1.46
2017-09-16 21:48:30,53.3095,-39.7002,14.0,11.585,34.431,0.8432170000000001,17.9266,1258,2278,211,332287,3.0,1.38
2017-09-16 21:48:30,53.3095,-39.7002,16.0,11.586,34.43,0.8432599999999999,17.929,1239,2269,211,332287,2.4,0.87
2017-09-16 21:48:30,53.3095,-39.7002,18.0,11.587,34.431,0.843267,17.93233,1242,2266,211,332287,2.3,0.94
2017-09-16 21:48:30,53.3095,-39.7002,20.0,11.586,34.431,0.843377,17.938,1274,2309,211,332288,2.3,0.9
2017-09-16 21:48:30,53.3095,-39.7002,22.0,11.584,34.432,0.843502,17.9436,1273,2328,212,332286,2.1,1.01
2017-09-16 21:48:30,53.3095,-39.7002,24.0,11.583,34.432,0.8436509999999999,17.95078,1219,2345,211,332286,2.2,0.58
2017-09-16 21:48:30,53.3095,-39.7002,26.0,11.582,34.432,0.84375,17.95789,1246,2275,210,332286,2.1,0.5
2017-09-16 21:48:30,53.3095,-39.7002,28.0,11.58,34.431,0.8439380000000001,17.96812,1244,2263,211,332286,2.0,0.67
2017-09-16 21:48:30,53.3095,-39.7002,30.0,11.572,34.431,0.8442559999999999,17.98911,1243,2453,211,332285,1.9,0.42
2017-09-16 21:48:30,53.3095,-39.7002,32.0,11.557,34.431,0.8448899999999999,18.02089,1202,2206,212,332283,2.0,0.26
2017-09-16 21:48:30,53.3095,-39.7002,34.0,11.488,34.433,0.847245,18.0705,1146,1778,213,332284,1.9,0.27
2017-09-16 21:48:30,53.3095,-39.7002,36.0,11.288,34.442,0.852012,18.1125,1212,1513,214,332285,1.9,0.19
2017-09-16 21:48:30,53.3095,-39.7002,38.2,11.191,34.445,0.854798,18.15519,1083,1377,217,332285,1.9,0.28
2017-09-16 21:48:30,53.3095,-39.7002,39.7,10.89,34.457,0.8634809999999999,18.28103,994,1251,219,332281,2.0,0.16
2017-09-16 21:48:30,53.3095,-39.7002,42.1,9.803,34.513,0.892264,18.51976,846,864,228,332278,2.0,0.17
2017-09-16 21:48:30,53.3095,-39.7002,44.0,9.497,34.523,0.901499,18.61962,742,814,229,332277,2.0,0.08
2017-09-16 21:48:30,53.3095,-39.7002,46.0,8.944,34.553,0.9163889999999999,18.7205,662,669,231,332276,2.0,0.14
2017-09-16 21:48:30,53.3095,-39.7002,48.0,8.59,34.566,0.9264509999999999,18.81673,644,594,231,332274,2.0,0.14
2017-09-16 21:48:30,53.3095,-39.7002,50.0,8.168,34.578,0.9388829999999999,18.93667,611,492,231,332272,2.0,0.08
2017-09-16 21:48:30,53.3095,-39.7002,52.0,7.594,34.592,0.9556610000000001,19.06833,594,421,234,332271,2.0,0.08
2017-09-16 21:48:30,53.3095,-39.7002,54.0,6.872,34.618,0.9749300000000001,19.17971,535,354,235,332269,2.1,0.08
2017-09-16 21:48:30,53.3095,-39.7002,56.0,6.671,34.622,0.980445,19.21929,536,339,235,332267,2.0,0.05
2017-09-16 21:48:30,53.3095,-39.7002,58.0,6.516,34.623,0.985457,19.26686,522,315,235,332267,2.1,0.04
2017-09-16 21:48:30,53.3095,-39.7002,60.0,6.138,34.637,0.9970619999999999,19.33783,499,263,236,332267,2.0,0.09
2017-09-16 21:48:30,53.3095,-39.7002,62.0,5.863,34.646,1.004114,19.3816,490,258,236,332266,1.9,0.06
2017-09-16 21:48:30,53.3095,-39.7002,64.0,5.774,34.647,1.006754,19.4154,490,251,236,332266,2.0,0.06
2017-09-16 21:48:30,53.3095,-39.7002,66.0,5.61,34.653,1.0115280000000002,19.45233,483,253,237,332265,2.0,0.06
2017-09-16 21:48:30,53.3095,-39.7002,68.0,5.538,34.651,1.013919,19.4826,501,233,237,332265,2.0,0.07
2017-09-16 21:48:30,53.3095,-39.7002,70.0,5.277,34.662,1.021452,19.5358,467,213,235,332264,2.0,0.09
2017-09-16 21:48:30,53.3095,-39.7002,72.0,5.101,34.669,1.026551,19.56717,455,205,237,332264,2.1,0.05
2017-09-16 21:48:30,53.3095,-39.7002,74.0,5.046,34.67,1.028213,19.584,462,199,235,332263,2.1,0.05
2017-09-16 21:48:30,53.3095,-39.7002,76.0,4.99,34.672,1.0300509999999998,19.607,448,195,235,332263,2.0,0.06
2017-09-16 21:48:30,53.3095,-39.7002,78.0,4.857,34.676,1.0340820000000002,19.6366,455,173,234,332263,1.9,0.07
2017-09-16 21:48:30,53.3095,-39.7002,80.0,4.71,34.682,1.0382419999999999,19.6602,435,165,234,332262,2.0,0.06
2017-09-16 21:48:30,53.3095,-39.7002,82.0,4.614,34.685,1.0412979999999998,19.67433,432,152,236,332262,2.1,0.05
2017-09-16 21:48:30,53.3095,-39.7002,84.0,4.509,34.689,1.04462,19.683,448,142,233,332263,2.0,0.05
2017-09-16 21:48:30,53.3095,-39.7002,86.0,4.356,34.698,1.0489419999999998,19.6944,434,128,231,332264,2.0,0.05
2017-09-16 21:48:30,53.3095,-39.7002,88.0,4.229,34.705,1.05266,19.70533,416,132,231,332261,2.1,0.04
2017-09-16 21:48:30,53.3095,-39.7002,90.0,4.186,34.71,1.0539230000000002,19.7056,434,109,229,332261,2.1,0.05
2017-09-16 21:48:30,53.3095,-39.7002,92.0,4.159,34.714,1.0548989999999998,19.7052,434,102,231,332262,2.0,0.06
2017-09-16 21:48:30,53.3095,-39.7002,94.0,4.122,34.717,1.055828,19.71,416,104,229,332262,2.0,0.05
2017-09-16 21:48:30,53.3095,-39.7002,96.0,4.083,34.722,1.056962,19.7128,419,101,228,332262,2.0,0.06
2017-09-16 21:48:30,53.3095,-39.7002,98.0,4.06,34.726,1.0576500000000002,19.71475,424,94,229,332262,2.0,0.05
2017-09-16 21:48:30,53.3095,-39.7002,100.0,4.039,34.729,1.0582989999999999,19.7168,424,93,229,332261,2.0,0.06
2017-09-16 21:48:30,53.3095,-39.7002,102.0,4.029,34.73,1.0585900000000001,19.71875,422,93,230,332262,2.0,0.04
2017-09-16 21:48:30,53.3095,-39.7002,104.0,4.022,34.731,1.0588060000000001,19.719,435,93,227,332263,2.1,0.04
2017-09-16 21:48:30,53.3095,-39.7002,106.0,4.015,34.733,1.059034,19.72,427,90,227,332262,2.0,0.05
2017-09-16 21:48:30,53.3095,-39.7002,108.0,4.011,34.734,1.0591499999999998,19.72125,431,91,229,332260,2.0,0.05
2017-09-16 21:48:30,53.3095,-39.7002,110.0,3.997,34.736,1.059596,19.7228,428,87,228,332260,2.0,0.05
2017-09-16 21:48:30,53.3095,-39.7002,112.0,3.976,34.74,1.0602770000000001,19.7245,438,89,227,332262,2.1,0.06
2017-09-16 21:48:30,53.3095,-39.7002,114.0,3.961,34.743,1.060682,19.72725,428,86,228,332261,2.1,0.04
2017-09-16 21:48:30,53.3095,-39.7002,116.0,3.95,34.745,1.0610149999999998,19.7298,438,100,228,332261,2.0,0.05
2017-09-16 21:48:30,53.3095,-39.7002,118.0,3.938,34.75,1.061388,19.7305,446,83,227,332262,2.0,0.06
2017-09-16 21:48:30,53.3095,-39.7002,120.0,3.924,34.755,1.0617770000000002,19.7324,442,86,226,332261,2.1,0.06
2017-09-16 21:48:30,53.3095,-39.7002,122.0,3.919,34.757,1.061928,19.73375,445,80,226,332262,2.0,0.09
2017-09-16 21:48:30,53.3095,-39.7002,124.0,3.917,34.759,1.061989,19.73175,446,76,226,332263,2.0,0.07
2017-09-16 21:48:30,53.3095,-39.7002,126.0,3.918,34.76,1.061973,19.7345,468,74,226,332261,2.1,0.06
2017-09-16 21:48:30,53.3095,-39.7002,128.0,3.919,34.76,1.0619390000000002,19.734,453,79,226,332260,2.1,0.05
2017-09-16 21:48:30,53.3095,-39.7002,130.0,3.916,34.761,1.0620690000000002,19.7368,455,82,226,332263,2.0,0.04
2017-09-16 21:48:30,53.3095,-39.7002,132.0,3.906,34.764,1.062354,19.737,494,82,225,332262,1.9,0.06
2017-09-16 21:48:30,53.3095,-39.7002,134.0,3.9,34.766,1.062538,19.74025,450,74,227,332261,2.0,0.06
2017-09-16 21:48:30,53.3095,-39.7002,136.0,3.887,34.77,1.0629460000000002,19.742,458,78,226,332260,2.0,0.06
2017-09-16 21:48:30,53.3095,-39.7002,138.0,3.875,34.772,1.0632920000000001,19.7435,462,77,225,332259,2.1,0.04
2017-09-16 21:48:30,53.3095,-39.7002,140.0,3.866,34.775,1.063535,19.74525,467,72,226,332260,2.0,0.06
2017-09-16 21:48:30,53.3095,-39.7002,142.0,3.863,34.775,1.0636109999999999,19.7472,461,74,226,332261,2.1,0.05
2017-09-16 21:48:30,53.3095,-39.7002,144.0,3.861,34.777,1.0636809999999999,19.74775,460,72,227,332261,2.0,0.05
2017-09-16 21:48:30,53.3095,-39.7002,146.0,3.858,34.778,1.063805,19.7548,457,73,226,332261,2.0,0.05
2017-09-16 21:48:30,53.3095,-39.7002,148.0,3.846,34.783,1.064126,19.7595,466,74,228,332261,2.0,0.06
2017-09-16 21:48:30,53.3095,-39.7002,150.0,3.844,34.785,1.0641690000000001,19.7635,460,74,227,332260,2.1,0.05
2017-09-16 21:48:30,53.3095,-39.7002,152.0,3.842,34.786,1.0642040000000001,19.771,474,72,226,332261,2.0,0.04
2017-09-16 21:48:30,53.3095,-39.7002,154.0,3.843,34.787,1.064158,19.7828,478,69,226,332262,2.0,0.04
2017-09-16 21:48:30,53.3095,-39.7002,156.0,3.838,34.789,1.064299,19.799,468,70,226,332262,2.0,0.04
2017-09-16 21:48:30,53.3095,-39.7002,158.0,3.844,34.791,1.063952,19.8292,526,69,225,332260,2.0,0.04
2017-09-16 21:48:30,53.3095,-39.7002,160.0,3.897,34.802,1.0624539999999998,19.84575,484,71,228,332261,2.0,0.04
2017-09-16 21:48:30,53.3095,-39.7002,162.0,3.919,34.806,1.0618880000000002,19.85775,483,69,228,332260,2.0,0.04
2017-09-16 21:48:30,53.3095,-39.7002,164.0,3.943,34.811,1.0611860000000002,19.8568,493,69,228,332259,2.1,0.06
2017-09-16 21:48:30,53.3095,-39.7002,166.0,3.938,34.813,1.061379,19.8505,489,70,228,332260,2.1,0.04
2017-09-16 21:48:30,53.3095,-39.7002,168.0,3.933,34.813,1.061496,19.8525,482,73,228,332260,2.1,0.05
2017-09-16 21:48:30,53.3095,-39.7002,170.0,3.928,34.814,1.0616750000000001,19.85,485,70,226,332260,2.0,0.07
2017-09-16 21:48:30,53.3095,-39.7002,172.0,3.912,34.814,1.062118,19.85375,491,70,227,332258,2.0,0.06
2017-09-16 21:48:30,53.3095,-39.7002,174.0,3.893,34.814,1.0626730000000002,19.866,486,69,228,332259,2.0,0.04
2017-09-16 21:48:30,53.3095,-39.7002,176.0,3.895,34.816,1.06257,19.8824,484,68,227,332259,2.0,0.05
2017-09-16 21:48:30,53.3095,-39.7002,178.0,3.914,34.82,1.061975,19.892,464,70,227,332259,2.0,0.07
2017-09-16 21:48:30,53.3095,-39.7002,180.0,3.926,34.824,1.0617100000000002,19.893,481,70,228,332260,2.0,0.07
2017-09-16 21:48:30,53.3095,-39.7002,182.0,3.918,34.824,1.062005,19.8925,493,69,227,332260,2.0,0.06
2017-09-16 21:48:30,53.3095,-39.7002,184.0,3.896,34.823,1.0626060000000002,19.89975,476,67,228,332259,2.1,0.05
2017-09-16 21:48:30,53.3095,-39.7002,186.0,3.901,34.824,1.0624630000000002,19.90625,480,67,226,332260,2.0,0.06
2017-09-16 21:48:30,53.3095,-39.7002,188.0,3.905,34.827,1.0623369999999999,19.908,468,68,227,332261,2.0,0.04
2017-09-16 21:48:30,53.3095,-39.7002,190.0,3.893,34.827,1.0626509999999998,19.915,471,68,227,332259,2.0,0.05
2017-09-16 21:48:30,53.3095,-39.7002,192.0,3.891,34.827,1.062681,19.9285,474,68,227,332258,2.0,0.08
2017-09-16 21:48:30,53.3095,-39.7002,194.0,3.914,34.831,1.061947,19.93275,466,66,229,332257,2.0,0.06
2017-09-16 21:48:30,53.3095,-39.7002,196.0,3.921,34.833,1.061852,19.92575,470,68,229,332260,2.0,0.05
2017-09-16 21:48:30,53.3095,-39.7002,198.0,3.918,34.833,1.06195,19.9125,462,68,229,332261,2.0,0.05
2017-09-16 21:48:30,53.3095,-39.7002,200.0,3.918,34.835,1.0619239999999999,19.90825,483,68,228,332260,2.0,0.06
2017-09-16 21:48:30,53.3095,-39.7002,202.0,3.928,34.837,1.061632,19.9005,485,67,227,332260,2.0,0.04
2017-09-16 21:48:30,53.3095,-39.7002,204.0,3.92,34.837,1.0618789999999998,19.895,500,68,229,332260,2.0,0.06
2017-09-16 21:48:30,53.3095,-39.7002,206.0,3.907,34.837,1.0622500000000001,19.89175,477,70,226,332259,2.0,0.05
2017-09-16 21:48:30,53.3095,-39.7002,208.0,3.901,34.837,1.0624669999999998,19.89475,474,67,226,332261,2.0,0.06
2017-09-16 21:48:30,53.3095,-39.7002,210.0,3.908,34.839,1.0622530000000001,19.89325,483,68,227,332260,2.0,0.06
2017-09-16 21:48:30,53.3095,-39.7002,212.0,3.891,34.839,1.062763,19.8958,486,67,228,332259,2.0,0.05
2017-09-16 21:48:30,53.3095,-39.7002,214.0,3.882,34.838,1.062979,19.9025,464,67,228,332260,2.1,0.04
2017-09-16 21:48:30,53.3095,-39.7002,216.0,3.889,34.84,1.0627810000000002,19.9058,500,66,226,332260,2.1,0.04
2017-09-16 21:48:30,53.3095,-39.7002,218.0,3.893,34.842,1.062666,19.91633,482,67,227,332261,2.0,0.06
2017-09-16 21:48:30,53.3095,-39.7002,220.0,3.893,34.844,1.0626380000000002,19.9274,465,68,229,332260,2.0,0.05
2017-09-16 21:48:30,53.3095,-39.7002,222.0,3.904,34.847,1.0623170000000002,19.9344,461,67,227,332261,2.0,0.05
2017-09-16 21:48:30,53.3095,-39.7002,224.0,3.91,34.848,1.062157,19.9412,470,68,230,332261,2.0,0.06
2017-09-16 21:48:30,53.3095,-39.7002,226.0,3.914,34.849,1.0620029999999998,19.9446,450,69,229,332259,2.0,0.03
2017-09-16 21:48:30,53.3095,-39.7002,228.0,3.918,34.851,1.061881,19.94933,475,67,228,332259,2.0,0.04
2017-09-16 21:48:30,53.3095,-39.7002,230.0,3.92,34.852,1.061858,19.9574,466,66,229,332258,2.0,0.04
2017-09-16 21:48:30,53.3095,-39.7002,232.0,3.92,34.854,1.0617999999999999,19.9632,455,67,230,332262,2.0,0.04
2017-09-16 21:48:30,53.3095,-39.7002,234.0,3.926,34.855,1.061632,19.9698,441,68,229,332263,2.0,0.04
2017-09-16 21:48:30,53.3095,-39.7002,236.0,3.939,34.858,1.0612409999999999,19.9744,455,68,229,332262,2.0,0.03
2017-09-16 21:48:30,53.3095,-39.7002,238.0,3.945,34.859,1.0610970000000002,19.9776,435,69,230,332261,2.0,0.04
2017-09-16 21:48:30,53.3095,-39.7002,240.0,3.942,34.86,1.0611739999999998,19.97725,440,68,228,332261,2.0,0.05
2017-09-16 21:48:30,53.3095,-39.7002,242.0,3.939,34.86,1.0612750000000002,19.9832,440,69,229,332262,2.0,0.03
2017-09-16 21:48:30,53.3095,-39.7002,244.0,3.94,34.861,1.0612339999999998,19.98525,466,68,230,332263,2.1,0.05
2017-09-16 21:48:30,53.3095,-39.7002,246.0,3.942,34.862,1.061182,19.9908,444,66,229,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,248.0,3.944,34.863,1.061121,19.9966,433,67,229,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,250.0,3.949,34.864,1.0609540000000002,20.004,425,66,228,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,252.0,3.952,34.865,1.06087,20.00675,460,68,229,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,254.0,3.956,34.866,1.0607639999999998,20.0096,436,68,228,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,256.0,3.956,34.867,1.0607639999999998,20.0132,420,66,230,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,258.0,3.956,34.867,1.0607799999999998,20.01475,443,68,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,260.0,3.958,34.868,1.0607319999999998,20.0168,410,66,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,262.0,3.96,34.869,1.060661,20.0188,426,66,230,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,264.0,3.961,34.869,1.0606589999999998,20.01675,412,66,230,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,266.0,3.96,34.869,1.060677,20.0192,414,67,230,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,268.0,3.961,34.87,1.0606689999999999,20.0135,423,67,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,270.0,3.953,34.87,1.0609479999999998,20.0084,413,66,230,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,272.0,3.941,34.868,1.061306,20.0025,419,68,229,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,274.0,3.919,34.867,1.0619610000000002,19.998,413,69,230,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,276.0,3.897,34.865,1.062595,19.9955,454,68,228,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,278.0,3.892,34.865,1.0627430000000002,19.9956,429,67,228,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,280.0,3.887,34.865,1.062891,19.998,419,65,229,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,282.0,3.885,34.865,1.0629339999999998,19.99675,427,66,228,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,284.0,3.881,34.865,1.0630540000000002,19.9992,415,66,230,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,286.0,3.882,34.866,1.062999,20.00475,420,66,229,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,288.0,3.886,34.867,1.0628790000000001,20.0095,411,67,229,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,290.0,3.893,34.868,1.0626769999999999,20.013,450,65,229,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,292.0,3.899,34.869,1.0625049999999998,20.0155,411,66,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,294.0,3.899,34.87,1.062478,20.017,425,69,229,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,296.0,3.898,34.87,1.062522,20.0208,417,67,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,298.0,3.896,34.871,1.062566,20.02975,412,67,229,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,300.0,3.903,34.873,1.062329,20.03525,406,67,229,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,302.0,3.914,34.875,1.0620059999999998,20.03875,409,66,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,304.0,3.922,34.876,1.061776,20.0434,409,67,229,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,306.0,3.93,34.878,1.0615649999999999,20.0475,405,66,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,308.0,3.932,34.878,1.0615290000000002,20.047,409,66,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,310.0,3.929,34.878,1.06163,20.042,407,67,229,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,312.0,3.92,34.878,1.0618789999999998,20.04425,406,67,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,314.0,3.915,34.877,1.0620120000000002,20.0446,412,65,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,316.0,3.919,34.878,1.0619100000000001,20.0455,401,64,230,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,318.0,3.915,34.879,1.0620409999999998,20.04575,405,66,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,320.0,3.912,34.878,1.062135,20.0505,407,67,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,322.0,3.91,34.878,1.062208,20.0575,430,66,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,324.0,3.897,34.878,1.062544,20.06225,400,67,230,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,326.0,3.899,34.878,1.0624980000000002,20.0745,417,66,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,328.0,3.909,34.88,1.062188,20.07775,392,66,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,330.0,3.911,34.881,1.0621459999999998,20.07675,396,65,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,332.0,3.912,34.881,1.062115,20.079,403,63,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,334.0,3.912,34.882,1.0621139999999998,20.0812,384,62,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,336.0,3.909,34.882,1.062192,20.081,388,64,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,338.0,3.912,34.882,1.0620669999999999,20.08575,390,64,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,340.0,3.919,34.884,1.061916,20.0835,386,67,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,342.0,3.919,34.884,1.061915,20.08275,388,66,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,344.0,3.918,34.884,1.0619489999999998,20.081,389,65,230,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,346.0,3.917,34.883,1.061975,20.08025,384,65,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,348.0,3.917,34.883,1.061982,20.0775,386,65,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,350.0,3.919,34.884,1.0619010000000002,20.07575,381,66,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,352.0,3.92,34.884,1.061881,20.078,383,64,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,354.0,3.92,34.884,1.0618850000000002,20.0745,386,66,233,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,356.0,3.915,34.884,1.0620539999999998,20.0722,406,65,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,358.0,3.91,34.884,1.0622220000000002,20.06775,386,64,230,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,360.0,3.905,34.884,1.062351,20.07,383,66,230,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,362.0,3.904,34.884,1.062386,20.0728,388,65,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,364.0,3.902,34.885,1.0624289999999998,20.0748,381,66,230,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,366.0,3.903,34.885,1.0624090000000002,20.07717,384,65,233,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,368.0,3.903,34.886,1.062405,20.0774,390,64,230,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,370.0,3.901,34.886,1.0624729999999998,20.0806,387,67,233,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,372.0,3.899,34.886,1.062531,20.0824,388,66,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,374.0,3.9,34.887,1.0625010000000001,20.0866,390,65,230,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,376.0,3.904,34.888,1.062434,20.09117,391,64,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,378.0,3.905,34.888,1.062361,20.0944,393,63,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,380.0,3.906,34.888,1.0623710000000002,20.097,380,65,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,382.0,3.904,34.888,1.062417,20.0942,411,66,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,384.0,3.897,34.888,1.0626410000000002,20.0918,391,65,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,386.0,3.894,34.888,1.062738,20.092,386,66,233,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,388.0,3.886,34.887,1.06297,20.0888,393,65,233,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,390.0,3.882,34.887,1.063101,20.0874,393,65,233,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,392.0,3.882,34.887,1.0631050000000002,20.0836,387,66,233,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,394.0,3.878,34.887,1.0632100000000002,20.0794,387,64,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,396.0,3.873,34.887,1.063383,20.0768,415,64,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,398.0,3.87,34.887,1.0634679999999999,20.0756,385,66,230,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,400.0,3.869,34.887,1.0634899999999998,20.0712,395,67,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,402.0,3.869,34.887,1.0635150000000002,20.0656,387,66,230,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,404.0,3.865,34.886,1.063637,20.06525,381,65,230,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,406.0,3.857,34.886,1.0638779999999999,20.0596,414,64,229,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,408.0,3.851,34.885,1.0640619999999998,20.058,404,66,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,410.0,3.847,34.885,1.0641639999999999,20.0596,390,65,230,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,412.0,3.846,34.885,1.064209,20.058,393,65,229,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,414.0,3.842,34.885,1.0643159999999998,20.0582,387,66,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,416.0,3.839,34.885,1.0644300000000002,20.056,390,66,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,418.0,3.837,34.885,1.064479,20.05,390,66,229,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,420.0,3.834,34.885,1.064569,20.04925,380,64,230,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,422.0,3.83,34.884,1.064692,20.0462,391,63,230,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,424.0,3.829,34.884,1.0647160000000002,20.047,379,65,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,426.0,3.828,34.884,1.064755,20.047,393,65,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,428.0,3.827,34.884,1.064781,20.0456,384,66,229,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,430.0,3.826,34.884,1.064803,20.04525,388,65,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,432.0,3.827,34.884,1.0647950000000002,20.046,446,65,229,nan,nan,nan
