datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-20 07:13:59,52.0291,-39.2199,0.4,4.865,34.64,1.0324339999999999,19.26792,461,291,225,332259,8.9,nan
2018-02-20 07:13:59,52.0291,-39.2199,2.0,4.874,34.636,1.032464,19.2675,454,293,225,332259,7.2,nan
2018-02-20 07:13:59,52.0291,-39.2199,4.0,4.868,34.636,1.032655,19.27009,458,297,225,332258,6.1,nan
2018-02-20 07:13:59,52.0291,-39.2199,6.0,4.87,34.636,1.0325920000000002,19.27211,458,303,224,332259,5.5,nan
2018-02-20 07:13:59,52.0291,-39.2199,8.0,4.875,34.636,1.032496,19.27328,459,308,226,332259,3.8,2.35
2018-02-20 07:13:59,52.0291,-39.2199,10.0,4.874,34.636,1.032537,19.27525,453,304,224,332258,3.6,1.68
2018-02-20 07:13:59,52.0291,-39.2199,12.0,4.874,34.636,1.032569,19.27733,458,311,224,332258,2.7,1.28
2018-02-20 07:13:59,52.0291,-39.2199,14.0,4.866,34.635,1.0328369999999998,19.281,453,307,224,332259,2.6,1.09
2018-02-20 07:13:59,52.0291,-39.2199,16.0,4.852,34.634,1.033309,19.28925,463,302,225,332258,2.6,1.15
2018-02-20 07:13:59,52.0291,-39.2199,18.0,4.834,34.633,1.0338029999999998,19.29329,458,307,224,332258,2.5,1.0
2018-02-20 07:13:59,52.0291,-39.2199,20.0,4.832,34.633,1.0340129999999998,19.29757,456,303,224,332257,2.7,0.81
2018-02-20 07:13:59,52.0291,-39.2199,22.0,4.786,34.631,1.035345,19.30729,486,317,225,332258,2.4,0.83
2018-02-20 07:13:59,52.0291,-39.2199,24.0,4.769,34.629,1.035806,19.314,458,304,225,332257,2.1,0.58
2018-02-20 07:13:59,52.0291,-39.2199,26.0,4.719,34.628,1.0373670000000002,19.32083,462,299,225,332257,2.1,0.7
2018-02-20 07:13:59,52.0291,-39.2199,28.0,4.688,34.627,1.038189,19.32417,465,302,224,332257,2.0,0.47
2018-02-20 07:13:59,52.0291,-39.2199,30.0,4.676,34.626,1.03849,19.32786,471,323,226,332257,1.9,0.53
2018-02-20 07:13:59,52.0291,-39.2199,32.0,4.669,34.625,1.038729,19.32833,461,309,226,332258,2.0,0.57
2018-02-20 07:13:59,52.0291,-39.2199,34.0,4.665,34.625,1.0388099999999998,19.33083,462,307,224,332258,1.9,0.37
2018-02-20 07:13:59,52.0291,-39.2199,36.0,4.665,34.625,1.038818,19.329,463,309,224,332258,2.0,0.38
2018-02-20 07:13:59,52.0291,-39.2199,38.0,4.665,34.625,1.0388130000000002,19.33183,454,313,224,332259,1.9,0.29
2018-02-20 07:13:59,52.0291,-39.2199,40.0,4.664,34.625,1.038859,19.33183,464,302,225,332258,2.0,0.28
2018-02-20 07:13:59,52.0291,-39.2199,42.0,4.665,34.625,1.0388160000000002,19.33417,458,309,225,332258,1.9,0.27
2018-02-20 07:13:59,52.0291,-39.2199,44.0,4.666,34.625,1.0387979999999999,19.33267,457,307,223,332258,1.9,0.24
2018-02-20 07:13:59,52.0291,-39.2199,46.0,4.665,34.625,1.038831,19.33286,464,308,224,332258,1.9,0.26
2018-02-20 07:13:59,52.0291,-39.2199,48.0,4.662,34.624,1.0389140000000001,19.33417,462,310,224,332259,1.9,0.23
2018-02-20 07:13:59,52.0291,-39.2199,50.0,4.66,34.624,1.0389689999999998,19.3375,470,302,225,332259,1.9,0.2
2018-02-20 07:13:59,52.0291,-39.2199,52.0,4.66,34.624,1.0389719999999998,19.33733,469,305,225,332258,1.9,0.2
2018-02-20 07:13:59,52.0291,-39.2199,54.0,4.66,34.624,1.03897,19.335,467,306,223,332258,1.9,0.21
2018-02-20 07:13:59,52.0291,-39.2199,56.0,4.661,34.625,1.038938,19.338,469,307,224,332259,1.9,0.18
2018-02-20 07:13:59,52.0291,-39.2199,58.0,4.661,34.624,1.038952,19.3385,471,307,226,332259,1.9,0.14
2018-02-20 07:13:59,52.0291,-39.2199,60.0,4.661,34.624,1.038942,19.3395,625,312,224,332259,1.9,0.12
2018-02-20 07:13:59,52.0291,-39.2199,62.0,4.659,34.624,1.038995,19.34167,456,305,223,332259,2.0,0.08
2018-02-20 07:13:59,52.0291,-39.2199,64.0,4.659,34.624,1.039015,19.34083,460,299,223,332258,1.9,0.13
2018-02-20 07:13:59,52.0291,-39.2199,66.0,4.657,34.624,1.039066,19.342,471,302,225,332258,1.9,0.14
2018-02-20 07:13:59,52.0291,-39.2199,68.0,4.657,34.624,1.039085,19.34267,463,300,225,332258,1.9,0.09
2018-02-20 07:13:59,52.0291,-39.2199,70.0,4.657,34.624,1.0390899999999998,19.34216,469,308,225,332258,1.9,0.06
2018-02-20 07:13:59,52.0291,-39.2199,72.0,4.656,34.624,1.0391149999999998,19.3444,464,301,224,332257,1.9,0.06
2018-02-20 07:13:59,52.0291,-39.2199,74.0,4.656,34.624,1.0391029999999999,19.34417,459,302,224,332257,1.9,0.07
2018-02-20 07:13:59,52.0291,-39.2199,76.0,4.656,34.624,1.0391020000000002,19.344,461,303,226,332258,1.9,0.06
2018-02-20 07:13:59,52.0291,-39.2199,78.0,4.655,34.624,1.039129,19.346,463,305,226,332258,1.9,0.07
2018-02-20 07:13:59,52.0291,-39.2199,80.0,4.655,34.624,1.039145,19.347,473,298,223,332258,1.9,0.08
2018-02-20 07:13:59,52.0291,-39.2199,82.0,4.654,34.624,1.039168,19.34617,460,299,248,332258,1.9,0.07
2018-02-20 07:13:59,52.0291,-39.2199,84.0,4.655,34.624,1.039155,19.347,457,308,224,332258,1.9,0.08
2018-02-20 07:13:59,52.0291,-39.2199,86.0,4.652,34.624,1.039238,19.349,467,303,224,332258,1.9,0.05
2018-02-20 07:13:59,52.0291,-39.2199,88.0,4.654,34.624,1.039193,19.348,462,302,223,332258,1.9,0.06
2018-02-20 07:13:59,52.0291,-39.2199,90.0,4.651,34.624,1.039276,19.3498,462,317,222,332258,1.9,0.08
2018-02-20 07:13:59,52.0291,-39.2199,92.0,4.646,34.623,1.0394230000000002,19.3486,466,302,223,332258,1.9,0.06
2018-02-20 07:13:59,52.0291,-39.2199,94.0,4.647,34.623,1.03938,19.3488,472,308,227,332257,1.9,0.04
2018-02-20 07:13:59,52.0291,-39.2199,96.0,4.643,34.623,1.039546,19.3484,452,308,224,332258,1.9,0.06
2018-02-20 07:13:59,52.0291,-39.2199,98.0,4.629,34.622,1.0398999999999998,19.34867,461,307,225,332257,1.9,0.05
2018-02-20 07:13:59,52.0291,-39.2199,100.0,4.623,34.622,1.0401030000000002,19.3484,476,299,224,332258,1.9,0.05
2018-02-20 07:13:59,52.0291,-39.2199,102.0,4.623,34.622,1.040104,19.3518,474,297,223,332258,1.9,0.05
2018-02-20 07:13:59,52.0291,-39.2199,104.0,4.622,34.622,1.0401090000000002,19.3488,478,307,224,332257,1.9,0.07
2018-02-20 07:13:59,52.0291,-39.2199,106.0,4.622,34.622,1.0401189999999998,19.35,463,294,224,332257,1.9,0.05
2018-02-20 07:13:59,52.0291,-39.2199,108.0,4.62,34.622,1.040165,19.3498,465,297,224,332257,1.9,0.05
2018-02-20 07:13:59,52.0291,-39.2199,110.0,4.619,34.622,1.0401790000000002,19.3504,482,298,224,332258,1.9,0.05
2018-02-20 07:13:59,52.0291,-39.2199,112.0,4.619,34.622,1.040207,19.3494,461,306,224,332258,1.9,0.07
2018-02-20 07:13:59,52.0291,-39.2199,114.0,4.618,34.622,1.0402230000000001,19.3535,456,300,224,332259,1.9,0.05
2018-02-20 07:13:59,52.0291,-39.2199,116.0,4.617,34.622,1.040241,19.3528,466,302,225,332258,1.9,0.04
2018-02-20 07:13:59,52.0291,-39.2199,118.0,4.616,34.622,1.0402529999999999,19.353,471,307,224,332257,1.9,0.03
2018-02-20 07:13:59,52.0291,-39.2199,120.0,4.616,34.622,1.040273,19.351,469,313,223,332258,1.9,0.03
2018-02-20 07:13:59,52.0291,-39.2199,122.0,4.616,34.622,1.040264,19.3538,464,307,224,332259,1.9,0.02
2018-02-20 07:13:59,52.0291,-39.2199,124.0,4.615,34.622,1.0402779999999998,19.3518,478,308,221,332257,1.9,0.04
2018-02-20 07:13:59,52.0291,-39.2199,126.0,4.614,34.621,1.0403030000000002,19.3536,462,308,225,332258,1.9,0.04
2018-02-20 07:13:59,52.0291,-39.2199,128.0,4.614,34.622,1.0402939999999998,19.3554,461,304,222,332258,1.9,0.06
2018-02-20 07:13:59,52.0291,-39.2199,130.0,4.614,34.622,1.040273,19.3576,460,309,222,332258,1.9,0.05
2018-02-20 07:13:59,52.0291,-39.2199,132.0,4.615,34.622,1.040248,19.3602,455,298,223,332256,1.9,0.04
2018-02-20 07:13:59,52.0291,-39.2199,134.0,4.616,34.622,1.04019,19.36175,474,301,223,332256,1.9,0.04
2018-02-20 07:13:59,52.0291,-39.2199,136.0,4.617,34.623,1.0401760000000002,19.3652,458,299,225,332257,1.9,0.04
2018-02-20 07:13:59,52.0291,-39.2199,138.0,4.617,34.623,1.040158,19.3632,462,299,224,332257,1.9,0.05
2018-02-20 07:13:59,52.0291,-39.2199,140.0,4.614,34.623,1.040209,19.3704,479,307,223,332257,1.9,0.06
2018-02-20 07:13:59,52.0291,-39.2199,142.0,4.612,34.623,1.0402269999999998,19.3808,484,299,223,332258,1.9,0.05
2018-02-20 07:13:59,52.0291,-39.2199,144.0,4.612,34.623,1.0402239999999998,19.4032,457,298,224,332258,1.9,0.04
2018-02-20 07:13:59,52.0291,-39.2199,146.0,4.61,34.624,1.040238,19.4438,455,305,223,332257,1.9,0.06
2018-02-20 07:13:59,52.0291,-39.2199,148.0,4.612,34.626,1.040063,19.513,458,295,224,332259,1.9,0.06
2018-02-20 07:13:59,52.0291,-39.2199,150.0,4.643,34.633,1.03903,19.6098,449,266,226,332259,1.9,0.07
2018-02-20 07:13:59,52.0291,-39.2199,152.0,4.724,34.649,1.036692,19.682,445,229,229,332258,1.9,0.06
2018-02-20 07:13:59,52.0291,-39.2199,154.0,4.748,34.655,1.036083,19.7348,449,224,229,332260,1.9,0.06
2018-02-20 07:13:59,52.0291,-39.2199,156.0,4.778,34.662,1.0350830000000002,19.7918,436,205,231,332259,1.9,0.06
2018-02-20 07:13:59,52.0291,-39.2199,158.0,4.816,34.674,1.034145,19.8205,437,200,233,332259,1.9,0.05
2018-02-20 07:13:59,52.0291,-39.2199,160.0,4.83,34.678,1.0337459999999998,19.8362,433,193,232,332258,2.0,0.04
2018-02-20 07:13:59,52.0291,-39.2199,162.0,4.832,34.68,1.0336880000000002,19.8462,450,191,233,332259,2.0,0.04
2018-02-20 07:13:59,52.0291,-39.2199,164.0,4.83,34.679,1.033734,19.8596,420,191,232,332258,2.0,0.04
2018-02-20 07:13:59,52.0291,-39.2199,166.0,4.825,34.678,1.033919,19.889,427,191,233,332258,1.9,0.05
2018-02-20 07:13:59,52.0291,-39.2199,168.0,4.807,34.681,1.034414,19.9215,434,184,233,332258,1.9,0.06
2018-02-20 07:13:59,52.0291,-39.2199,170.0,4.805,34.685,1.0344069999999999,19.9608,421,190,231,332257,1.9,0.06
2018-02-20 07:13:59,52.0291,-39.2199,172.0,4.809,34.689,1.034271,20.0056,434,180,231,332257,1.9,0.04
2018-02-20 07:13:59,52.0291,-39.2199,174.0,4.814,34.69,1.0341520000000002,20.05425,419,179,231,332257,1.9,0.06
2018-02-20 07:13:59,52.0291,-39.2199,176.0,4.818,34.696,1.0339900000000002,20.13,428,173,232,332258,1.9,0.05
2018-02-20 07:13:59,52.0291,-39.2199,178.0,4.829,34.702,1.0336630000000002,20.234,416,168,235,332258,1.9,0.06
2018-02-20 07:13:59,52.0291,-39.2199,180.0,4.828,34.705,1.033601,20.36975,421,161,235,332257,2.0,0.05
2018-02-20 07:13:59,52.0291,-39.2199,182.0,4.881,34.721,1.03193,20.533,399,139,237,332259,2.0,0.05
2018-02-20 07:13:59,52.0291,-39.2199,184.0,4.941,34.743,1.030288,20.664,396,128,241,332257,2.0,0.05
2018-02-20 07:13:59,52.0291,-39.2199,186.0,4.98,34.765,1.0293199999999998,20.74375,393,97,244,332258,1.9,0.04
2018-02-20 07:13:59,52.0291,-39.2199,188.0,4.987,34.775,1.0291730000000001,20.781,378,95,244,332257,1.9,0.06
2018-02-20 07:13:59,52.0291,-39.2199,190.0,4.973,34.779,1.0295359999999998,20.8265,377,89,245,332258,2.0,0.05
2018-02-20 07:13:59,52.0291,-39.2199,192.0,4.97,34.787,1.029665,20.85875,381,81,245,332258,1.9,0.07
2018-02-20 07:13:59,52.0291,-39.2199,194.0,4.958,34.795,1.0299429999999998,20.88125,384,77,244,332259,1.9,0.06
2018-02-20 07:13:59,52.0291,-39.2199,196.0,4.965,34.797,1.0297869999999998,20.898,387,76,245,332258,1.9,0.05
2018-02-20 07:13:59,52.0291,-39.2199,198.0,4.965,34.798,1.029709,20.92075,386,77,243,332257,1.9,0.11
2018-02-20 07:13:59,52.0291,-39.2199,200.0,4.986,34.803,1.029217,20.9305,374,75,244,332257,1.9,0.06
2018-02-20 07:13:59,52.0291,-39.2199,202.0,4.972,34.805,1.029687,20.93825,376,77,245,332258,1.9,0.05
2018-02-20 07:13:59,52.0291,-39.2199,204.0,4.962,34.808,1.0299369999999999,20.95167,370,72,245,332257,1.9,0.06
2018-02-20 07:13:59,52.0291,-39.2199,206.0,4.96,34.812,1.0299930000000002,20.9585,390,71,245,332257,2.0,0.05
2018-02-20 07:13:59,52.0291,-39.2199,208.0,4.957,34.816,1.0301010000000002,20.9625,372,72,245,332257,1.8,0.04
2018-02-20 07:13:59,52.0291,-39.2199,210.0,4.947,34.818,1.0304259999999998,20.9635,371,71,246,332256,1.9,0.03
2018-02-20 07:13:59,52.0291,-39.2199,212.0,4.939,34.819,1.030684,20.96375,376,73,244,332256,1.9,0.04
2018-02-20 07:13:59,52.0291,-39.2199,214.0,4.932,34.82,1.030894,20.9625,374,71,245,332256,1.9,0.07
2018-02-20 07:13:59,52.0291,-39.2199,216.0,4.924,34.822,1.0311469999999998,20.96,372,71,244,332257,2.0,0.07
2018-02-20 07:13:59,52.0291,-39.2199,218.0,4.897,34.827,1.031927,20.96225,368,69,244,332257,1.9,0.07
2018-02-20 07:13:59,52.0291,-39.2199,220.0,4.883,34.83,1.0323570000000002,20.96,369,69,245,332256,1.9,0.04
2018-02-20 07:13:59,52.0291,-39.2199,222.0,4.875,34.833,1.032603,20.96025,370,70,244,332256,1.9,0.04
2018-02-20 07:13:59,52.0291,-39.2199,224.0,4.874,34.833,1.0326590000000002,20.95975,372,68,245,332256,1.9,0.07
2018-02-20 07:13:59,52.0291,-39.2199,226.0,4.87,34.835,1.032791,20.95475,375,68,246,332256,1.9,0.05
2018-02-20 07:13:59,52.0291,-39.2199,228.0,4.867,34.835,1.032911,20.94625,367,68,244,332256,1.9,0.05
2018-02-20 07:13:59,52.0291,-39.2199,230.0,4.853,34.839,1.033416,20.94175,385,66,244,332256,2.0,0.06
2018-02-20 07:13:59,52.0291,-39.2199,232.0,4.832,34.842,1.0339550000000002,20.93567,377,71,246,332257,1.9,0.05
2018-02-20 07:13:59,52.0291,-39.2199,234.0,4.825,34.842,1.0341550000000002,20.93075,370,68,246,332257,1.9,0.06
2018-02-20 07:13:59,52.0291,-39.2199,236.0,4.819,34.842,1.034335,20.92125,363,69,245,332257,1.9,0.04
2018-02-20 07:13:59,52.0291,-39.2199,238.0,4.807,34.844,1.0347330000000001,20.909,369,67,246,332258,1.9,0.05
2018-02-20 07:13:59,52.0291,-39.2199,240.0,4.793,34.844,1.035155,20.89275,366,70,247,332257,1.9,0.05
2018-02-20 07:13:59,52.0291,-39.2199,242.0,4.766,34.846,1.0359409999999998,20.878,368,68,245,332258,1.9,0.06
2018-02-20 07:13:59,52.0291,-39.2199,244.0,4.743,34.846,1.036616,20.8665,366,67,244,332258,1.9,0.05
2018-02-20 07:13:59,52.0291,-39.2199,246.0,4.724,34.846,1.0372219999999999,20.8585,367,67,244,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,248.0,4.709,34.847,1.037658,20.855,380,70,243,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,250.0,4.707,34.848,1.037735,20.8518,377,68,244,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,252.0,4.703,34.848,1.0378859999999999,20.841,373,69,243,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,254.0,4.695,34.848,1.03817,20.83133,369,69,245,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,256.0,4.679,34.849,1.038643,20.8168,370,66,243,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,258.0,4.668,34.848,1.0389979999999999,20.80217,369,68,242,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,260.0,4.645,34.849,1.039802,20.7845,366,67,242,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,262.0,4.616,34.851,1.0405700000000002,20.7752,364,67,244,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,264.0,4.613,34.852,1.0406659999999999,20.76883,361,68,245,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,266.0,4.605,34.852,1.0409389999999998,20.758,369,69,242,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,268.0,4.601,34.853,1.0410819999999998,20.7425,367,68,243,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,270.0,4.596,34.852,1.0412979999999998,20.7168,386,69,243,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,272.0,4.568,34.851,1.042157,20.6842,371,67,243,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,274.0,4.517,34.847,1.04366,20.659,370,69,241,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,276.0,4.495,34.847,1.04434,20.6312,371,67,241,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,278.0,4.471,34.846,1.04514,20.5992,373,68,242,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,280.0,4.441,34.844,1.046023,20.57,379,67,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,282.0,4.362,34.843,1.0483699999999998,20.5462,388,67,241,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,284.0,4.334,34.842,1.0491259999999998,20.5378,382,69,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,286.0,4.321,34.841,1.049483,20.532,390,66,241,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,288.0,4.312,34.842,1.049756,20.5314,375,66,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,290.0,4.31,34.844,1.0497770000000002,20.5278,377,68,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,292.0,4.31,34.844,1.0497969999999999,20.524,376,66,241,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,294.0,4.301,34.844,1.050116,20.5206,380,69,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,296.0,4.277,34.847,1.0508039999999998,20.524,376,67,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,298.0,4.293,34.852,1.050335,20.5284,374,68,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,300.0,4.299,34.855,1.0501649999999998,20.523,381,65,241,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,302.0,4.293,34.854,1.0503149999999999,20.521,374,66,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,304.0,4.286,34.853,1.050519,20.5182,516,67,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,306.0,4.279,34.853,1.0507849999999999,20.513,376,66,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,308.0,4.271,34.853,1.0509789999999999,20.5152,373,68,241,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,310.0,4.273,34.854,1.050903,20.5195,376,68,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,312.0,4.271,34.855,1.0509810000000002,20.5196,373,67,241,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,314.0,4.268,34.858,1.051082,20.52225,382,68,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,316.0,4.269,34.861,1.051008,20.52875,381,67,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,318.0,4.278,34.863,1.0507939999999998,20.531,379,68,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,320.0,4.285,34.864,1.050525,20.5308,370,65,242,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,322.0,4.288,34.866,1.050548,20.528,370,66,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,324.0,4.279,34.865,1.050777,20.52475,383,68,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,326.0,4.278,34.867,1.0508099999999998,20.521,372,68,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,328.0,4.274,34.867,1.0509650000000001,20.51525,376,67,241,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,330.0,4.265,34.867,1.051208,20.51175,373,67,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,332.0,4.26,34.866,1.051368,20.50725,370,68,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,334.0,4.253,34.866,1.051552,20.5065,379,65,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,336.0,4.248,34.866,1.0516960000000002,20.50425,367,68,241,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,338.0,4.247,34.866,1.051729,20.503,374,67,241,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,340.0,4.244,34.866,1.051815,20.50125,371,65,241,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,342.0,4.243,34.866,1.051853,20.497,367,68,241,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,344.0,4.24,34.866,1.0519569999999998,20.49175,381,64,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,346.0,4.231,34.867,1.0522399999999998,20.488,373,65,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,348.0,4.223,34.868,1.0524499999999999,20.48675,369,68,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,350.0,4.219,34.87,1.052553,20.48825,376,67,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,352.0,4.219,34.87,1.052568,20.4865,371,66,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,354.0,4.217,34.871,1.0526430000000002,20.48933,372,68,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,356.0,4.215,34.872,1.0526680000000002,20.4875,392,67,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,358.0,4.216,34.874,1.052642,20.49225,373,67,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,360.0,4.217,34.875,1.052629,20.49425,446,66,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,362.0,4.215,34.875,1.052676,20.498,365,65,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,364.0,4.219,34.876,1.0525319999999998,20.50175,370,65,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,366.0,4.224,34.878,1.0523980000000002,20.50275,365,65,241,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,368.0,4.227,34.879,1.0522930000000001,20.506,363,67,242,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,370.0,4.229,34.88,1.05226,20.5085,364,67,241,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,372.0,4.229,34.88,1.0522490000000002,20.508,391,66,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,374.0,4.234,34.881,1.0521129999999999,20.5115,366,67,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,376.0,4.236,34.882,1.0520679999999998,20.51075,363,68,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,378.0,4.239,34.883,1.051946,20.51667,363,64,241,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,380.0,4.236,34.883,1.052063,20.50975,366,68,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,382.0,4.236,34.884,1.0520770000000002,20.50925,365,66,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,384.0,4.23,34.883,1.0522490000000002,20.51175,365,65,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,386.0,4.231,34.884,1.0521989999999999,20.51067,361,65,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,388.0,4.234,34.884,1.0521440000000002,20.51275,363,69,241,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,390.0,4.237,34.886,1.052063,20.51,365,65,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,392.0,4.233,34.886,1.05218,20.50875,359,66,241,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,394.0,4.227,34.887,1.0523310000000001,20.507,361,65,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,396.0,4.225,34.888,1.052403,20.50375,369,64,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,398.0,4.224,34.888,1.0524300000000002,20.50875,361,67,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,400.0,4.224,34.889,1.052448,20.508,361,66,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,402.0,4.224,34.889,1.052444,20.508,359,66,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,404.0,4.224,34.889,1.052441,20.5105,383,66,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,406.0,4.225,34.89,1.0524200000000001,20.51025,360,66,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,408.0,4.226,34.891,1.05239,20.51,359,65,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,410.0,4.227,34.891,1.0523539999999998,20.51267,360,62,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,412.0,4.228,34.892,1.052324,20.5135,367,65,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,414.0,4.23,34.893,1.0522719999999999,20.5135,372,65,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,416.0,4.233,34.894,1.052194,20.51275,360,68,241,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,418.0,4.235,34.895,1.0521349999999998,20.51167,362,67,241,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,420.0,4.236,34.895,1.052142,20.5075,361,64,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,422.0,4.233,34.896,1.052234,20.5035,357,64,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,424.0,4.222,34.896,1.052604,20.5,361,64,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,426.0,4.218,34.896,1.05268,20.49925,357,64,241,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,428.0,4.213,34.897,1.0528330000000001,20.49425,357,66,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,430.0,4.211,34.897,1.0529000000000002,20.49067,358,64,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,432.0,4.205,34.897,1.0530629999999999,20.48975,362,66,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,434.0,4.199,34.897,1.053255,20.4885,361,65,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,436.0,4.188,34.898,1.05356,20.492,356,66,241,nan,nan,nan
