datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-24 07:22:45,52.6551,-39.2867,0.6,6.778,34.453,0.9750779999999999,18.896,1653,433,224,332264,12.9,nan
2017-12-24 07:22:45,52.6551,-39.2867,2.0,6.781,34.451,0.975225,18.89683,576,425,225,332265,9.4,nan
2017-12-24 07:22:45,52.6551,-39.2867,3.9,6.786,34.451,0.9753080000000001,18.8966,570,434,225,332264,9.1,nan
2017-12-24 07:22:45,52.6551,-39.2867,6.0,6.786,34.451,0.9753149999999999,18.9,560,444,224,332264,5.6,2.38
2017-12-24 07:22:45,52.6551,-39.2867,8.0,6.786,34.451,0.9753179999999999,18.90088,577,449,224,332265,4.8,2.39
2017-12-24 07:22:45,52.6551,-39.2867,10.0,6.787,34.451,0.975304,18.89988,559,432,224,332265,4.5,2.43
2017-12-24 07:22:45,52.6551,-39.2867,12.0,6.786,34.451,0.975314,18.89938,563,440,225,332264,3.6,2.05
2017-12-24 07:22:45,52.6551,-39.2867,14.0,6.787,34.451,0.9753019999999999,18.90056,565,441,225,332265,2.9,1.87
2017-12-24 07:22:45,52.6551,-39.2867,16.0,6.789,34.451,0.97525,18.90122,568,449,224,332264,4.1,2.09
2017-12-24 07:22:45,52.6551,-39.2867,18.0,6.789,34.451,0.9752479999999999,18.90237,570,448,224,332264,2.7,1.6
2017-12-24 07:22:45,52.6551,-39.2867,20.0,6.788,34.451,0.9752639999999999,18.90213,581,456,224,332264,2.5,1.13
2017-12-24 07:22:45,52.6551,-39.2867,22.0,6.788,34.451,0.9752730000000001,18.90413,568,457,226,332264,2.4,1.17
2017-12-24 07:22:45,52.6551,-39.2867,24.0,6.789,34.451,0.975263,18.903,570,436,223,332264,2.4,1.4
2017-12-24 07:22:45,52.6551,-39.2867,26.0,6.787,34.451,0.975301,18.90286,558,456,223,332264,2.3,0.7
2017-12-24 07:22:45,52.6551,-39.2867,28.0,6.788,34.451,0.975304,18.90543,560,457,224,332264,1.9,1.17
2017-12-24 07:22:45,52.6551,-39.2867,30.0,6.788,34.451,0.9753099999999999,18.905,571,453,225,332264,2.0,0.77
2017-12-24 07:22:45,52.6551,-39.2867,32.0,6.788,34.451,0.975311,18.90557,575,468,225,332265,2.1,0.5
2017-12-24 07:22:45,52.6551,-39.2867,34.0,6.788,34.451,0.9753130000000001,18.90722,560,460,224,332265,2.0,0.5
2017-12-24 07:22:45,52.6551,-39.2867,36.0,6.788,34.451,0.975331,18.90778,563,467,224,332265,2.2,0.48
2017-12-24 07:22:45,52.6551,-39.2867,38.0,6.786,34.451,0.9753719999999999,18.9092,564,455,224,332266,2.0,0.39
2017-12-24 07:22:45,52.6551,-39.2867,40.0,6.785,34.451,0.9754,18.91155,574,490,224,332265,2.0,0.38
2017-12-24 07:22:45,52.6551,-39.2867,42.0,6.786,34.451,0.97539,18.916,578,456,224,332264,2.0,0.51
2017-12-24 07:22:45,52.6551,-39.2867,44.0,6.786,34.452,0.975411,18.91571,565,465,224,332265,2.0,0.36
2017-12-24 07:22:45,52.6551,-39.2867,46.0,6.787,34.451,0.9753890000000001,18.9198,590,456,224,332265,1.9,0.46
2017-12-24 07:22:45,52.6551,-39.2867,48.0,6.787,34.451,0.9753970000000001,18.92057,565,470,224,332264,1.9,0.43
2017-12-24 07:22:45,52.6551,-39.2867,50.0,6.787,34.451,0.975408,18.92029,553,458,225,332264,1.9,0.25
2017-12-24 07:22:45,52.6551,-39.2867,52.0,6.787,34.452,0.9754320000000001,18.92333,565,461,225,332265,1.9,0.19
2017-12-24 07:22:45,52.6551,-39.2867,54.0,6.785,34.452,0.9754970000000001,18.92562,554,451,225,332265,1.9,0.26
2017-12-24 07:22:45,52.6551,-39.2867,56.0,6.784,34.452,0.975568,18.929,566,450,224,332265,1.9,0.18
2017-12-24 07:22:45,52.6551,-39.2867,58.0,6.782,34.452,0.9756419999999999,18.932,555,471,224,332265,1.9,0.18
2017-12-24 07:22:45,52.6551,-39.2867,60.0,6.78,34.453,0.975711,18.93229,560,464,224,332264,1.9,0.17
2017-12-24 07:22:45,52.6551,-39.2867,62.0,6.78,34.453,0.9757340000000001,18.93538,561,483,223,332264,2.0,0.15
2017-12-24 07:22:45,52.6551,-39.2867,64.0,6.781,34.452,0.9757420000000001,18.93975,603,458,224,332262,1.9,0.15
2017-12-24 07:22:45,52.6551,-39.2867,66.0,6.781,34.453,0.9757990000000001,18.94175,547,452,225,332264,2.0,0.23
2017-12-24 07:22:45,52.6551,-39.2867,68.0,6.78,34.453,0.9759169999999999,18.947,561,441,223,332264,1.9,0.17
2017-12-24 07:22:45,52.6551,-39.2867,70.0,6.777,34.453,0.976032,18.95063,557,438,222,332263,1.9,0.12
2017-12-24 07:22:45,52.6551,-39.2867,72.0,6.775,34.454,0.976175,18.95671,576,445,223,332263,1.9,0.06
2017-12-24 07:22:45,52.6551,-39.2867,74.0,6.774,34.454,0.976254,18.95971,562,448,225,332264,1.9,0.08
2017-12-24 07:22:45,52.6551,-39.2867,76.0,6.768,34.454,0.976521,18.964,566,444,223,332263,1.9,0.08
2017-12-24 07:22:45,52.6551,-39.2867,78.0,6.768,34.454,0.9766060000000001,18.97329,560,429,224,332263,1.9,0.06
2017-12-24 07:22:45,52.6551,-39.2867,80.0,6.761,34.454,0.97695,18.98633,560,458,224,332263,2.0,0.06
2017-12-24 07:22:45,52.6551,-39.2867,82.0,6.74,34.456,0.977635,19.00333,578,488,225,332263,1.9,0.06
2017-12-24 07:22:45,52.6551,-39.2867,84.0,6.734,34.456,0.977911,19.02186,548,458,225,332262,1.9,0.06
2017-12-24 07:22:45,52.6551,-39.2867,86.0,6.728,34.456,0.9783029999999999,19.05572,552,470,226,332262,1.9,0.07
2017-12-24 07:22:45,52.6551,-39.2867,88.0,6.697,34.46,0.97943,19.11386,547,455,224,332261,1.9,0.06
2017-12-24 07:22:45,52.6551,-39.2867,90.0,6.652,34.467,0.9808680000000001,19.20186,538,415,226,332260,2.0,0.07
2017-12-24 07:22:45,52.6551,-39.2867,92.0,6.607,34.473,0.982499,19.34643,535,369,228,332261,1.9,0.1
2017-12-24 07:22:45,52.6551,-39.2867,94.0,6.354,34.512,0.9898560000000001,19.57814,482,225,230,332259,1.9,0.15
2017-12-24 07:22:45,52.6551,-39.2867,96.0,6.079,34.553,0.99823,19.7305,465,189,232,332257,2.1,0.06
2017-12-24 07:22:45,52.6551,-39.2867,98.0,5.874,34.58,1.004292,19.8306,462,152,232,332258,2.0,0.08
2017-12-24 07:22:45,52.6551,-39.2867,100.0,5.753,34.591,1.007269,19.9118,477,148,233,332257,1.8,0.09
2017-12-24 07:22:45,52.6551,-39.2867,102.0,5.421,34.631,1.0171359999999998,20.01,429,120,234,332257,2.0,0.05
2017-12-24 07:22:45,52.6551,-39.2867,104.0,5.266,34.647,1.0216539999999998,20.0456,419,109,234,332257,2.0,0.07
2017-12-24 07:22:45,52.6551,-39.2867,106.0,5.175,34.654,1.0245479999999998,20.06,431,100,234,332258,1.9,0.04
2017-12-24 07:22:45,52.6551,-39.2867,108.0,5.083,34.66,1.027028,20.0688,433,100,236,332258,1.9,0.07
2017-12-24 07:22:45,52.6551,-39.2867,110.0,4.947,34.669,1.0310899999999998,20.0936,414,91,235,332258,2.0,0.08
2017-12-24 07:22:45,52.6551,-39.2867,112.0,4.717,34.688,1.0376219999999998,20.1172,413,85,234,332257,2.0,0.08
2017-12-24 07:22:45,52.6551,-39.2867,114.0,4.67,34.69,1.0391,20.12067,423,87,235,332258,2.0,0.07
2017-12-24 07:22:45,52.6551,-39.2867,116.0,4.609,34.696,1.0410629999999998,20.1316,415,85,233,332258,2.1,0.07
2017-12-24 07:22:45,52.6551,-39.2867,118.0,4.594,34.696,1.0414249999999998,20.134,422,82,234,332257,2.1,0.04
2017-12-24 07:22:45,52.6551,-39.2867,120.0,4.567,34.698,1.0421909999999999,20.1424,418,83,234,332258,2.1,0.06
2017-12-24 07:22:45,52.6551,-39.2867,122.0,4.539,34.701,1.043085,20.149,411,81,234,332256,2.0,0.05
2017-12-24 07:22:45,52.6551,-39.2867,124.0,4.514,34.704,1.043752,20.1616,422,82,236,332256,2.0,0.07
2017-12-24 07:22:45,52.6551,-39.2867,126.0,4.486,34.707,1.0446589999999998,20.1718,414,80,235,332256,2.0,0.04
2017-12-24 07:22:45,52.6551,-39.2867,128.0,4.468,34.709,1.04527,20.1866,412,80,236,332257,2.0,0.05
2017-12-24 07:22:45,52.6551,-39.2867,130.0,4.434,34.714,1.0462920000000002,20.2025,413,76,234,332256,2.0,0.08
2017-12-24 07:22:45,52.6551,-39.2867,132.0,4.395,34.721,1.0473910000000002,20.2166,423,78,236,332256,1.9,0.05
2017-12-24 07:22:45,52.6551,-39.2867,134.0,4.324,34.735,1.049521,20.221,411,73,235,332256,1.9,0.07
2017-12-24 07:22:45,52.6551,-39.2867,136.0,4.296,34.736,1.050306,20.2256,419,69,235,332255,2.0,0.05
2017-12-24 07:22:45,52.6551,-39.2867,138.0,4.283,34.737,1.0507119999999999,20.23475,424,73,236,332255,2.0,0.05
2017-12-24 07:22:45,52.6551,-39.2867,140.0,4.274,34.74,1.050951,20.25075,407,74,235,332256,2.0,0.06
2017-12-24 07:22:45,52.6551,-39.2867,142.0,4.277,34.75,1.0509210000000002,20.2682,416,71,236,332256,1.9,0.05
2017-12-24 07:22:45,52.6551,-39.2867,144.0,4.275,34.759,1.0508929999999999,20.28025,405,70,235,332257,2.0,0.07
2017-12-24 07:22:45,52.6551,-39.2867,146.0,4.279,34.762,1.050849,20.277,415,68,237,332256,2.0,0.05
2017-12-24 07:22:45,52.6551,-39.2867,148.0,4.282,34.766,1.0508769999999998,20.2692,405,68,236,332256,2.0,0.04
2017-12-24 07:22:45,52.6551,-39.2867,150.0,4.221,34.768,1.0528179999999998,20.27075,413,71,235,332257,2.0,0.06
2017-12-24 07:22:45,52.6551,-39.2867,152.0,4.212,34.771,1.052807,20.2755,415,68,237,332256,1.9,0.06
2017-12-24 07:22:45,52.6551,-39.2867,154.0,4.212,34.773,1.052826,20.28125,456,70,235,332257,2.0,0.05
2017-12-24 07:22:45,52.6551,-39.2867,156.0,4.223,34.776,1.052473,20.2862,410,68,236,332257,1.9,0.06
2017-12-24 07:22:45,52.6551,-39.2867,158.0,4.238,34.78,1.052083,20.28425,404,69,237,332256,2.0,0.04
2017-12-24 07:22:45,52.6551,-39.2867,160.0,4.233,34.783,1.0522580000000001,20.2835,423,68,236,332256,2.0,0.06
2017-12-24 07:22:45,52.6551,-39.2867,162.0,4.228,34.785,1.0523989999999999,20.2855,410,68,235,332255,2.0,0.06
2017-12-24 07:22:45,52.6551,-39.2867,164.0,4.222,34.786,1.052594,20.28975,410,70,235,332256,2.0,0.06
2017-12-24 07:22:45,52.6551,-39.2867,166.0,4.234,34.789,1.0522529999999999,20.2886,407,70,238,332257,1.9,0.05
2017-12-24 07:22:45,52.6551,-39.2867,168.0,4.236,34.79,1.0522170000000002,20.27875,405,67,236,332257,1.9,0.05
2017-12-24 07:22:45,52.6551,-39.2867,170.0,4.212,34.792,1.0530620000000002,20.2735,407,67,235,332256,2.0,0.05
2017-12-24 07:22:45,52.6551,-39.2867,172.0,4.185,34.791,1.0537770000000002,20.2675,407,70,236,332258,2.0,0.05
2017-12-24 07:22:45,52.6551,-39.2867,174.0,4.171,34.79,1.054131,20.26525,407,68,237,332257,2.0,0.05
2017-12-24 07:22:45,52.6551,-39.2867,176.0,4.144,34.791,1.054938,20.2712,413,72,237,332256,2.0,0.06
2017-12-24 07:22:45,52.6551,-39.2867,178.0,4.149,34.792,1.0548229999999998,20.27075,408,69,236,332256,2.0,0.06
2017-12-24 07:22:45,52.6551,-39.2867,180.0,4.148,34.796,1.05484,20.27175,409,67,237,332257,2.0,0.04
2017-12-24 07:22:45,52.6551,-39.2867,182.0,4.14,34.8,1.055088,20.277,406,67,237,332257,2.0,0.06
2017-12-24 07:22:45,52.6551,-39.2867,184.0,4.142,34.801,1.0550329999999999,20.28025,412,68,236,332257,2.0,0.06
2017-12-24 07:22:45,52.6551,-39.2867,186.0,4.134,34.803,1.0552739999999998,20.2758,406,70,235,332256,2.0,0.05
2017-12-24 07:22:45,52.6551,-39.2867,188.0,4.122,34.805,1.0556329999999998,20.28,410,67,236,332258,2.0,0.04
2017-12-24 07:22:45,52.6551,-39.2867,190.0,4.119,34.806,1.0557310000000002,20.2755,436,67,235,332256,1.9,0.04
2017-12-24 07:22:45,52.6551,-39.2867,192.0,4.111,34.807,1.0559759999999998,20.2726,407,69,236,332256,1.9,0.03
2017-12-24 07:22:45,52.6551,-39.2867,194.0,4.103,34.808,1.0562330000000002,20.2675,406,68,237,332254,2.0,0.05
2017-12-24 07:22:45,52.6551,-39.2867,196.0,4.096,34.808,1.056457,20.2592,410,71,235,332256,1.9,0.07
2017-12-24 07:22:45,52.6551,-39.2867,198.0,4.081,34.809,1.056947,20.25,413,71,235,332255,1.9,0.05
2017-12-24 07:22:45,52.6551,-39.2867,200.0,4.065,34.81,1.0573190000000001,20.2465,413,69,234,332256,1.9,0.04
2017-12-24 07:22:45,52.6551,-39.2867,202.0,4.055,34.811,1.0576349999999999,20.2482,409,69,235,332256,1.9,0.05
2017-12-24 07:22:45,52.6551,-39.2867,204.0,4.053,34.814,1.0576949999999998,20.24725,407,69,234,332256,1.9,0.03
2017-12-24 07:22:45,52.6551,-39.2867,206.0,4.053,34.817,1.057687,20.2498,405,68,235,332257,1.9,0.05
2017-12-24 07:22:45,52.6551,-39.2867,208.0,4.053,34.818,1.0576569999999998,20.25075,405,68,235,332257,1.9,0.07
2017-12-24 07:22:45,52.6551,-39.2867,210.0,4.055,34.822,1.057611,20.25,410,67,236,332257,1.9,0.05
2017-12-24 07:22:45,52.6551,-39.2867,212.1,4.052,34.825,1.0576910000000002,20.25283,406,69,235,332257,1.9,0.05
2017-12-24 07:22:45,52.6551,-39.2867,214.0,4.055,34.827,1.0575960000000002,20.25633,405,70,233,332257,2.0,0.04
2017-12-24 07:22:45,52.6551,-39.2867,216.0,4.058,34.829,1.057483,20.26133,408,67,236,332256,2.0,0.04
2017-12-24 07:22:45,52.6551,-39.2867,218.0,4.062,34.833,1.05736,20.2675,414,67,236,332256,2.0,0.06
2017-12-24 07:22:45,52.6551,-39.2867,220.0,4.067,34.836,1.05722,20.2765,397,68,235,332257,2.0,0.05
2017-12-24 07:22:45,52.6551,-39.2867,222.0,4.074,34.839,1.056972,20.2856,396,68,236,332256,2.0,0.05
2017-12-24 07:22:45,52.6551,-39.2867,224.0,4.082,34.842,1.056768,20.29233,392,68,235,332256,1.9,0.04
2017-12-24 07:22:45,52.6551,-39.2867,226.0,4.091,34.845,1.0564900000000002,20.2975,394,67,236,332255,1.9,0.04
2017-12-24 07:22:45,52.6551,-39.2867,228.0,4.095,34.847,1.0563669999999998,20.2988,393,68,237,332256,2.0,0.05
2017-12-24 07:22:45,52.6551,-39.2867,230.0,4.096,34.847,1.056342,20.29583,388,66,235,332255,2.0,0.04
2017-12-24 07:22:45,52.6551,-39.2867,232.0,4.094,34.847,1.056413,20.2936,391,68,235,332256,2.0,0.06
2017-12-24 07:22:45,52.6551,-39.2867,234.0,4.088,34.846,1.0565920000000002,20.2922,401,69,234,332257,2.0,0.06
2017-12-24 07:22:45,52.6551,-39.2867,236.0,4.08,34.845,1.056785,20.2974,394,67,236,332257,2.0,0.05
2017-12-24 07:22:45,52.6551,-39.2867,238.0,4.083,34.846,1.0566849999999999,20.3078,393,70,235,332257,2.0,0.04
2017-12-24 07:22:45,52.6551,-39.2867,240.0,4.096,34.85,1.056301,20.315,396,66,235,332257,2.0,0.04
2017-12-24 07:22:45,52.6551,-39.2867,242.0,4.105,34.852,1.0560459999999998,20.3186,395,68,239,332256,2.0,0.05
2017-12-24 07:22:45,52.6551,-39.2867,244.0,4.108,34.854,1.055923,20.3194,387,67,235,332257,1.9,0.04
2017-12-24 07:22:45,52.6551,-39.2867,246.0,4.113,34.855,1.0558,20.318,391,67,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,248.0,4.11,34.855,1.0558969999999999,20.3158,391,66,234,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,250.0,4.106,34.856,1.0560019999999999,20.3188,390,65,235,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,252.0,4.105,34.856,1.056012,20.31825,389,68,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,254.0,4.105,34.856,1.0560100000000001,20.3222,386,67,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,256.0,4.105,34.857,1.0559690000000002,20.331,390,67,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,258.0,4.119,34.86,1.055586,20.342,386,66,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,260.0,4.122,34.861,1.055469,20.3526,387,68,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,262.0,4.123,34.862,1.0554169999999998,20.369,385,65,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,264.0,4.13,34.864,1.0551840000000001,20.3888,386,68,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,266.0,4.15,34.868,1.0545680000000002,20.409,418,68,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,268.0,4.189,34.877,1.0534379999999999,20.4176,378,68,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,270.0,4.201,34.879,1.053111,20.41625,380,66,240,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,272.0,4.201,34.879,1.0531259999999998,20.4152,376,66,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,274.0,4.197,34.879,1.0532249999999999,20.41325,382,66,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,276.0,4.197,34.879,1.053229,20.4138,371,66,240,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,278.0,4.192,34.879,1.0533579999999998,20.416,394,67,241,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,280.0,4.189,34.879,1.053436,20.4226,378,69,240,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,282.0,4.191,34.881,1.053346,20.42725,372,66,240,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,284.0,4.199,34.883,1.0531220000000001,20.431,372,65,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,286.0,4.205,34.884,1.0529670000000002,20.4358,374,66,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,288.0,4.207,34.885,1.052877,20.4395,371,67,240,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,290.0,4.21,34.886,1.0527760000000002,20.44725,387,65,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,292.0,4.213,34.888,1.0526879999999998,20.455,374,65,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,294.0,4.222,34.89,1.052393,20.46325,368,67,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,296.0,4.225,34.893,1.052311,20.473,376,67,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,298.0,4.24,34.897,1.051844,20.4868,371,68,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,300.0,4.267,34.902,1.05104,20.4965,366,66,240,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,302.0,4.277,34.904,1.050776,20.49775,364,66,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,304.0,4.282,34.905,1.0506739999999999,20.5005,367,66,240,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,306.0,4.283,34.905,1.05064,20.5036,362,64,241,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,308.0,4.284,34.905,1.050615,20.50175,365,65,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,310.0,4.286,34.906,1.050554,20.5032,364,65,241,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,312.0,4.287,34.907,1.0505429999999998,20.501,361,64,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,314.0,4.287,34.908,1.0505460000000002,20.5012,362,67,240,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,316.0,4.286,34.908,1.050602,20.49525,373,67,241,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,318.0,4.277,34.908,1.050849,20.49325,353,66,240,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,320.0,4.274,34.909,1.050951,20.491,363,65,241,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,322.0,4.266,34.909,1.0511780000000002,20.4904,356,67,240,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,324.0,4.272,34.911,1.05103,20.4885,357,66,240,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,326.0,4.278,34.913,1.050856,20.481,355,66,241,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,328.0,4.272,34.913,1.0510700000000002,20.4714,356,65,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,330.0,4.258,34.912,1.051527,20.4645,356,64,240,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,332.0,4.236,34.91,1.0521349999999998,20.461,355,65,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,334.0,4.231,34.909,1.0523349999999998,20.4562,352,67,241,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,336.0,4.219,34.908,1.052651,20.455,354,63,241,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,338.0,4.215,34.908,1.052781,20.451,364,62,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,340.0,4.212,34.908,1.052902,20.4474,356,65,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,342.0,4.207,34.907,1.053054,20.439,365,64,240,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,344.0,4.195,34.906,1.0534210000000002,20.43525,351,65,240,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,346.0,4.186,34.906,1.053671,20.4342,368,66,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,348.0,4.183,34.906,1.0537770000000002,20.431,358,68,240,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,350.0,4.179,34.906,1.053887,20.428,355,65,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,352.0,4.172,34.906,1.0540889999999998,20.4242,353,65,241,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,354.0,4.171,34.906,1.0541369999999999,20.42175,357,67,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,356.0,4.17,34.906,1.0541800000000001,20.41825,352,65,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,358.0,4.165,34.906,1.054329,20.41375,356,64,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,360.0,4.157,34.906,1.05456,20.41025,366,66,240,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,362.0,4.151,34.905,1.054739,20.4064,355,69,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,364.0,4.148,34.905,1.054881,20.4005,352,68,241,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,366.0,4.14,34.905,1.055097,20.40125,351,64,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,368.0,4.136,34.905,1.0552229999999998,20.39575,352,68,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,370.0,4.129,34.905,1.055425,20.395,359,66,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,372.0,4.126,34.905,1.0555119999999998,20.3925,357,66,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,374.0,4.125,34.904,1.0555750000000002,20.3916,360,66,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,376.0,4.12,34.904,1.055704,20.3885,353,66,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,378.0,4.118,34.905,1.055758,20.3855,354,66,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,380.0,4.117,34.904,1.0558040000000002,20.381,350,67,240,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,382.0,4.108,34.904,1.056073,20.3755,353,64,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,384.0,4.101,34.904,1.056288,20.3745,355,63,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,386.0,4.095,34.904,1.0564680000000002,20.37225,351,64,240,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,388.0,4.092,34.904,1.056574,20.3664,354,66,240,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,390.0,4.086,34.904,1.056769,20.36475,353,64,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,392.0,4.081,34.904,1.0569060000000001,20.366,350,64,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,394.0,4.077,34.904,1.057003,20.3625,348,66,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,396.0,4.076,34.904,1.057029,20.3585,351,64,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,398.0,4.074,34.904,1.057106,20.35625,363,66,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,400.0,4.073,34.904,1.057153,20.35825,356,65,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,402.0,4.071,34.904,1.0572219999999999,20.3545,361,65,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,404.0,4.064,34.905,1.057414,20.3525,358,66,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,406.0,4.061,34.905,1.0575040000000002,20.35375,351,64,241,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,408.0,4.06,34.905,1.0575510000000001,20.3505,354,66,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,410.0,4.056,34.905,1.057633,20.35225,349,63,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,412.0,4.056,34.905,1.0576370000000002,20.35333,351,66,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,414.0,4.057,34.905,1.057617,20.35275,355,62,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,416.0,4.056,34.905,1.057642,20.35525,356,67,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,418.0,4.057,34.905,1.0576500000000002,20.35325,372,68,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,420.0,4.06,34.906,1.057534,20.35675,355,65,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,422.0,4.064,34.907,1.057435,20.35175,356,65,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,424.0,4.063,34.907,1.057493,20.34825,366,64,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,426.0,4.058,34.907,1.057626,20.35,360,67,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,428.0,4.053,34.899,1.057763,20.34575,355,66,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,430.0,4.049,34.906,1.0578940000000001,20.34575,366,64,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,432.0,4.046,34.906,1.0580090000000002,20.3445,359,68,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,434.0,4.044,34.906,1.058043,20.34275,360,66,240,nan,nan,nan
